sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54614;DHT22;40514;52.758;6.360;2022-09-30T00:01:31;12.20;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T00:03:58;11.90;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T00:06:25;11.80;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T00:08:51;12.20;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T00:11:20;11.70;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T00:13:48;11.70;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T00:16:15;11.60;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T00:18:42;11.70;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T00:21:10;11.60;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T00:23:36;11.50;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T00:26:05;11.50;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T00:28:32;12.00;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T00:30:59;11.60;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T00:33:25;11.40;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T00:35:51;11.40;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T00:38:16;11.30;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T00:40:42;11.30;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T00:43:13;11.40;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T00:45:45;11.10;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T00:48:17;11.10;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T00:50:48;11.10;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T00:53:26;11.10;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T00:55:56;11.10;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T00:58:47;11.00;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T01:01:15;11.00;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T01:03:50;11.00;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T01:06:17;11.20;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T01:08:45;11.00;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T01:11:12;10.80;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T01:13:39;10.70;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T01:19:41;10.50;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T01:42:14;10.00;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T01:47:50;10.00;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T01:50:18;10.00;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T02:01:07;10.10;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T02:03:43;10.10;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T02:06:15;10.30;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T02:08:53;10.10;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T02:11:26;10.10;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T02:16:33;10.00;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T02:19:17;10.20;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T02:21:50;10.00;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T02:24:18;10.00;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T02:26:52;10.00;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T02:29:27;10.00;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T02:31:59;10.00;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T02:34:35;10.00;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T02:37:04;10.00;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T02:42:00;10.60;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T02:44:27;9.90;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T02:49:22;9.90;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T02:54:17;9.80;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T02:56:52;9.80;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T02:59:19;9.90;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T03:01:45;9.80;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T03:04:12;9.70;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T03:06:38;9.70;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T03:09:03;9.70;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T03:11:29;9.70;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T03:14:16;9.70;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T03:16:52;9.70;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T03:27:10;9.60;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T03:29:42;9.50;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T03:32:12;9.30;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T03:35:00;9.30;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T03:40:04;9.20;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T03:42:42;9.20;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T03:47:39;9.20;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T03:50:07;9.20;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T03:52:33;9.20;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T03:55:00;9.20;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T03:57:27;9.20;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T03:59:54;9.20;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T04:02:19;9.10;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T04:04:45;9.20;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T04:07:10;9.10;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T04:09:36;9.00;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T04:12:02;8.90;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T04:14:28;8.90;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T04:16:53;8.80;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T04:19:19;8.80;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T04:21:44;8.80;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T04:24:10;8.70;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T04:26:35;8.70;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T04:29:01;9.80;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T04:31:26;8.70;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T04:33:52;8.70;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T04:36:17;8.60;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T04:38:43;8.60;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T04:41:10;8.60;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T04:43:38;8.60;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T04:46:03;8.60;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T04:48:29;8.60;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T04:50:56;8.50;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T04:53:22;8.50;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T04:55:47;8.50;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T04:58:13;8.40;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T05:00:39;8.50;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T05:03:05;8.40;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T05:05:31;8.30;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T05:08:03;8.30;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T05:10:29;8.20;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T05:12:55;8.10;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T05:15:21;8.10;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T05:17:50;8.20;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T05:20:16;8.20;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T05:22:41;8.30;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T05:25:07;8.30;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T05:27:33;8.30;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T05:29:58;8.20;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T05:32:24;9.30;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T05:34:49;8.20;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T05:37:15;8.20;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T05:39:40;8.30;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T05:42:06;8.30;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T05:44:32;8.30;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T05:46:57;8.30;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T05:49:24;8.40;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T05:51:50;8.40;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T05:54:15;8.30;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T05:56:41;8.40;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T05:59:06;8.40;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T06:01:32;8.40;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T06:03:57;8.40;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T06:06:23;8.50;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T06:08:48;8.50;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T06:11:15;8.50;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T06:13:41;8.50;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T06:16:08;8.50;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T06:18:34;8.50;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T06:21:00;8.50;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T06:23:26;8.50;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T06:25:53;8.50;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T06:28:19;8.60;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T06:30:44;8.60;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T06:33:11;8.70;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T06:35:36;8.70;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T06:38:02;8.80;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T06:40:27;8.90;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T06:42:59;8.90;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T06:45:25;9.10;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T06:47:54;9.10;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T06:50:20;9.20;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T06:52:46;9.20;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T06:55:12;9.30;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T06:57:39;9.40;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T07:00:04;9.40;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T07:02:30;9.50;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T07:04:58;9.60;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T07:07:24;9.70;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T07:09:50;9.80;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T07:12:15;9.80;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T07:14:41;9.90;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T07:17:06;10.00;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T07:19:32;10.10;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T07:21:58;10.20;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T07:24:44;10.20;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T07:27:10;10.30;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T07:29:39;10.40;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T07:32:06;10.40;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T07:34:31;10.50;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T07:36:57;10.60;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T07:39:23;10.70;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T07:41:49;10.80;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T07:44:15;10.90;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T07:46:42;11.00;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T07:49:12;11.10;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T07:51:40;11.20;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T07:54:11;11.30;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T07:56:37;11.50;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T07:59:04;11.60;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T08:01:30;11.80;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T08:03:59;11.90;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T08:06:26;12.00;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T08:08:54;12.10;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T08:11:20;12.30;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T08:13:54;12.40;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T08:16:21;12.60;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T08:18:46;12.90;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T08:21:12;13.10;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T08:23:39;13.30;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T08:26:09;13.50;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T08:28:37;13.70;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T08:31:07;13.90;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T08:33:34;14.30;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T08:36:20;14.70;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T08:38:46;15.30;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T08:41:17;15.90;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T08:44:02;16.70;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T08:46:36;17.50;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T08:52:25;19.70;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T08:54:53;20.60;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T08:57:20;21.20;98.80
54614;DHT22;40514;52.758;6.360;2022-09-30T08:59:56;21.80;97.10
54614;DHT22;40514;52.758;6.360;2022-09-30T09:03:10;22.20;92.20
54614;DHT22;40514;52.758;6.360;2022-09-30T09:08:23;23.50;92.10
54614;DHT22;40514;52.758;6.360;2022-09-30T09:11:02;23.90;86.00
54614;DHT22;40514;52.758;6.360;2022-09-30T09:14:02;24.10;84.50
54614;DHT22;40514;52.758;6.360;2022-09-30T09:16:38;24.60;79.10
54614;DHT22;40514;52.758;6.360;2022-09-30T09:19:10;25.00;79.10
54614;DHT22;40514;52.758;6.360;2022-09-30T09:21:57;25.30;79.50
54614;DHT22;40514;52.758;6.360;2022-09-30T09:24:38;25.50;74.10
54614;DHT22;40514;52.758;6.360;2022-09-30T09:27:20;25.90;76.80
54614;DHT22;40514;52.758;6.360;2022-09-30T09:32:34;26.50;66.00
54614;DHT22;40514;52.758;6.360;2022-09-30T09:35:11;26.80;71.70
54614;DHT22;40514;52.758;6.360;2022-09-30T09:37:43;27.10;68.10
54614;DHT22;40514;52.758;6.360;2022-09-30T09:43:27;27.90;63.70
54614;DHT22;40514;52.758;6.360;2022-09-30T09:48:41;28.10;57.90
54614;DHT22;40514;52.758;6.360;2022-09-30T09:51:28;28.20;60.10
54614;DHT22;40514;52.758;6.360;2022-09-30T09:53:55;28.60;57.60
54614;DHT22;40514;52.758;6.360;2022-09-30T09:56:29;28.40;53.30
54614;DHT22;40514;52.758;6.360;2022-09-30T09:59:11;28.50;56.50
54614;DHT22;40514;52.758;6.360;2022-09-30T10:01:44;28.60;54.80
54614;DHT22;40514;52.758;6.360;2022-09-30T10:04:13;28.80;55.10
54614;DHT22;40514;52.758;6.360;2022-09-30T10:07:01;28.90;54.40
54614;DHT22;40514;52.758;6.360;2022-09-30T10:09:38;29.10;51.80
54614;DHT22;40514;52.758;6.360;2022-09-30T10:14:38;29.30;53.40
54614;DHT22;40514;52.758;6.360;2022-09-30T10:17:36;29.50;52.30
54614;DHT22;40514;52.758;6.360;2022-09-30T10:20:29;29.70;51.80
54614;DHT22;40514;52.758;6.360;2022-09-30T10:23:09;29.80;50.70
54614;DHT22;40514;52.758;6.360;2022-09-30T10:25:35;30.10;51.20
54614;DHT22;40514;52.758;6.360;2022-09-30T10:28:08;30.20;51.40
54614;DHT22;40514;52.758;6.360;2022-09-30T10:30:52;29.80;50.90
54614;DHT22;40514;52.758;6.360;2022-09-30T10:33:32;30.00;50.90
54614;DHT22;40514;52.758;6.360;2022-09-30T10:36:19;30.30;51.00
54614;DHT22;40514;52.758;6.360;2022-09-30T10:38:51;30.60;48.30
54614;DHT22;40514;52.758;6.360;2022-09-30T10:41:23;30.90;50.40
54614;DHT22;40514;52.758;6.360;2022-09-30T10:43:52;31.30;49.50
54614;DHT22;40514;52.758;6.360;2022-09-30T10:46:31;31.40;48.90
54614;DHT22;40514;52.758;6.360;2022-09-30T10:49:06;31.40;48.10
54614;DHT22;40514;52.758;6.360;2022-09-30T10:51:33;31.10;48.00
54614;DHT22;40514;52.758;6.360;2022-09-30T10:53:59;31.30;48.30
54614;DHT22;40514;52.758;6.360;2022-09-30T10:56:41;31.70;48.30
54614;DHT22;40514;52.758;6.360;2022-09-30T10:59:18;32.10;47.90
54614;DHT22;40514;52.758;6.360;2022-09-30T11:05:09;32.60;45.80
54614;DHT22;40514;52.758;6.360;2022-09-30T11:13:26;32.70;45.50
54614;DHT22;40514;52.758;6.360;2022-09-30T11:16:35;33.00;45.30
54614;DHT22;40514;52.758;6.360;2022-09-30T11:19:17;32.80;46.10
54614;DHT22;40514;52.758;6.360;2022-09-30T11:22:19;32.90;46.00
54614;DHT22;40514;52.758;6.360;2022-09-30T11:24:49;32.90;45.20
54614;DHT22;40514;52.758;6.360;2022-09-30T11:27:56;33.10;45.20
54614;DHT22;40514;52.758;6.360;2022-09-30T11:30:47;32.80;42.30
54614;DHT22;40514;52.758;6.360;2022-09-30T11:39:19;31.00;43.50
54614;DHT22;40514;52.758;6.360;2022-09-30T11:42:18;29.50;45.90
54614;DHT22;40514;52.758;6.360;2022-09-30T11:44:57;28.10;47.50
54614;DHT22;40514;52.758;6.360;2022-09-30T11:48:05;27.30;49.10
54614;DHT22;40514;52.758;6.360;2022-09-30T11:51:14;27.40;50.50
54614;DHT22;40514;52.758;6.360;2022-09-30T11:53:59;28.80;50.10
54614;DHT22;40514;52.758;6.360;2022-09-30T11:56:40;30.20;48.80
54614;DHT22;40514;52.758;6.360;2022-09-30T11:59:29;31.00;47.60
54614;DHT22;40514;52.758;6.360;2022-09-30T12:02:01;32.00;46.70
54614;DHT22;40514;52.758;6.360;2022-09-30T12:04:34;32.90;46.20
54614;DHT22;40514;52.758;6.360;2022-09-30T12:07:11;32.70;45.00
54614;DHT22;40514;52.758;6.360;2022-09-30T12:10:02;31.30;44.30
54614;DHT22;40514;52.758;6.360;2022-09-30T12:12:30;29.90;45.60
54614;DHT22;40514;52.758;6.360;2022-09-30T12:15:04;29.40;47.00
54614;DHT22;40514;52.758;6.360;2022-09-30T12:17:36;29.80;47.30
54614;DHT22;40514;52.758;6.360;2022-09-30T12:20:26;30.30;46.60
54614;DHT22;40514;52.758;6.360;2022-09-30T12:23:04;30.40;46.00
54614;DHT22;40514;52.758;6.360;2022-09-30T12:25:45;31.30;45.50
54614;DHT22;40514;52.758;6.360;2022-09-30T12:28:22;32.30;43.60
54614;DHT22;40514;52.758;6.360;2022-09-30T12:31:39;32.40;43.70
54614;DHT22;40514;52.758;6.360;2022-09-30T12:37:01;32.90;43.30
54614;DHT22;40514;52.758;6.360;2022-09-30T12:40:07;33.20;41.40
54614;DHT22;40514;52.758;6.360;2022-09-30T12:43:06;32.50;42.40
54614;DHT22;40514;52.758;6.360;2022-09-30T12:48:26;32.40;42.60
54614;DHT22;40514;52.758;6.360;2022-09-30T12:50:55;32.50;42.40
54614;DHT22;40514;52.758;6.360;2022-09-30T12:53:35;32.70;42.80
54614;DHT22;40514;52.758;6.360;2022-09-30T12:58:36;31.80;43.50
54614;DHT22;40514;52.758;6.360;2022-09-30T13:03:51;30.40;43.50
54614;DHT22;40514;52.758;6.360;2022-09-30T13:06:19;29.40;43.40
54614;DHT22;40514;52.758;6.360;2022-09-30T13:08:46;28.30;44.90
54614;DHT22;40514;52.758;6.360;2022-09-30T13:11:40;27.40;45.60
54614;DHT22;40514;52.758;6.360;2022-09-30T13:14:31;26.90;46.90
54614;DHT22;40514;52.758;6.360;2022-09-30T13:19:43;25.90;47.60
54614;DHT22;40514;52.758;6.360;2022-09-30T13:25:14;25.20;48.70
54614;DHT22;40514;52.758;6.360;2022-09-30T13:27:43;24.90;49.80
54614;DHT22;40514;52.758;6.360;2022-09-30T13:32:38;24.20;49.80
54614;DHT22;40514;52.758;6.360;2022-09-30T13:35:30;24.00;50.20
54614;DHT22;40514;52.758;6.360;2022-09-30T13:40:56;23.20;53.00
54614;DHT22;40514;52.758;6.360;2022-09-30T13:46:09;22.50;52.70
54614;DHT22;40514;52.758;6.360;2022-09-30T13:48:40;22.30;53.20
54614;DHT22;40514;52.758;6.360;2022-09-30T13:51:11;22.30;53.50
54614;DHT22;40514;52.758;6.360;2022-09-30T13:54:01;22.30;54.20
54614;DHT22;40514;52.758;6.360;2022-09-30T13:56:33;22.40;54.20
54614;DHT22;40514;52.758;6.360;2022-09-30T14:24:49;20.80;57.00
54614;DHT22;40514;52.758;6.360;2022-09-30T14:35:23;20.90;57.60
54614;DHT22;40514;52.758;6.360;2022-09-30T14:38:08;21.00;58.10
54614;DHT22;40514;52.758;6.360;2022-09-30T14:51:44;20.60;59.30
54614;DHT22;40514;52.758;6.360;2022-09-30T14:54:26;20.50;59.30
54614;DHT22;40514;52.758;6.360;2022-09-30T14:56:56;20.50;59.20
54614;DHT22;40514;52.758;6.360;2022-09-30T14:59:30;20.40;59.60
54614;DHT22;40514;52.758;6.360;2022-09-30T15:02:19;20.30;60.90
54614;DHT22;40514;52.758;6.360;2022-09-30T15:04:51;20.10;60.70
54614;DHT22;40514;52.758;6.360;2022-09-30T15:07:17;20.00;60.50
54614;DHT22;40514;52.758;6.360;2022-09-30T15:09:44;20.00;60.80
54614;DHT22;40514;52.758;6.360;2022-09-30T15:12:23;19.90;61.10
54614;DHT22;40514;52.758;6.360;2022-09-30T15:14:56;19.80;62.70
54614;DHT22;40514;52.758;6.360;2022-09-30T15:17:27;19.70;62.10
54614;DHT22;40514;52.758;6.360;2022-09-30T15:19:57;19.60;62.70
54614;DHT22;40514;52.758;6.360;2022-09-30T15:22:29;19.60;63.10
54614;DHT22;40514;52.758;6.360;2022-09-30T15:24:56;19.70;63.50
54614;DHT22;40514;52.758;6.360;2022-09-30T15:27:27;20.00;63.80
54614;DHT22;40514;52.758;6.360;2022-09-30T15:32:43;19.70;64.20
54614;DHT22;40514;52.758;6.360;2022-09-30T15:35:15;19.50;64.40
54614;DHT22;40514;52.758;6.360;2022-09-30T15:37:41;19.40;64.80
54614;DHT22;40514;52.758;6.360;2022-09-30T15:40:20;19.30;64.80
54614;DHT22;40514;52.758;6.360;2022-09-30T15:43:07;19.30;65.70
54614;DHT22;40514;52.758;6.360;2022-09-30T15:45:40;19.40;65.40
54614;DHT22;40514;52.758;6.360;2022-09-30T15:55:55;19.30;66.90
54614;DHT22;40514;52.758;6.360;2022-09-30T15:58:34;19.30;67.50
54614;DHT22;40514;52.758;6.360;2022-09-30T16:03:39;19.20;68.60
54614;DHT22;40514;52.758;6.360;2022-09-30T16:06:13;19.10;68.90
54614;DHT22;40514;52.758;6.360;2022-09-30T16:08:45;19.20;69.20
54614;DHT22;40514;52.758;6.360;2022-09-30T16:11:24;19.10;69.90
54614;DHT22;40514;52.758;6.360;2022-09-30T16:13:51;19.20;70.30
54614;DHT22;40514;52.758;6.360;2022-09-30T16:16:23;19.10;70.50
54614;DHT22;40514;52.758;6.360;2022-09-30T16:18:56;19.00;71.20
54614;DHT22;40514;52.758;6.360;2022-09-30T16:21:46;19.00;71.70
54614;DHT22;40514;52.758;6.360;2022-09-30T16:26:59;19.00;73.10
54614;DHT22;40514;52.758;6.360;2022-09-30T16:29:26;19.60;73.70
54614;DHT22;40514;52.758;6.360;2022-09-30T16:32:11;18.80;74.10
54614;DHT22;40514;52.758;6.360;2022-09-30T16:36:08;18.70;74.80
54614;DHT22;40514;52.758;6.360;2022-09-30T16:38:58;18.60;75.30
54614;DHT22;40514;52.758;6.360;2022-09-30T16:41:48;18.40;76.20
54614;DHT22;40514;52.758;6.360;2022-09-30T16:44:14;18.20;77.50
54614;DHT22;40514;52.758;6.360;2022-09-30T16:46:39;18.20;78.10
54614;DHT22;40514;52.758;6.360;2022-09-30T16:49:13;18.00;79.10
54614;DHT22;40514;52.758;6.360;2022-09-30T16:51:40;18.10;79.80
54614;DHT22;40514;52.758;6.360;2022-09-30T16:54:06;17.90;80.20
54614;DHT22;40514;52.758;6.360;2022-09-30T16:56:32;18.00;80.70
54614;DHT22;40514;52.758;6.360;2022-09-30T16:58:58;17.80;81.00
54614;DHT22;40514;52.758;6.360;2022-09-30T17:01:24;17.80;82.30
54614;DHT22;40514;52.758;6.360;2022-09-30T17:03:52;17.90;81.80
54614;DHT22;40514;52.758;6.360;2022-09-30T17:06:19;17.70;82.30
54614;DHT22;40514;52.758;6.360;2022-09-30T17:08:50;17.60;83.30
54614;DHT22;40514;52.758;6.360;2022-09-30T17:11:18;17.60;83.70
54614;DHT22;40514;52.758;6.360;2022-09-30T17:13:44;17.60;84.40
54614;DHT22;40514;52.758;6.360;2022-09-30T17:16:09;17.50;84.90
54614;DHT22;40514;52.758;6.360;2022-09-30T17:18:35;17.50;85.40
54614;DHT22;40514;52.758;6.360;2022-09-30T17:21:01;17.40;85.90
54614;DHT22;40514;52.758;6.360;2022-09-30T17:23:26;17.40;86.60
54614;DHT22;40514;52.758;6.360;2022-09-30T17:25:52;17.30;87.70
54614;DHT22;40514;52.758;6.360;2022-09-30T17:28:19;17.40;88.00
54614;DHT22;40514;52.758;6.360;2022-09-30T17:30:45;17.30;88.70
54614;DHT22;40514;52.758;6.360;2022-09-30T17:33:12;17.20;89.30
54614;DHT22;40514;52.758;6.360;2022-09-30T17:35:39;17.10;90.10
54614;DHT22;40514;52.758;6.360;2022-09-30T17:38:12;17.00;90.40
54614;DHT22;40514;52.758;6.360;2022-09-30T17:40:38;16.90;90.90
54614;DHT22;40514;52.758;6.360;2022-09-30T17:43:22;16.80;91.20
54614;DHT22;40514;52.758;6.360;2022-09-30T17:45:49;16.70;91.70
54614;DHT22;40514;52.758;6.360;2022-09-30T17:48:16;16.70;92.10
54614;DHT22;40514;52.758;6.360;2022-09-30T17:50:45;16.50;92.50
54614;DHT22;40514;52.758;6.360;2022-09-30T17:53:12;16.40;92.90
54614;DHT22;40514;52.758;6.360;2022-09-30T17:55:41;16.30;93.40
54614;DHT22;40514;52.758;6.360;2022-09-30T17:58:08;16.10;94.00
54614;DHT22;40514;52.758;6.360;2022-09-30T18:00:35;16.00;94.60
54614;DHT22;40514;52.758;6.360;2022-09-30T18:03:02;15.90;95.10
54614;DHT22;40514;52.758;6.360;2022-09-30T18:05:28;15.70;95.70
54614;DHT22;40514;52.758;6.360;2022-09-30T18:07:54;15.60;96.40
54614;DHT22;40514;52.758;6.360;2022-09-30T18:10:20;15.60;96.90
54614;DHT22;40514;52.758;6.360;2022-09-30T18:12:46;15.50;97.20
54614;DHT22;40514;52.758;6.360;2022-09-30T18:15:16;15.50;97.60
54614;DHT22;40514;52.758;6.360;2022-09-30T18:17:42;15.40;98.10
54614;DHT22;40514;52.758;6.360;2022-09-30T18:20:08;15.30;99.30
54614;DHT22;40514;52.758;6.360;2022-09-30T18:22:34;15.10;98.60
54614;DHT22;40514;52.758;6.360;2022-09-30T18:25:00;15.10;99.20
54614;DHT22;40514;52.758;6.360;2022-09-30T18:27:44;15.10;99.30
54614;DHT22;40514;52.758;6.360;2022-09-30T18:30:10;15.00;99.60
54614;DHT22;40514;52.758;6.360;2022-09-30T18:32:36;15.00;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T18:35:02;14.90;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T18:37:31;14.80;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T18:39:57;14.80;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T18:42:23;14.80;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T18:44:48;14.80;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T18:47:15;14.80;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T18:49:42;14.80;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T18:52:08;14.70;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T18:54:33;14.70;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T18:56:59;14.70;99.90
54614;DHT22;40514;52.758;6.360;2022-09-30T18:59:24;14.70;99.90