sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2610;SDS011;5612;51.134;17.058;2023-11-21T00:00:11;11.27;;;6.77;;
2610;SDS011;5612;51.134;17.058;2023-11-21T00:02:41;6.90;;;6.20;;
2610;SDS011;5612;51.134;17.058;2023-11-21T00:05:10;7.00;;;5.40;;
2610;SDS011;5612;51.134;17.058;2023-11-21T00:07:40;8.40;;;6.27;;
2610;SDS011;5612;51.134;17.058;2023-11-21T00:10:10;6.97;;;6.20;;
2610;SDS011;5612;51.134;17.058;2023-11-21T00:12:41;6.90;;;6.00;;
2610;SDS011;5612;51.134;17.058;2023-11-21T00:15:11;9.23;;;6.07;;
2610;SDS011;5612;51.134;17.058;2023-11-21T00:17:40;9.97;;;6.20;;
2610;SDS011;5612;51.134;17.058;2023-11-21T00:20:09;8.47;;;5.57;;
2610;SDS011;5612;51.134;17.058;2023-11-21T00:22:40;10.50;;;5.87;;
2610;SDS011;5612;51.134;17.058;2023-11-21T00:25:10;8.80;;;5.80;;
2610;SDS011;5612;51.134;17.058;2023-11-21T00:27:39;7.97;;;5.27;;
2610;SDS011;5612;51.134;17.058;2023-11-21T00:30:08;8.13;;;5.40;;
2610;SDS011;5612;51.134;17.058;2023-11-21T00:32:39;10.93;;;6.27;;
2610;SDS011;5612;51.134;17.058;2023-11-21T00:35:08;5.97;;;5.33;;
2610;SDS011;5612;51.134;17.058;2023-11-21T00:37:37;5.07;;;4.60;;
2610;SDS011;5612;51.134;17.058;2023-11-21T00:40:06;6.83;;;5.40;;
2610;SDS011;5612;51.134;17.058;2023-11-21T00:42:36;8.80;;;4.57;;
2610;SDS011;5612;51.134;17.058;2023-11-21T00:45:05;8.20;;;5.40;;
2610;SDS011;5612;51.134;17.058;2023-11-21T00:47:35;5.30;;;4.80;;
2610;SDS011;5612;51.134;17.058;2023-11-21T00:50:06;9.47;;;5.40;;
2610;SDS011;5612;51.134;17.058;2023-11-21T00:52:36;6.20;;;4.90;;
2610;SDS011;5612;51.134;17.058;2023-11-21T00:55:05;6.77;;;4.33;;
2610;SDS011;5612;51.134;17.058;2023-11-21T00:57:35;8.83;;;6.90;;
2610;SDS011;5612;51.134;17.058;2023-11-21T01:00:05;10.57;;;5.67;;
2610;SDS011;5612;51.134;17.058;2023-11-21T01:02:36;6.30;;;4.90;;
2610;SDS011;5612;51.134;17.058;2023-11-21T01:05:06;8.57;;;5.30;;
2610;SDS011;5612;51.134;17.058;2023-11-21T01:07:36;7.00;;;5.20;;
2610;SDS011;5612;51.134;17.058;2023-11-21T01:10:05;5.03;;;4.63;;
2610;SDS011;5612;51.134;17.058;2023-11-21T01:12:34;6.13;;;4.90;;
2610;SDS011;5612;51.134;17.058;2023-11-21T01:15:04;9.73;;;5.13;;
2610;SDS011;5612;51.134;17.058;2023-11-21T01:17:35;5.97;;;5.37;;
2610;SDS011;5612;51.134;17.058;2023-11-21T01:20:07;6.60;;;4.80;;
2610;SDS011;5612;51.134;17.058;2023-11-21T01:22:39;7.60;;;4.87;;
2610;SDS011;5612;51.134;17.058;2023-11-21T01:25:09;5.37;;;4.57;;
2610;SDS011;5612;51.134;17.058;2023-11-21T01:27:37;8.10;;;5.63;;
2610;SDS011;5612;51.134;17.058;2023-11-21T01:30:07;9.13;;;6.03;;
2610;SDS011;5612;51.134;17.058;2023-11-21T01:32:37;8.17;;;5.17;;
2610;SDS011;5612;51.134;17.058;2023-11-21T01:35:08;7.50;;;6.17;;
2610;SDS011;5612;51.134;17.058;2023-11-21T01:37:37;10.60;;;5.20;;
2610;SDS011;5612;51.134;17.058;2023-11-21T01:40:07;7.70;;;5.20;;
2610;SDS011;5612;51.134;17.058;2023-11-21T01:42:41;6.57;;;5.20;;
2610;SDS011;5612;51.134;17.058;2023-11-21T01:45:11;8.70;;;6.00;;
2610;SDS011;5612;51.134;17.058;2023-11-21T01:47:41;7.63;;;4.73;;
2610;SDS011;5612;51.134;17.058;2023-11-21T01:50:14;11.00;;;5.93;;
2610;SDS011;5612;51.134;17.058;2023-11-21T01:52:45;6.00;;;5.10;;
2610;SDS011;5612;51.134;17.058;2023-11-21T01:55:15;6.73;;;5.37;;
2610;SDS011;5612;51.134;17.058;2023-11-21T01:57:54;8.27;;;6.20;;
2610;SDS011;5612;51.134;17.058;2023-11-21T02:00:24;6.00;;;5.47;;
2610;SDS011;5612;51.134;17.058;2023-11-21T02:02:56;8.40;;;5.13;;
2610;SDS011;5612;51.134;17.058;2023-11-21T02:05:25;9.17;;;5.33;;
2610;SDS011;5612;51.134;17.058;2023-11-21T02:07:54;12.63;;;5.97;;
2610;SDS011;5612;51.134;17.058;2023-11-21T02:10:23;9.50;;;6.17;;
2610;SDS011;5612;51.134;17.058;2023-11-21T02:12:52;10.00;;;5.60;;
2610;SDS011;5612;51.134;17.058;2023-11-21T02:15:22;8.20;;;5.57;;
2610;SDS011;5612;51.134;17.058;2023-11-21T02:17:55;10.70;;;7.30;;
2610;SDS011;5612;51.134;17.058;2023-11-21T02:20:27;8.20;;;6.03;;
2610;SDS011;5612;51.134;17.058;2023-11-21T02:22:58;11.63;;;7.20;;
2610;SDS011;5612;51.134;17.058;2023-11-21T02:25:27;11.87;;;6.60;;
2610;SDS011;5612;51.134;17.058;2023-11-21T02:27:58;11.70;;;6.33;;
2610;SDS011;5612;51.134;17.058;2023-11-21T02:30:27;10.00;;;6.07;;
2610;SDS011;5612;51.134;17.058;2023-11-21T02:32:59;7.93;;;6.23;;
2610;SDS011;5612;51.134;17.058;2023-11-21T02:35:28;8.40;;;6.57;;
2610;SDS011;5612;51.134;17.058;2023-11-21T02:38:00;6.43;;;5.83;;
2610;SDS011;5612;51.134;17.058;2023-11-21T02:40:29;7.77;;;5.77;;
2610;SDS011;5612;51.134;17.058;2023-11-21T02:42:58;9.13;;;6.10;;
2610;SDS011;5612;51.134;17.058;2023-11-21T02:45:26;7.07;;;6.00;;
2610;SDS011;5612;51.134;17.058;2023-11-21T02:47:55;8.00;;;6.60;;
2610;SDS011;5612;51.134;17.058;2023-11-21T02:50:25;9.90;;;6.97;;
2610;SDS011;5612;51.134;17.058;2023-11-21T02:52:54;9.60;;;5.70;;
2610;SDS011;5612;51.134;17.058;2023-11-21T02:55:26;9.80;;;6.60;;
2610;SDS011;5612;51.134;17.058;2023-11-21T02:57:55;13.00;;;8.20;;
2610;SDS011;5612;51.134;17.058;2023-11-21T03:00:24;8.73;;;6.53;;
2610;SDS011;5612;51.134;17.058;2023-11-21T03:02:54;9.30;;;7.30;;
2610;SDS011;5612;51.134;17.058;2023-11-21T03:05:24;11.83;;;7.27;;
2610;SDS011;5612;51.134;17.058;2023-11-21T03:07:53;11.27;;;6.93;;
2610;SDS011;5612;51.134;17.058;2023-11-21T03:10:22;8.63;;;7.07;;
2610;SDS011;5612;51.134;17.058;2023-11-21T03:12:52;9.23;;;7.73;;
2610;SDS011;5612;51.134;17.058;2023-11-21T03:15:21;11.00;;;7.70;;
2610;SDS011;5612;51.134;17.058;2023-11-21T03:17:49;12.43;;;7.80;;
2610;SDS011;5612;51.134;17.058;2023-11-21T03:20:18;12.17;;;8.60;;
2610;SDS011;5612;51.134;17.058;2023-11-21T03:22:47;9.90;;;8.70;;
2610;SDS011;5612;51.134;17.058;2023-11-21T03:25:16;10.00;;;8.03;;
2610;SDS011;5612;51.134;17.058;2023-11-21T03:27:45;13.30;;;7.73;;
2610;SDS011;5612;51.134;17.058;2023-11-21T03:30:15;9.53;;;8.00;;
2610;SDS011;5612;51.134;17.058;2023-11-21T03:32:44;9.20;;;7.30;;
2610;SDS011;5612;51.134;17.058;2023-11-21T03:35:13;12.73;;;7.90;;
2610;SDS011;5612;51.134;17.058;2023-11-21T03:37:42;11.53;;;7.33;;
2610;SDS011;5612;51.134;17.058;2023-11-21T03:40:11;11.40;;;8.70;;
2610;SDS011;5612;51.134;17.058;2023-11-21T03:42:40;11.83;;;8.60;;
2610;SDS011;5612;51.134;17.058;2023-11-21T03:45:09;14.43;;;8.50;;
2610;SDS011;5612;51.134;17.058;2023-11-21T03:47:41;15.13;;;8.70;;
2610;SDS011;5612;51.134;17.058;2023-11-21T03:50:10;10.40;;;8.53;;
2610;SDS011;5612;51.134;17.058;2023-11-21T03:52:39;9.73;;;8.73;;
2610;SDS011;5612;51.134;17.058;2023-11-21T03:55:08;13.17;;;10.03;;
2610;SDS011;5612;51.134;17.058;2023-11-21T03:57:37;10.93;;;8.07;;
2610;SDS011;5612;51.134;17.058;2023-11-21T04:00:06;16.57;;;10.13;;
2610;SDS011;5612;51.134;17.058;2023-11-21T04:02:36;12.43;;;8.50;;
2610;SDS011;5612;51.134;17.058;2023-11-21T04:05:08;12.90;;;8.67;;
2610;SDS011;5612;51.134;17.058;2023-11-21T04:07:37;10.07;;;8.97;;
2610;SDS011;5612;51.134;17.058;2023-11-21T04:10:06;13.77;;;9.80;;
2610;SDS011;5612;51.134;17.058;2023-11-21T04:12:36;11.43;;;9.43;;
2610;SDS011;5612;51.134;17.058;2023-11-21T04:15:05;15.20;;;10.40;;
2610;SDS011;5612;51.134;17.058;2023-11-21T04:17:36;14.80;;;8.90;;
2610;SDS011;5612;51.134;17.058;2023-11-21T04:20:06;11.23;;;8.77;;
2610;SDS011;5612;51.134;17.058;2023-11-21T04:22:37;12.80;;;10.00;;
2610;SDS011;5612;51.134;17.058;2023-11-21T04:25:12;12.77;;;9.00;;
2610;SDS011;5612;51.134;17.058;2023-11-21T04:27:43;14.60;;;8.70;;
2610;SDS011;5612;51.134;17.058;2023-11-21T04:30:12;13.70;;;9.23;;
2610;SDS011;5612;51.134;17.058;2023-11-21T04:32:42;13.73;;;8.17;;
2610;SDS011;5612;51.134;17.058;2023-11-21T04:35:12;10.47;;;8.30;;
2610;SDS011;5612;51.134;17.058;2023-11-21T04:37:41;8.47;;;7.57;;
2610;SDS011;5612;51.134;17.058;2023-11-21T04:40:10;12.53;;;8.77;;
2610;SDS011;5612;51.134;17.058;2023-11-21T04:42:39;12.23;;;8.80;;
2610;SDS011;5612;51.134;17.058;2023-11-21T04:45:08;8.30;;;7.17;;
2610;SDS011;5612;51.134;17.058;2023-11-21T04:47:39;8.10;;;7.13;;
2610;SDS011;5612;51.134;17.058;2023-11-21T04:50:08;8.03;;;6.70;;
2610;SDS011;5612;51.134;17.058;2023-11-21T04:52:39;11.03;;;6.67;;
2610;SDS011;5612;51.134;17.058;2023-11-21T04:55:08;9.33;;;7.17;;
2610;SDS011;5612;51.134;17.058;2023-11-21T04:57:37;9.90;;;8.67;;
2610;SDS011;5612;51.134;17.058;2023-11-21T05:00:09;6.57;;;5.97;;
2610;SDS011;5612;51.134;17.058;2023-11-21T05:02:40;9.20;;;6.77;;
2610;SDS011;5612;51.134;17.058;2023-11-21T05:05:11;10.17;;;7.27;;
2610;SDS011;5612;51.134;17.058;2023-11-21T05:07:42;8.50;;;7.60;;
2610;SDS011;5612;51.134;17.058;2023-11-21T05:10:12;9.30;;;7.40;;
2610;SDS011;5612;51.134;17.058;2023-11-21T05:12:41;9.20;;;7.47;;
2610;SDS011;5612;51.134;17.058;2023-11-21T05:15:13;10.63;;;7.83;;
2610;SDS011;5612;51.134;17.058;2023-11-21T05:17:44;8.30;;;7.47;;
2610;SDS011;5612;51.134;17.058;2023-11-21T05:20:16;8.43;;;6.67;;
2610;SDS011;5612;51.134;17.058;2023-11-21T05:22:49;9.40;;;7.47;;
2610;SDS011;5612;51.134;17.058;2023-11-21T05:25:18;9.60;;;8.37;;
2610;SDS011;5612;51.134;17.058;2023-11-21T05:27:47;9.13;;;7.23;;
2610;SDS011;5612;51.134;17.058;2023-11-21T05:30:16;13.30;;;7.90;;
2610;SDS011;5612;51.134;17.058;2023-11-21T05:32:45;10.03;;;9.03;;
2610;SDS011;5612;51.134;17.058;2023-11-21T05:35:14;16.77;;;13.83;;
2610;SDS011;5612;51.134;17.058;2023-11-21T05:37:44;12.80;;;11.10;;
2610;SDS011;5612;51.134;17.058;2023-11-21T05:40:16;13.70;;;9.87;;
2610;SDS011;5612;51.134;17.058;2023-11-21T05:42:44;11.63;;;8.97;;
2610;SDS011;5612;51.134;17.058;2023-11-21T05:45:13;14.43;;;10.47;;
2610;SDS011;5612;51.134;17.058;2023-11-21T05:47:45;13.60;;;9.30;;
2610;SDS011;5612;51.134;17.058;2023-11-21T05:50:14;14.60;;;8.70;;
2610;SDS011;5612;51.134;17.058;2023-11-21T05:52:45;11.63;;;9.43;;
2610;SDS011;5612;51.134;17.058;2023-11-21T05:55:16;11.10;;;8.37;;
2610;SDS011;5612;51.134;17.058;2023-11-21T05:57:47;12.17;;;9.93;;
2610;SDS011;5612;51.134;17.058;2023-11-21T06:00:16;14.83;;;10.30;;
2610;SDS011;5612;51.134;17.058;2023-11-21T06:02:48;16.80;;;10.87;;
2610;SDS011;5612;51.134;17.058;2023-11-21T06:05:22;12.20;;;9.10;;
2610;SDS011;5612;51.134;17.058;2023-11-21T06:07:52;19.63;;;10.27;;
2610;SDS011;5612;51.134;17.058;2023-11-21T06:10:24;15.37;;;10.33;;
2610;SDS011;5612;51.134;17.058;2023-11-21T06:12:53;15.53;;;10.70;;
2610;SDS011;5612;51.134;17.058;2023-11-21T06:15:22;13.93;;;10.47;;
2610;SDS011;5612;51.134;17.058;2023-11-21T06:17:51;12.80;;;10.50;;
2610;SDS011;5612;51.134;17.058;2023-11-21T06:20:20;15.97;;;11.40;;
2610;SDS011;5612;51.134;17.058;2023-11-21T06:22:50;14.00;;;10.30;;
2610;SDS011;5612;51.134;17.058;2023-11-21T06:25:19;14.77;;;11.30;;
2610;SDS011;5612;51.134;17.058;2023-11-21T06:27:50;12.97;;;10.57;;
2610;SDS011;5612;51.134;17.058;2023-11-21T06:30:20;16.17;;;11.70;;
2610;SDS011;5612;51.134;17.058;2023-11-21T06:32:50;14.83;;;11.13;;
2610;SDS011;5612;51.134;17.058;2023-11-21T06:35:20;16.63;;;13.17;;
2610;SDS011;5612;51.134;17.058;2023-11-21T06:37:49;18.40;;;13.43;;
2610;SDS011;5612;51.134;17.058;2023-11-21T06:40:18;14.47;;;11.77;;
2610;SDS011;5612;51.134;17.058;2023-11-21T06:42:49;14.77;;;11.27;;
2610;SDS011;5612;51.134;17.058;2023-11-21T06:45:18;16.23;;;12.33;;
2610;SDS011;5612;51.134;17.058;2023-11-21T06:47:48;14.53;;;11.77;;
2610;SDS011;5612;51.134;17.058;2023-11-21T06:50:17;18.17;;;11.90;;
2610;SDS011;5612;51.134;17.058;2023-11-21T06:52:46;15.07;;;11.57;;
2610;SDS011;5612;51.134;17.058;2023-11-21T06:55:15;12.27;;;10.90;;
2610;SDS011;5612;51.134;17.058;2023-11-21T06:57:44;13.90;;;10.67;;
2610;SDS011;5612;51.134;17.058;2023-11-21T07:00:17;14.07;;;10.10;;
2610;SDS011;5612;51.134;17.058;2023-11-21T07:02:45;15.13;;;10.40;;
2610;SDS011;5612;51.134;17.058;2023-11-21T07:05:14;12.53;;;10.37;;
2610;SDS011;5612;51.134;17.058;2023-11-21T07:07:48;11.93;;;10.10;;
2610;SDS011;5612;51.134;17.058;2023-11-21T07:10:17;14.50;;;10.90;;
2610;SDS011;5612;51.134;17.058;2023-11-21T07:12:46;16.43;;;14.70;;
2610;SDS011;5612;51.134;17.058;2023-11-21T07:15:16;19.40;;;15.13;;
2610;SDS011;5612;51.134;17.058;2023-11-21T07:17:46;20.70;;;15.13;;
2610;SDS011;5612;51.134;17.058;2023-11-21T07:20:15;17.73;;;13.17;;
2610;SDS011;5612;51.134;17.058;2023-11-21T07:22:44;15.30;;;11.67;;
2610;SDS011;5612;51.134;17.058;2023-11-21T07:25:13;14.67;;;11.30;;
2610;SDS011;5612;51.134;17.058;2023-11-21T07:27:42;11.33;;;10.17;;
2610;SDS011;5612;51.134;17.058;2023-11-21T07:30:12;11.73;;;10.37;;
2610;SDS011;5612;51.134;17.058;2023-11-21T07:32:42;15.43;;;12.23;;
2610;SDS011;5612;51.134;17.058;2023-11-21T07:35:13;13.60;;;10.93;;
2610;SDS011;5612;51.134;17.058;2023-11-21T07:37:42;12.47;;;10.80;;
2610;SDS011;5612;51.134;17.058;2023-11-21T07:40:11;12.50;;;10.57;;
2610;SDS011;5612;51.134;17.058;2023-11-21T07:42:40;12.07;;;10.73;;
2610;SDS011;5612;51.134;17.058;2023-11-21T07:45:10;11.97;;;10.10;;
2610;SDS011;5612;51.134;17.058;2023-11-21T07:47:39;12.87;;;10.60;;
2610;SDS011;5612;51.134;17.058;2023-11-21T07:50:09;15.50;;;12.67;;
2610;SDS011;5612;51.134;17.058;2023-11-21T07:52:40;13.20;;;11.77;;
2610;SDS011;5612;51.134;17.058;2023-11-21T07:55:09;12.20;;;10.00;;
2610;SDS011;5612;51.134;17.058;2023-11-21T07:57:38;12.73;;;10.20;;
2610;SDS011;5612;51.134;17.058;2023-11-21T08:00:12;12.67;;;9.80;;
2610;SDS011;5612;51.134;17.058;2023-11-21T08:02:52;14.13;;;9.80;;
2610;SDS011;5612;51.134;17.058;2023-11-21T08:09:38;14.10;;;8.83;;
2610;SDS011;5612;51.134;17.058;2023-11-21T08:12:19;10.67;;;9.57;;
2610;SDS011;5612;51.134;17.058;2023-11-21T08:14:49;15.47;;;13.87;;
2610;SDS011;5612;51.134;17.058;2023-11-21T08:17:18;14.77;;;13.27;;
2610;SDS011;5612;51.134;17.058;2023-11-21T08:19:51;16.60;;;12.63;;
2610;SDS011;5612;51.134;17.058;2023-11-21T08:22:20;13.77;;;10.90;;
2610;SDS011;5612;51.134;17.058;2023-11-21T08:24:51;10.77;;;9.77;;
2610;SDS011;5612;51.134;17.058;2023-11-21T08:27:23;11.70;;;10.40;;
2610;SDS011;5612;51.134;17.058;2023-11-21T08:29:52;11.30;;;10.20;;
2610;SDS011;5612;51.134;17.058;2023-11-21T08:32:21;10.40;;;9.37;;
2610;SDS011;5612;51.134;17.058;2023-11-21T08:34:50;11.70;;;10.13;;
2610;SDS011;5612;51.134;17.058;2023-11-21T08:37:20;13.30;;;11.63;;
2610;SDS011;5612;51.134;17.058;2023-11-21T08:39:52;12.80;;;11.30;;
2610;SDS011;5612;51.134;17.058;2023-11-21T08:42:23;11.17;;;9.90;;
2610;SDS011;5612;51.134;17.058;2023-11-21T08:44:52;14.70;;;11.07;;
2610;SDS011;5612;51.134;17.058;2023-11-21T08:47:41;11.93;;;9.73;;
2610;SDS011;5612;51.134;17.058;2023-11-21T08:50:17;11.00;;;9.93;;
2610;SDS011;5612;51.134;17.058;2023-11-21T08:52:47;14.43;;;9.50;;
2610;SDS011;5612;51.134;17.058;2023-11-21T08:55:25;9.63;;;8.73;;
2610;SDS011;5612;51.134;17.058;2023-11-21T08:57:58;13.40;;;9.43;;
2610;SDS011;5612;51.134;17.058;2023-11-21T09:00:37;11.27;;;9.67;;
2610;SDS011;5612;51.134;17.058;2023-11-21T09:03:13;10.53;;;9.50;;
2610;SDS011;5612;51.134;17.058;2023-11-21T09:05:45;15.43;;;10.33;;
2610;SDS011;5612;51.134;17.058;2023-11-21T09:08:19;11.77;;;10.00;;
2610;SDS011;5612;51.134;17.058;2023-11-21T09:10:52;9.40;;;8.40;;
2610;SDS011;5612;51.134;17.058;2023-11-21T09:13:22;11.20;;;9.87;;
2610;SDS011;5612;51.134;17.058;2023-11-21T09:15:53;11.13;;;9.13;;
2610;SDS011;5612;51.134;17.058;2023-11-21T09:18:23;11.47;;;9.40;;
2610;SDS011;5612;51.134;17.058;2023-11-21T09:20:53;7.70;;;6.83;;
2610;SDS011;5612;51.134;17.058;2023-11-21T09:23:27;8.60;;;7.57;;
2610;SDS011;5612;51.134;17.058;2023-11-21T09:25:59;10.20;;;7.00;;
2610;SDS011;5612;51.134;17.058;2023-11-21T09:28:30;8.23;;;6.57;;
2610;SDS011;5612;51.134;17.058;2023-11-21T09:31:00;8.70;;;6.93;;
2610;SDS011;5612;51.134;17.058;2023-11-21T09:33:35;6.80;;;6.20;;
2610;SDS011;5612;51.134;17.058;2023-11-21T09:36:05;5.93;;;5.27;;
2610;SDS011;5612;51.134;17.058;2023-11-21T09:38:40;6.37;;;5.87;;
2610;SDS011;5612;51.134;17.058;2023-11-21T09:41:15;6.67;;;6.17;;
2610;SDS011;5612;51.134;17.058;2023-11-21T09:43:49;6.43;;;4.97;;
2610;SDS011;5612;51.134;17.058;2023-11-21T09:46:24;6.67;;;5.57;;
2610;SDS011;5612;51.134;17.058;2023-11-21T09:48:57;7.40;;;6.20;;
2610;SDS011;5612;51.134;17.058;2023-11-21T09:51:32;6.00;;;5.50;;
2610;SDS011;5612;51.134;17.058;2023-11-21T09:54:05;6.83;;;6.33;;
2610;SDS011;5612;51.134;17.058;2023-11-21T09:56:38;5.67;;;5.17;;
2610;SDS011;5612;51.134;17.058;2023-11-21T09:59:07;6.03;;;5.50;;
2610;SDS011;5612;51.134;17.058;2023-11-21T10:01:42;7.50;;;6.90;;
2610;SDS011;5612;51.134;17.058;2023-11-21T10:04:13;8.63;;;7.80;;
2610;SDS011;5612;51.134;17.058;2023-11-21T10:06:44;13.30;;;8.37;;
2610;SDS011;5612;51.134;17.058;2023-11-21T10:09:14;12.43;;;11.10;;
2610;SDS011;5612;51.134;17.058;2023-11-21T10:11:48;12.57;;;11.63;;
2610;SDS011;5612;51.134;17.058;2023-11-21T10:14:19;13.50;;;12.40;;
2610;SDS011;5612;51.134;17.058;2023-11-21T10:16:56;12.70;;;11.43;;
2610;SDS011;5612;51.134;17.058;2023-11-21T10:19:28;11.23;;;10.13;;
2610;SDS011;5612;51.134;17.058;2023-11-21T10:21:59;7.13;;;6.63;;
2610;SDS011;5612;51.134;17.058;2023-11-21T10:24:30;7.53;;;6.93;;
2610;SDS011;5612;51.134;17.058;2023-11-21T10:27:15;7.30;;;6.80;;
2610;SDS011;5612;51.134;17.058;2023-11-21T10:29:46;12.60;;;7.90;;
2610;SDS011;5612;51.134;17.058;2023-11-21T10:32:15;14.20;;;12.70;;
2610;SDS011;5612;51.134;17.058;2023-11-21T10:34:55;14.27;;;12.90;;
2610;SDS011;5612;51.134;17.058;2023-11-21T10:37:24;18.70;;;15.40;;
2610;SDS011;5612;51.134;17.058;2023-11-21T10:39:57;17.33;;;15.53;;
2610;SDS011;5612;51.134;17.058;2023-11-21T10:42:27;19.47;;;16.00;;
2610;SDS011;5612;51.134;17.058;2023-11-21T10:44:57;17.57;;;15.70;;
2610;SDS011;5612;51.134;17.058;2023-11-21T10:47:27;19.93;;;17.07;;
2610;SDS011;5612;51.134;17.058;2023-11-21T10:49:56;18.03;;;16.27;;
2610;SDS011;5612;51.134;17.058;2023-11-21T10:52:30;19.47;;;17.37;;
2610;SDS011;5612;51.134;17.058;2023-11-21T10:55:01;19.63;;;16.17;;
2610;SDS011;5612;51.134;17.058;2023-11-21T10:57:31;18.50;;;15.73;;
2610;SDS011;5612;51.134;17.058;2023-11-21T11:00:00;16.80;;;15.10;;
2610;SDS011;5612;51.134;17.058;2023-11-21T11:02:30;22.17;;;16.10;;
2610;SDS011;5612;51.134;17.058;2023-11-21T11:05:01;18.70;;;15.97;;
2610;SDS011;5612;51.134;17.058;2023-11-21T11:07:33;18.57;;;16.77;;
2610;SDS011;5612;51.134;17.058;2023-11-21T11:10:04;19.00;;;17.00;;
2610;SDS011;5612;51.134;17.058;2023-11-21T11:12:36;20.33;;;17.97;;
2610;SDS011;5612;51.134;17.058;2023-11-21T11:15:05;20.63;;;18.43;;
2610;SDS011;5612;51.134;17.058;2023-11-21T11:17:36;20.73;;;16.60;;
2610;SDS011;5612;51.134;17.058;2023-11-21T11:20:07;20.17;;;17.97;;
2610;SDS011;5612;51.134;17.058;2023-11-21T11:22:41;22.77;;;20.37;;
2610;SDS011;5612;51.134;17.058;2023-11-21T11:28:21;22.17;;;19.60;;
2610;SDS011;5612;51.134;17.058;2023-11-21T11:30:58;19.17;;;17.20;;
2610;SDS011;5612;51.134;17.058;2023-11-21T11:33:37;24.00;;;19.50;;
2610;SDS011;5612;51.134;17.058;2023-11-21T11:36:13;22.20;;;18.17;;
2610;SDS011;5612;51.134;17.058;2023-11-21T11:38:48;22.87;;;17.90;;
2610;SDS011;5612;51.134;17.058;2023-11-21T11:41:24;21.63;;;19.30;;
2610;SDS011;5612;51.134;17.058;2023-11-21T11:43:56;21.13;;;18.30;;
2610;SDS011;5612;51.134;17.058;2023-11-21T11:46:40;24.10;;;20.37;;
2610;SDS011;5612;51.134;17.058;2023-11-21T11:49:10;27.60;;;19.40;;
2610;SDS011;5612;51.134;17.058;2023-11-21T11:51:39;24.00;;;18.43;;
2610;SDS011;5612;51.134;17.058;2023-11-21T11:54:07;22.07;;;19.33;;
2610;SDS011;5612;51.134;17.058;2023-11-21T11:56:37;24.53;;;18.70;;
2610;SDS011;5612;51.134;17.058;2023-11-21T11:59:09;19.60;;;17.50;;
2610;SDS011;5612;51.134;17.058;2023-11-21T12:01:38;21.30;;;16.50;;
2610;SDS011;5612;51.134;17.058;2023-11-21T12:04:25;19.50;;;17.40;;
2610;SDS011;5612;51.134;17.058;2023-11-21T12:07:02;18.97;;;15.90;;
2610;SDS011;5612;51.134;17.058;2023-11-21T12:09:33;17.23;;;15.40;;
2610;SDS011;5612;51.134;17.058;2023-11-21T12:12:02;21.97;;;17.67;;
2610;SDS011;5612;51.134;17.058;2023-11-21T12:14:34;20.50;;;17.47;;
2610;SDS011;5612;51.134;17.058;2023-11-21T12:17:05;18.53;;;15.20;;
2610;SDS011;5612;51.134;17.058;2023-11-21T12:19:34;18.30;;;14.30;;
2610;SDS011;5612;51.134;17.058;2023-11-21T12:22:03;15.30;;;13.80;;
2610;SDS011;5612;51.134;17.058;2023-11-21T12:24:33;14.43;;;12.90;;
2610;SDS011;5612;51.134;17.058;2023-11-21T12:27:02;19.63;;;17.53;;
2610;SDS011;5612;51.134;17.058;2023-11-21T12:29:31;14.50;;;13.07;;
2610;SDS011;5612;51.134;17.058;2023-11-21T12:32:01;13.10;;;11.93;;
2610;SDS011;5612;51.134;17.058;2023-11-21T12:34:31;14.27;;;12.60;;
2610;SDS011;5612;51.134;17.058;2023-11-21T12:37:00;13.07;;;11.70;;
2610;SDS011;5612;51.134;17.058;2023-11-21T12:39:29;14.53;;;11.83;;
2610;SDS011;5612;51.134;17.058;2023-11-21T12:41:58;13.63;;;12.30;;
2610;SDS011;5612;51.134;17.058;2023-11-21T12:44:27;13.70;;;12.30;;
2610;SDS011;5612;51.134;17.058;2023-11-21T12:46:56;13.20;;;11.97;;
2610;SDS011;5612;51.134;17.058;2023-11-21T12:49:26;13.23;;;11.83;;
2610;SDS011;5612;51.134;17.058;2023-11-21T12:51:55;14.37;;;13.07;;
2610;SDS011;5612;51.134;17.058;2023-11-21T12:54:24;13.10;;;11.83;;
2610;SDS011;5612;51.134;17.058;2023-11-21T12:56:53;15.57;;;13.97;;
2610;SDS011;5612;51.134;17.058;2023-11-21T12:59:21;14.00;;;12.63;;
2610;SDS011;5612;51.134;17.058;2023-11-21T13:01:50;14.40;;;12.07;;
2610;SDS011;5612;51.134;17.058;2023-11-21T13:04:19;12.97;;;11.77;;
2610;SDS011;5612;51.134;17.058;2023-11-21T13:06:50;12.57;;;11.40;;
2610;SDS011;5612;51.134;17.058;2023-11-21T13:09:19;11.90;;;10.90;;
2610;SDS011;5612;51.134;17.058;2023-11-21T13:11:48;12.87;;;11.67;;
2610;SDS011;5612;51.134;17.058;2023-11-21T13:14:18;11.30;;;10.20;;
2610;SDS011;5612;51.134;17.058;2023-11-21T13:16:47;10.27;;;9.20;;
2610;SDS011;5612;51.134;17.058;2023-11-21T13:19:16;11.70;;;10.30;;
2610;SDS011;5612;51.134;17.058;2023-11-21T13:21:46;11.10;;;9.87;;
2610;SDS011;5612;51.134;17.058;2023-11-21T13:24:16;10.77;;;9.77;;
2610;SDS011;5612;51.134;17.058;2023-11-21T13:26:45;10.57;;;9.67;;
2610;SDS011;5612;51.134;17.058;2023-11-21T13:29:14;12.33;;;11.13;;
2610;SDS011;5612;51.134;17.058;2023-11-21T13:31:43;10.17;;;9.27;;
2610;SDS011;5612;51.134;17.058;2023-11-21T13:34:13;12.40;;;11.20;;
2610;SDS011;5612;51.134;17.058;2023-11-21T13:36:49;10.60;;;9.50;;
2610;SDS011;5612;51.134;17.058;2023-11-21T13:39:26;10.30;;;9.20;;
2610;SDS011;5612;51.134;17.058;2023-11-21T13:41:55;10.17;;;9.20;;
2610;SDS011;5612;51.134;17.058;2023-11-21T13:44:25;8.10;;;7.30;;
2610;SDS011;5612;51.134;17.058;2023-11-21T13:47:01;10.13;;;9.13;;
2610;SDS011;5612;51.134;17.058;2023-11-21T13:49:30;10.83;;;9.90;;
2610;SDS011;5612;51.134;17.058;2023-11-21T13:52:05;12.43;;;11.10;;
2610;SDS011;5612;51.134;17.058;2023-11-21T13:54:36;12.33;;;11.23;;
2610;SDS011;5612;51.134;17.058;2023-11-21T13:57:04;13.77;;;11.70;;
2610;SDS011;5612;51.134;17.058;2023-11-21T13:59:33;13.10;;;11.90;;
2610;SDS011;5612;51.134;17.058;2023-11-21T14:02:03;12.93;;;11.73;;
2610;SDS011;5612;51.134;17.058;2023-11-21T14:04:45;12.43;;;11.23;;
2610;SDS011;5612;51.134;17.058;2023-11-21T14:07:23;10.87;;;9.97;;
2610;SDS011;5612;51.134;17.058;2023-11-21T14:10:01;13.17;;;11.97;;
2610;SDS011;5612;51.134;17.058;2023-11-21T14:12:31;10.90;;;9.90;;
2610;SDS011;5612;51.134;17.058;2023-11-21T14:15:05;10.77;;;9.97;;
2610;SDS011;5612;51.134;17.058;2023-11-21T14:17:37;12.37;;;10.93;;
2610;SDS011;5612;51.134;17.058;2023-11-21T14:20:08;10.90;;;9.90;;
2610;SDS011;5612;51.134;17.058;2023-11-21T14:22:43;13.03;;;11.93;;
2610;SDS011;5612;51.134;17.058;2023-11-21T14:25:15;11.77;;;10.67;;
2610;SDS011;5612;51.134;17.058;2023-11-21T14:27:45;9.90;;;9.07;;
2610;SDS011;5612;51.134;17.058;2023-11-21T14:30:14;9.13;;;8.23;;
2610;SDS011;5612;51.134;17.058;2023-11-21T14:32:46;8.83;;;8.03;;
2610;SDS011;5612;51.134;17.058;2023-11-21T14:35:15;9.30;;;8.50;;
2610;SDS011;5612;51.134;17.058;2023-11-21T14:37:44;9.77;;;8.87;;
2610;SDS011;5612;51.134;17.058;2023-11-21T14:40:15;12.20;;;11.07;;
2610;SDS011;5612;51.134;17.058;2023-11-21T14:42:48;13.37;;;12.10;;
2610;SDS011;5612;51.134;17.058;2023-11-21T14:45:19;13.93;;;12.53;;
2610;SDS011;5612;51.134;17.058;2023-11-21T14:47:49;16.27;;;14.67;;
2610;SDS011;5612;51.134;17.058;2023-11-21T14:50:25;15.90;;;14.23;;
2610;SDS011;5612;51.134;17.058;2023-11-21T14:53:16;15.37;;;13.83;;
2610;SDS011;5612;51.134;17.058;2023-11-21T14:56:02;15.50;;;13.90;;
2610;SDS011;5612;51.134;17.058;2023-11-21T14:58:31;15.43;;;13.87;;
2610;SDS011;5612;51.134;17.058;2023-11-21T15:00:59;17.43;;;15.70;;
2610;SDS011;5612;51.134;17.058;2023-11-21T15:03:30;17.17;;;15.37;;
2610;SDS011;5612;51.134;17.058;2023-11-21T15:06:15;21.37;;;19.40;;
2610;SDS011;5612;51.134;17.058;2023-11-21T15:08:54;19.50;;;17.43;;
2610;SDS011;5612;51.134;17.058;2023-11-21T15:11:48;15.83;;;14.33;;
2610;SDS011;5612;51.134;17.058;2023-11-21T15:14:21;15.50;;;14.07;;