sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12568;DHT22;6349;50.904;6.136;2023-04-24T00:00:23;10.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T00:02:25;10.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T00:04:27;10.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T00:06:29;10.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T00:08:35;10.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T00:10:37;10.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T00:12:39;10.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T00:14:41;10.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T00:16:43;10.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T00:18:45;10.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T00:20:47;10.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T00:22:49;10.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T00:24:51;10.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T00:26:53;10.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T00:28:54;10.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T00:30:56;10.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T00:32:58;10.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T00:34:58;10.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T00:37:01;10.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T00:39:03;10.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T00:41:04;10.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T00:43:06;10.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T00:45:10;10.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T00:47:12;9.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T00:49:14;9.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T00:51:17;9.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T00:53:18;9.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T00:55:20;9.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T00:57:22;9.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T00:59:25;9.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T01:01:27;9.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T01:03:30;9.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T01:05:33;9.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T01:07:36;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T01:09:40;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T01:11:46;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T01:13:48;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T01:15:50;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T01:17:52;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T01:19:54;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T01:21:59;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T01:24:05;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T01:26:06;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T01:28:08;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T01:30:11;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T01:32:13;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T01:34:15;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T01:36:19;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T01:38:21;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T01:40:23;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T01:42:25;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T01:44:27;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T01:46:29;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T01:48:33;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T01:50:35;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T01:52:37;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T01:54:39;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T01:56:41;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T01:58:45;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T02:00:47;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T02:02:49;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T02:04:53;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T02:06:56;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T02:08:59;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T02:11:01;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T02:13:03;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T02:15:06;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T02:17:08;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T02:19:10;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T02:21:13;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T02:23:15;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T02:25:17;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T02:27:19;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T02:29:20;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T02:31:23;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T02:33:24;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T02:35:26;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T02:37:26;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T02:39:28;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T02:41:30;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T02:43:34;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T02:45:35;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T02:47:37;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T02:49:38;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T02:51:40;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T02:53:43;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T02:55:45;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T02:57:47;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T02:59:49;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T03:01:51;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T03:03:52;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T03:05:54;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T03:07:57;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T03:09:59;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T03:12:01;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T03:14:02;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T03:16:04;9.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T03:18:07;9.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T03:20:09;9.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T03:22:11;9.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T03:24:13;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T03:26:14;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T03:28:16;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T03:30:18;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T03:32:21;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T03:34:26;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T03:36:28;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T03:38:30;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T03:40:31;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T03:42:34;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T03:44:37;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T03:46:39;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T03:48:41;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T03:50:43;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T03:52:43;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T03:54:45;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T03:56:47;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T03:58:49;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T04:00:57;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T04:03:00;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T04:05:02;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T04:07:03;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T04:09:06;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T04:11:10;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T04:13:13;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T04:15:14;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T04:17:16;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T04:19:19;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T04:21:20;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T04:23:23;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T04:25:25;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T04:27:26;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T04:29:30;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T04:31:33;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T04:33:34;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T04:35:41;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T04:37:42;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T04:39:44;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T04:41:46;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T04:43:50;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T04:45:52;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T04:47:56;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T04:49:57;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T04:51:59;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T04:54:01;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T04:56:04;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T04:58:06;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T05:00:08;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T05:02:12;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T05:04:14;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T05:06:16;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T05:08:17;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T05:10:19;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T05:12:21;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T05:14:23;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T05:16:25;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T05:18:26;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T05:20:28;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T05:22:30;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T05:24:35;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T05:26:37;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T05:28:39;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T05:30:42;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T05:32:45;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T05:34:47;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T05:36:49;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T05:38:52;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T05:40:54;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T05:42:54;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T05:44:56;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T05:46:58;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T05:49:00;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T05:51:00;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T05:53:02;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T05:55:04;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T05:57:07;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T05:59:09;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T06:01:12;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T06:03:14;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T06:05:16;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T06:07:19;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T06:09:22;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T06:11:24;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T06:13:26;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T06:15:31;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T06:17:33;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T06:19:35;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T06:21:37;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T06:23:39;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T06:25:41;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T06:27:43;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T06:29:46;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T06:31:54;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T06:33:56;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T06:35:58;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T06:38:00;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T06:40:02;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T06:42:04;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T06:44:06;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T06:46:07;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T06:48:10;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T06:50:12;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T06:52:13;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T06:54:14;8.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T06:56:16;8.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T06:58:18;8.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T07:00:19;8.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T07:02:21;8.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T07:04:23;8.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T07:06:26;8.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T07:08:29;8.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T07:10:32;8.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T07:12:38;8.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T07:14:40;8.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T07:16:42;8.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T07:18:44;8.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T07:20:46;8.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T07:22:48;8.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T07:24:51;8.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T07:26:54;8.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T07:28:57;8.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T07:30:59;8.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T07:33:01;8.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T07:35:03;8.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T07:37:05;8.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T07:39:07;8.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T07:41:09;8.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T07:43:12;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T07:45:14;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T07:47:16;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T07:49:18;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T07:51:21;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T07:53:23;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T07:55:23;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T07:57:25;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T07:59:27;8.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T08:01:29;8.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T08:03:31;8.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T08:05:33;8.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T08:07:35;8.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T08:09:37;8.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T08:11:39;8.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T08:13:40;8.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T08:15:42;8.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T08:17:44;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T08:19:46;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T08:21:49;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T08:23:52;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T08:25:54;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T08:27:55;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T08:29:57;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T08:32:00;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T08:34:02;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T08:36:05;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T08:38:07;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T08:40:13;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T08:42:18;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T08:44:20;8.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T08:46:22;8.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T08:48:25;8.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T08:50:28;8.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T08:52:33;8.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T08:54:35;8.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T08:56:38;8.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T08:58:42;8.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T09:00:45;8.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T09:02:49;8.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T09:04:52;8.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T09:06:58;8.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T09:09:01;8.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T09:11:03;8.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T09:13:05;8.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T09:15:08;8.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T09:17:10;8.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T09:19:12;8.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T09:21:14;8.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T09:23:19;8.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T09:25:21;8.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T09:27:23;8.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T09:29:25;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T09:31:28;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T09:33:31;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T09:35:32;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T09:37:39;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T09:39:41;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T09:41:54;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T09:44:21;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T09:46:32;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T09:48:37;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T09:50:39;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T09:52:43;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T09:54:52;9.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T09:56:54;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T09:59:04;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T10:01:06;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T10:03:08;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T10:05:11;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T10:07:17;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T10:09:22;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T10:11:27;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T10:13:30;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T10:15:33;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T10:17:35;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T10:19:37;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T10:21:40;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T10:23:49;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T10:25:52;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T10:27:55;9.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T10:30:02;9.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T10:32:06;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T10:34:09;9.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T10:36:12;9.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T10:38:22;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T10:40:33;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T10:42:36;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T10:44:42;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T10:46:53;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T10:48:54;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T10:50:56;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T10:53:20;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T10:55:41;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T10:58:02;9.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T11:00:15;10.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T11:02:18;10.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T11:04:29;10.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T11:06:33;10.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T11:08:46;11.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T11:11:18;11.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T11:13:23;11.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T11:15:25;11.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T11:17:36;11.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T11:19:40;11.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T11:22:03;11.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T11:26:25;10.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T11:28:33;10.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T11:30:39;10.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T11:32:42;10.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T11:34:46;10.40;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T11:36:49;10.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T11:38:52;10.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T11:40:54;10.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T11:42:59;10.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T11:45:07;10.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T11:47:13;10.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T11:49:18;10.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T11:51:20;11.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T11:53:21;11.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T11:55:27;11.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T11:57:29;11.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T11:59:38;11.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T12:01:48;11.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T12:04:00;11.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T12:06:11;11.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T12:08:27;11.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T12:10:34;10.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T12:12:36;10.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T12:14:53;10.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T12:16:56;10.80;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T12:18:58;11.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T12:21:21;11.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T12:23:36;11.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T12:26:00;11.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T12:28:12;11.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T12:30:15;11.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T12:32:17;11.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T12:34:23;11.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T12:36:26;11.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T12:38:29;11.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T12:40:32;11.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T12:42:35;11.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T12:44:37;11.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T12:46:39;11.90;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T12:48:40;12.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T12:50:43;12.20;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T12:52:45;12.30;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T12:54:47;12.10;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T12:56:49;12.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T12:58:51;12.00;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T13:00:53;11.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T13:02:55;11.70;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T13:04:58;11.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T13:07:01;11.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T13:09:03;11.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T13:11:05;11.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T13:13:07;11.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T13:15:08;11.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T13:17:14;11.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T13:19:15;11.50;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T13:21:17;11.60;99.90
12568;DHT22;6349;50.904;6.136;2023-04-24T13:23:19;11.70;99.90