sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22435;SDS011;11385;50.822;4.324;2022-09-09T00:01:46;7.92;;;2.15;;
22435;SDS011;11385;50.822;4.324;2022-09-09T00:04:23;6.90;;;1.87;;
22435;SDS011;11385;50.822;4.324;2022-09-09T00:07:03;7.50;;;2.12;;
22435;SDS011;11385;50.822;4.324;2022-09-09T00:12:42;4.08;;;1.50;;
22435;SDS011;11385;50.822;4.324;2022-09-09T00:15:13;5.42;;;2.00;;
22435;SDS011;11385;50.822;4.324;2022-09-09T00:17:51;8.73;;;1.82;;
22435;SDS011;11385;50.822;4.324;2022-09-09T00:20:29;4.37;;;1.70;;
22435;SDS011;11385;50.822;4.324;2022-09-09T00:25:54;5.85;;;2.00;;
22435;SDS011;11385;50.822;4.324;2022-09-09T00:28:27;4.12;;;1.52;;
22435;SDS011;11385;50.822;4.324;2022-09-09T00:31:00;5.67;;;1.40;;
22435;SDS011;11385;50.822;4.324;2022-09-09T00:33:30;6.10;;;1.60;;
22435;SDS011;11385;50.822;4.324;2022-09-09T00:35:57;10.78;;;1.80;;
22435;SDS011;11385;50.822;4.324;2022-09-09T00:38:28;6.65;;;1.52;;
22435;SDS011;11385;50.822;4.324;2022-09-09T00:41:01;6.78;;;2.02;;
22435;SDS011;11385;50.822;4.324;2022-09-09T00:43:32;6.62;;;1.85;;
22435;SDS011;11385;50.822;4.324;2022-09-09T00:46:08;8.43;;;1.63;;
22435;SDS011;11385;50.822;4.324;2022-09-09T00:48:50;6.30;;;1.47;;
22435;SDS011;11385;50.822;4.324;2022-09-09T00:51:23;5.30;;;1.55;;
22435;SDS011;11385;50.822;4.324;2022-09-09T00:56:39;6.15;;;1.75;;
22435;SDS011;11385;50.822;4.324;2022-09-09T01:00:16;5.33;;;1.55;;
22435;SDS011;11385;50.822;4.324;2022-09-09T01:01:56;5.10;;;1.40;;
22435;SDS011;11385;50.822;4.324;2022-09-09T01:04:27;4.25;;;1.32;;
22435;SDS011;11385;50.822;4.324;2022-09-09T01:06:56;4.58;;;1.62;;
22435;SDS011;11385;50.822;4.324;2022-09-09T01:09:37;7.00;;;1.40;;
22435;SDS011;11385;50.822;4.324;2022-09-09T01:12:16;5.20;;;1.70;;
22435;SDS011;11385;50.822;4.324;2022-09-09T01:14:47;5.78;;;1.95;;
22435;SDS011;11385;50.822;4.324;2022-09-09T01:17:19;6.78;;;1.60;;
22435;SDS011;11385;50.822;4.324;2022-09-09T01:22:28;6.97;;;1.60;;
22435;SDS011;11385;50.822;4.324;2022-09-09T01:28:02;7.05;;;1.92;;
22435;SDS011;11385;50.822;4.324;2022-09-09T01:30:31;6.40;;;1.65;;
22435;SDS011;11385;50.822;4.324;2022-09-09T01:33:00;7.80;;;1.60;;
22435;SDS011;11385;50.822;4.324;2022-09-09T01:35:31;6.90;;;1.92;;
22435;SDS011;11385;50.822;4.324;2022-09-09T01:38:00;9.65;;;1.98;;
22435;SDS011;11385;50.822;4.324;2022-09-09T01:40:27;6.87;;;1.80;;
22435;SDS011;11385;50.822;4.324;2022-09-09T01:42:54;8.83;;;1.87;;
22435;SDS011;11385;50.822;4.324;2022-09-09T01:45:21;8.83;;;2.40;;
22435;SDS011;11385;50.822;4.324;2022-09-09T01:47:51;5.50;;;1.95;;
22435;SDS011;11385;50.822;4.324;2022-09-09T01:50:20;7.90;;;2.02;;
22435;SDS011;11385;50.822;4.324;2022-09-09T01:52:48;6.03;;;1.70;;
22435;SDS011;11385;50.822;4.324;2022-09-09T01:55:17;8.97;;;2.33;;
22435;SDS011;11385;50.822;4.324;2022-09-09T01:57:53;6.87;;;2.20;;
22435;SDS011;11385;50.822;4.324;2022-09-09T02:00:20;9.03;;;2.60;;
22435;SDS011;11385;50.822;4.324;2022-09-09T02:02:55;9.15;;;2.08;;
22435;SDS011;11385;50.822;4.324;2022-09-09T02:05:40;6.55;;;2.10;;
22435;SDS011;11385;50.822;4.324;2022-09-09T02:08:11;8.00;;;2.42;;
22435;SDS011;11385;50.822;4.324;2022-09-09T02:10:47;8.23;;;2.12;;
22435;SDS011;11385;50.822;4.324;2022-09-09T02:13:24;11.08;;;2.47;;
22435;SDS011;11385;50.822;4.324;2022-09-09T02:15:53;8.75;;;2.55;;
22435;SDS011;11385;50.822;4.324;2022-09-09T02:18:26;10.20;;;2.65;;
22435;SDS011;11385;50.822;4.324;2022-09-09T02:20:54;12.60;;;2.50;;
22435;SDS011;11385;50.822;4.324;2022-09-09T02:23:24;14.35;;;2.30;;
22435;SDS011;11385;50.822;4.324;2022-09-09T02:25:51;9.00;;;2.27;;
22435;SDS011;11385;50.822;4.324;2022-09-09T02:28:19;10.40;;;2.75;;
22435;SDS011;11385;50.822;4.324;2022-09-09T02:30:49;9.13;;;2.33;;
22435;SDS011;11385;50.822;4.324;2022-09-09T02:33:19;12.55;;;2.37;;
22435;SDS011;11385;50.822;4.324;2022-09-09T02:35:48;13.30;;;2.72;;
22435;SDS011;11385;50.822;4.324;2022-09-09T02:38:17;12.30;;;3.30;;
22435;SDS011;11385;50.822;4.324;2022-09-09T02:40:47;9.15;;;2.20;;
22435;SDS011;11385;50.822;4.324;2022-09-09T02:43:14;9.03;;;2.67;;
22435;SDS011;11385;50.822;4.324;2022-09-09T02:45:44;13.93;;;2.90;;
22435;SDS011;11385;50.822;4.324;2022-09-09T02:48:14;12.93;;;2.20;;
22435;SDS011;11385;50.822;4.324;2022-09-09T02:50:54;13.35;;;2.87;;
22435;SDS011;11385;50.822;4.324;2022-09-09T02:53:24;14.50;;;2.85;;
22435;SDS011;11385;50.822;4.324;2022-09-09T02:56:11;11.78;;;2.40;;
22435;SDS011;11385;50.822;4.324;2022-09-09T02:58:41;11.55;;;2.85;;
22435;SDS011;11385;50.822;4.324;2022-09-09T03:01:08;18.37;;;2.72;;
22435;SDS011;11385;50.822;4.324;2022-09-09T03:03:35;13.53;;;2.60;;
22435;SDS011;11385;50.822;4.324;2022-09-09T03:06:02;11.38;;;2.30;;
22435;SDS011;11385;50.822;4.324;2022-09-09T03:08:29;9.18;;;2.85;;
22435;SDS011;11385;50.822;4.324;2022-09-09T03:10:57;10.80;;;2.72;;
22435;SDS011;11385;50.822;4.324;2022-09-09T03:15:53;8.95;;;2.35;;
22435;SDS011;11385;50.822;4.324;2022-09-09T03:18:20;12.58;;;2.40;;
22435;SDS011;11385;50.822;4.324;2022-09-09T03:20:47;9.73;;;2.20;;
22435;SDS011;11385;50.822;4.324;2022-09-09T03:23:14;7.85;;;2.75;;
22435;SDS011;11385;50.822;4.324;2022-09-09T03:25:46;13.78;;;2.72;;
22435;SDS011;11385;50.822;4.324;2022-09-09T03:28:13;8.93;;;2.27;;
22435;SDS011;11385;50.822;4.324;2022-09-09T03:30:40;11.50;;;2.80;;
22435;SDS011;11385;50.822;4.324;2022-09-09T03:33:07;8.05;;;2.50;;
22435;SDS011;11385;50.822;4.324;2022-09-09T03:35:34;8.80;;;2.62;;
22435;SDS011;11385;50.822;4.324;2022-09-09T03:38:00;12.43;;;2.80;;
22435;SDS011;11385;50.822;4.324;2022-09-09T03:40:27;8.93;;;2.30;;
22435;SDS011;11385;50.822;4.324;2022-09-09T03:42:54;7.12;;;2.25;;
22435;SDS011;11385;50.822;4.324;2022-09-09T03:45:20;13.55;;;2.47;;
22435;SDS011;11385;50.822;4.324;2022-09-09T03:47:47;9.68;;;2.20;;
22435;SDS011;11385;50.822;4.324;2022-09-09T03:50:14;10.82;;;2.65;;
22435;SDS011;11385;50.822;4.324;2022-09-09T03:52:41;9.65;;;2.35;;
22435;SDS011;11385;50.822;4.324;2022-09-09T03:55:07;9.80;;;2.77;;
22435;SDS011;11385;50.822;4.324;2022-09-09T03:57:34;11.35;;;2.58;;
22435;SDS011;11385;50.822;4.324;2022-09-09T04:00:03;15.18;;;2.85;;
22435;SDS011;11385;50.822;4.324;2022-09-09T04:02:30;10.85;;;2.27;;
22435;SDS011;11385;50.822;4.324;2022-09-09T04:04:57;9.60;;;2.55;;
22435;SDS011;11385;50.822;4.324;2022-09-09T04:07:25;9.78;;;2.20;;
22435;SDS011;11385;50.822;4.324;2022-09-09T04:09:53;15.00;;;2.25;;
22435;SDS011;11385;50.822;4.324;2022-09-09T04:12:20;9.78;;;2.25;;
22435;SDS011;11385;50.822;4.324;2022-09-09T04:14:48;9.75;;;2.25;;
22435;SDS011;11385;50.822;4.324;2022-09-09T04:17:16;10.32;;;2.30;;
22435;SDS011;11385;50.822;4.324;2022-09-09T04:19:42;8.55;;;2.85;;
22435;SDS011;11385;50.822;4.324;2022-09-09T04:22:09;13.13;;;2.30;;
22435;SDS011;11385;50.822;4.324;2022-09-09T04:24:36;8.48;;;2.20;;
22435;SDS011;11385;50.822;4.324;2022-09-09T04:27:02;11.60;;;2.33;;
22435;SDS011;11385;50.822;4.324;2022-09-09T04:29:29;11.12;;;2.30;;
22435;SDS011;11385;50.822;4.324;2022-09-09T04:31:56;10.35;;;2.50;;
22435;SDS011;11385;50.822;4.324;2022-09-09T04:34:23;13.48;;;2.47;;
22435;SDS011;11385;50.822;4.324;2022-09-09T04:36:50;9.98;;;2.70;;
22435;SDS011;11385;50.822;4.324;2022-09-09T04:39:17;17.20;;;3.30;;
22435;SDS011;11385;50.822;4.324;2022-09-09T04:41:46;11.68;;;2.70;;
22435;SDS011;11385;50.822;4.324;2022-09-09T04:44:12;12.95;;;2.72;;
22435;SDS011;11385;50.822;4.324;2022-09-09T04:46:39;9.98;;;2.40;;
22435;SDS011;11385;50.822;4.324;2022-09-09T04:49:07;13.98;;;2.45;;
22435;SDS011;11385;50.822;4.324;2022-09-09T04:51:33;11.18;;;2.90;;
22435;SDS011;11385;50.822;4.324;2022-09-09T04:54:00;12.28;;;2.92;;
22435;SDS011;11385;50.822;4.324;2022-09-09T04:56:26;12.28;;;2.95;;
22435;SDS011;11385;50.822;4.324;2022-09-09T04:58:53;17.77;;;3.30;;
22435;SDS011;11385;50.822;4.324;2022-09-09T05:01:21;12.73;;;2.72;;
22435;SDS011;11385;50.822;4.324;2022-09-09T05:03:49;10.30;;;2.90;;
22435;SDS011;11385;50.822;4.324;2022-09-09T05:06:19;15.10;;;5.03;;
22435;SDS011;11385;50.822;4.324;2022-09-09T05:08:48;13.62;;;3.87;;
22435;SDS011;11385;50.822;4.324;2022-09-09T05:11:16;11.03;;;2.65;;
22435;SDS011;11385;50.822;4.324;2022-09-09T05:13:49;15.88;;;3.40;;
22435;SDS011;11385;50.822;4.324;2022-09-09T05:16:16;15.45;;;6.70;;
22435;SDS011;11385;50.822;4.324;2022-09-09T05:18:44;20.20;;;10.75;;
22435;SDS011;11385;50.822;4.324;2022-09-09T05:21:12;10.50;;;3.30;;
22435;SDS011;11385;50.822;4.324;2022-09-09T05:23:40;12.55;;;3.02;;
22435;SDS011;11385;50.822;4.324;2022-09-09T05:26:08;10.43;;;3.30;;
22435;SDS011;11385;50.822;4.324;2022-09-09T05:28:37;11.60;;;3.60;;
22435;SDS011;11385;50.822;4.324;2022-09-09T05:31:05;12.50;;;2.50;;
22435;SDS011;11385;50.822;4.324;2022-09-09T05:33:35;13.48;;;3.10;;
22435;SDS011;11385;50.822;4.324;2022-09-09T05:36:03;10.88;;;2.87;;
22435;SDS011;11385;50.822;4.324;2022-09-09T05:38:31;13.48;;;3.42;;
22435;SDS011;11385;50.822;4.324;2022-09-09T05:40:59;10.32;;;2.60;;
22435;SDS011;11385;50.822;4.324;2022-09-09T05:43:27;10.60;;;2.87;;
22435;SDS011;11385;50.822;4.324;2022-09-09T05:46:26;9.18;;;2.77;;
22435;SDS011;11385;50.822;4.324;2022-09-09T05:48:40;12.78;;;3.30;;
22435;SDS011;11385;50.822;4.324;2022-09-09T05:51:09;18.05;;;3.95;;
22435;SDS011;11385;50.822;4.324;2022-09-09T05:53:38;10.35;;;2.83;;
22435;SDS011;11385;50.822;4.324;2022-09-09T05:56:05;16.05;;;6.33;;
22435;SDS011;11385;50.822;4.324;2022-09-09T05:58:36;19.12;;;9.40;;
22435;SDS011;11385;50.822;4.324;2022-09-09T06:01:04;11.70;;;4.80;;
22435;SDS011;11385;50.822;4.324;2022-09-09T06:03:34;12.10;;;3.80;;
22435;SDS011;11385;50.822;4.324;2022-09-09T06:06:03;18.40;;;3.02;;
22435;SDS011;11385;50.822;4.324;2022-09-09T06:08:32;13.25;;;3.72;;
22435;SDS011;11385;50.822;4.324;2022-09-09T06:11:04;12.68;;;3.50;;
22435;SDS011;11385;50.822;4.324;2022-09-09T06:13:34;11.63;;;2.80;;
22435;SDS011;11385;50.822;4.324;2022-09-09T06:16:04;17.42;;;3.30;;
22435;SDS011;11385;50.822;4.324;2022-09-09T06:18:34;12.88;;;4.47;;
22435;SDS011;11385;50.822;4.324;2022-09-09T06:21:01;15.25;;;3.45;;
22435;SDS011;11385;50.822;4.324;2022-09-09T06:23:30;14.07;;;3.25;;
22435;SDS011;11385;50.822;4.324;2022-09-09T06:26:08;15.53;;;3.35;;
22435;SDS011;11385;50.822;4.324;2022-09-09T06:28:37;13.03;;;3.10;;
22435;SDS011;11385;50.822;4.324;2022-09-09T06:31:06;15.03;;;3.17;;
22435;SDS011;11385;50.822;4.324;2022-09-09T06:33:35;11.12;;;3.02;;
22435;SDS011;11385;50.822;4.324;2022-09-09T06:36:05;12.45;;;3.02;;
22435;SDS011;11385;50.822;4.324;2022-09-09T06:38:31;18.70;;;7.83;;
22435;SDS011;11385;50.822;4.324;2022-09-09T06:40:58;13.38;;;3.87;;
22435;SDS011;11385;50.822;4.324;2022-09-09T06:43:26;15.68;;;3.47;;
22435;SDS011;11385;50.822;4.324;2022-09-09T06:45:53;14.07;;;3.00;;
22435;SDS011;11385;50.822;4.324;2022-09-09T06:48:30;15.18;;;2.72;;
22435;SDS011;11385;50.822;4.324;2022-09-09T06:51:01;10.80;;;2.45;;
22435;SDS011;11385;50.822;4.324;2022-09-09T06:53:47;11.35;;;2.60;;
22435;SDS011;11385;50.822;4.324;2022-09-09T06:56:18;10.80;;;2.10;;
22435;SDS011;11385;50.822;4.324;2022-09-09T06:58:49;13.68;;;2.35;;
22435;SDS011;11385;50.822;4.324;2022-09-09T07:01:20;12.33;;;2.00;;
22435;SDS011;11385;50.822;4.324;2022-09-09T07:06:17;13.53;;;2.60;;
22435;SDS011;11385;50.822;4.324;2022-09-09T07:08:50;8.05;;;2.10;;
22435;SDS011;11385;50.822;4.324;2022-09-09T07:11:21;10.90;;;2.27;;
22435;SDS011;11385;50.822;4.324;2022-09-09T07:13:49;9.40;;;2.92;;
22435;SDS011;11385;50.822;4.324;2022-09-09T07:16:17;11.83;;;2.70;;
22435;SDS011;11385;50.822;4.324;2022-09-09T07:18:46;10.25;;;2.45;;
22435;SDS011;11385;50.822;4.324;2022-09-09T07:21:13;12.65;;;2.80;;
22435;SDS011;11385;50.822;4.324;2022-09-09T07:23:40;12.82;;;2.37;;
22435;SDS011;11385;50.822;4.324;2022-09-09T07:26:10;8.83;;;2.17;;
22435;SDS011;11385;50.822;4.324;2022-09-09T07:28:38;9.48;;;2.15;;
22435;SDS011;11385;50.822;4.324;2022-09-09T07:31:07;10.58;;;2.20;;
22435;SDS011;11385;50.822;4.324;2022-09-09T07:33:36;13.40;;;3.62;;
22435;SDS011;11385;50.822;4.324;2022-09-09T07:36:04;9.75;;;2.70;;
22435;SDS011;11385;50.822;4.324;2022-09-09T07:38:39;12.30;;;2.85;;
22435;SDS011;11385;50.822;4.324;2022-09-09T07:41:07;8.80;;;2.05;;
22435;SDS011;11385;50.822;4.324;2022-09-09T07:43:38;19.73;;;9.57;;
22435;SDS011;11385;50.822;4.324;2022-09-09T07:46:05;9.90;;;2.98;;
22435;SDS011;11385;50.822;4.324;2022-09-09T07:48:33;8.80;;;2.10;;
22435;SDS011;11385;50.822;4.324;2022-09-09T07:51:10;12.18;;;2.10;;
22435;SDS011;11385;50.822;4.324;2022-09-09T07:53:40;10.03;;;4.33;;
22435;SDS011;11385;50.822;4.324;2022-09-09T07:56:08;9.28;;;2.15;;
22435;SDS011;11385;50.822;4.324;2022-09-09T07:58:36;10.05;;;2.20;;
22435;SDS011;11385;50.822;4.324;2022-09-09T08:01:07;10.68;;;2.42;;
22435;SDS011;11385;50.822;4.324;2022-09-09T08:03:36;11.97;;;2.15;;
22435;SDS011;11385;50.822;4.324;2022-09-09T08:06:03;8.83;;;2.15;;
22435;SDS011;11385;50.822;4.324;2022-09-09T08:08:32;9.60;;;2.10;;
22435;SDS011;11385;50.822;4.324;2022-09-09T08:11:04;9.10;;;2.52;;
22435;SDS011;11385;50.822;4.324;2022-09-09T08:13:36;10.65;;;2.25;;
22435;SDS011;11385;50.822;4.324;2022-09-09T08:16:08;6.03;;;2.00;;
22435;SDS011;11385;50.822;4.324;2022-09-09T08:18:37;14.58;;;3.27;;
22435;SDS011;11385;50.822;4.324;2022-09-09T08:21:08;10.20;;;2.42;;
22435;SDS011;11385;50.822;4.324;2022-09-09T08:23:40;11.03;;;2.83;;
22435;SDS011;11385;50.822;4.324;2022-09-09T08:26:16;10.72;;;2.22;;
22435;SDS011;11385;50.822;4.324;2022-09-09T08:28:48;10.10;;;2.62;;
22435;SDS011;11385;50.822;4.324;2022-09-09T08:31:18;10.78;;;2.47;;
22435;SDS011;11385;50.822;4.324;2022-09-09T08:33:47;12.37;;;2.60;;
22435;SDS011;11385;50.822;4.324;2022-09-09T08:36:17;12.30;;;2.58;;
22435;SDS011;11385;50.822;4.324;2022-09-09T08:38:48;11.78;;;2.85;;
22435;SDS011;11385;50.822;4.324;2022-09-09T08:44:14;7.67;;;2.47;;
22435;SDS011;11385;50.822;4.324;2022-09-09T08:46:46;9.00;;;2.65;;
22435;SDS011;11385;50.822;4.324;2022-09-09T08:49:37;10.28;;;2.45;;
22435;SDS011;11385;50.822;4.324;2022-09-09T08:52:06;7.20;;;2.02;;
22435;SDS011;11385;50.822;4.324;2022-09-09T08:54:36;10.40;;;3.55;;
22435;SDS011;11385;50.822;4.324;2022-09-09T08:57:03;9.85;;;2.50;;
22435;SDS011;11385;50.822;4.324;2022-09-09T08:59:33;7.47;;;2.27;;
22435;SDS011;11385;50.822;4.324;2022-09-09T09:02:02;11.15;;;2.58;;
22435;SDS011;11385;50.822;4.324;2022-09-09T09:04:38;14.93;;;3.12;;
22435;SDS011;11385;50.822;4.324;2022-09-09T09:09:53;7.50;;;2.12;;
22435;SDS011;11385;50.822;4.324;2022-09-09T09:12:22;9.60;;;2.12;;
22435;SDS011;11385;50.822;4.324;2022-09-09T09:14:51;11.60;;;2.47;;
22435;SDS011;11385;50.822;4.324;2022-09-09T09:17:21;8.15;;;2.00;;
22435;SDS011;11385;50.822;4.324;2022-09-09T09:19:51;12.82;;;2.65;;
22435;SDS011;11385;50.822;4.324;2022-09-09T09:22:20;11.45;;;3.08;;
22435;SDS011;11385;50.822;4.324;2022-09-09T09:25:08;12.20;;;3.12;;
22435;SDS011;11385;50.822;4.324;2022-09-09T09:27:57;14.63;;;3.30;;
22435;SDS011;11385;50.822;4.324;2022-09-09T09:30:27;15.13;;;2.70;;
22435;SDS011;11385;50.822;4.324;2022-09-09T09:32:59;10.70;;;2.85;;
22435;SDS011;11385;50.822;4.324;2022-09-09T09:37:55;11.73;;;3.20;;
22435;SDS011;11385;50.822;4.324;2022-09-09T09:40:21;13.28;;;3.47;;
22435;SDS011;11385;50.822;4.324;2022-09-09T09:42:51;10.60;;;2.60;;
22435;SDS011;11385;50.822;4.324;2022-09-09T09:45:32;13.62;;;3.22;;
22435;SDS011;11385;50.822;4.324;2022-09-09T09:48:01;11.83;;;2.67;;
22435;SDS011;11385;50.822;4.324;2022-09-09T09:50:30;14.78;;;3.08;;
22435;SDS011;11385;50.822;4.324;2022-09-09T09:53:00;12.68;;;3.00;;
22435;SDS011;11385;50.822;4.324;2022-09-09T09:55:31;10.38;;;2.30;;
22435;SDS011;11385;50.822;4.324;2022-09-09T09:58:02;10.98;;;2.70;;
22435;SDS011;11385;50.822;4.324;2022-09-09T10:00:30;8.45;;;2.72;;
22435;SDS011;11385;50.822;4.324;2022-09-09T10:02:58;11.73;;;3.12;;
22435;SDS011;11385;50.822;4.324;2022-09-09T10:05:27;10.68;;;2.55;;
22435;SDS011;11385;50.822;4.324;2022-09-09T10:08:16;10.15;;;2.58;;
22435;SDS011;11385;50.822;4.324;2022-09-09T10:10:49;10.55;;;2.27;;
22435;SDS011;11385;50.822;4.324;2022-09-09T10:13:20;8.68;;;2.70;;
22435;SDS011;11385;50.822;4.324;2022-09-09T10:15:56;7.72;;;2.45;;
22435;SDS011;11385;50.822;4.324;2022-09-09T10:18:47;10.32;;;2.75;;
22435;SDS011;11385;50.822;4.324;2022-09-09T10:21:20;9.00;;;2.52;;
22435;SDS011;11385;50.822;4.324;2022-09-09T10:26:47;11.70;;;2.98;;
22435;SDS011;11385;50.822;4.324;2022-09-09T10:29:35;11.88;;;2.98;;
22435;SDS011;11385;50.822;4.324;2022-09-09T10:32:24;7.85;;;2.60;;
22435;SDS011;11385;50.822;4.324;2022-09-09T10:35:09;7.87;;;2.40;;
22435;SDS011;11385;50.822;4.324;2022-09-09T10:37:57;8.50;;;2.42;;
22435;SDS011;11385;50.822;4.324;2022-09-09T10:40:33;8.30;;;2.12;;
22435;SDS011;11385;50.822;4.324;2022-09-09T10:45:55;12.03;;;2.90;;
22435;SDS011;11385;50.822;4.324;2022-09-09T10:48:30;10.95;;;2.83;;
22435;SDS011;11385;50.822;4.324;2022-09-09T10:51:05;8.83;;;2.62;;
22435;SDS011;11385;50.822;4.324;2022-09-09T10:53:35;7.62;;;2.00;;
22435;SDS011;11385;50.822;4.324;2022-09-09T10:56:20;8.23;;;2.22;;
22435;SDS011;11385;50.822;4.324;2022-09-09T10:58:52;8.95;;;2.12;;
22435;SDS011;11385;50.822;4.324;2022-09-09T11:01:22;7.75;;;2.17;;
22435;SDS011;11385;50.822;4.324;2022-09-09T11:03:53;8.73;;;2.30;;
22435;SDS011;11385;50.822;4.324;2022-09-09T11:06:25;9.53;;;2.42;;
22435;SDS011;11385;50.822;4.324;2022-09-09T11:08:55;7.43;;;2.20;;
22435;SDS011;11385;50.822;4.324;2022-09-09T11:11:33;8.05;;;2.10;;
22435;SDS011;11385;50.822;4.324;2022-09-09T11:14:19;8.93;;;2.45;;
22435;SDS011;11385;50.822;4.324;2022-09-09T11:16:56;7.67;;;2.17;;
22435;SDS011;11385;50.822;4.324;2022-09-09T11:19:26;9.08;;;2.30;;
22435;SDS011;11385;50.822;4.324;2022-09-09T11:21:57;11.43;;;2.22;;
22435;SDS011;11385;50.822;4.324;2022-09-09T11:24:30;6.20;;;1.70;;
22435;SDS011;11385;50.822;4.324;2022-09-09T11:32:54;9.15;;;1.95;;
22435;SDS011;11385;50.822;4.324;2022-09-09T11:35:29;6.30;;;1.95;;
22435;SDS011;11385;50.822;4.324;2022-09-09T11:38:15;7.90;;;2.25;;
22435;SDS011;11385;50.822;4.324;2022-09-09T11:40:44;10.32;;;1.95;;
22435;SDS011;11385;50.822;4.324;2022-09-09T11:43:14;7.97;;;2.27;;
22435;SDS011;11385;50.822;4.324;2022-09-09T11:45:49;8.83;;;1.85;;
22435;SDS011;11385;50.822;4.324;2022-09-09T11:50:57;8.65;;;1.90;;
22435;SDS011;11385;50.822;4.324;2022-09-09T11:53:27;11.90;;;2.17;;
22435;SDS011;11385;50.822;4.324;2022-09-09T11:58:29;9.55;;;1.80;;
22435;SDS011;11385;50.822;4.324;2022-09-09T12:00:59;7.30;;;2.23;;
22435;SDS011;11385;50.822;4.324;2022-09-09T12:03:31;8.08;;;2.52;;
22435;SDS011;11385;50.822;4.324;2022-09-09T12:06:10;10.40;;;2.15;;
22435;SDS011;11385;50.822;4.324;2022-09-09T12:08:50;10.40;;;3.37;;
22435;SDS011;11385;50.822;4.324;2022-09-09T12:11:24;9.90;;;2.30;;
22435;SDS011;11385;50.822;4.324;2022-09-09T12:13:54;9.15;;;2.30;;
22435;SDS011;11385;50.822;4.324;2022-09-09T12:19:07;8.70;;;1.82;;
22435;SDS011;11385;50.822;4.324;2022-09-09T12:21:46;7.12;;;2.05;;
22435;SDS011;11385;50.822;4.324;2022-09-09T12:24:35;5.87;;;1.90;;
22435;SDS011;11385;50.822;4.324;2022-09-09T12:27:12;5.83;;;2.55;;
22435;SDS011;11385;50.822;4.324;2022-09-09T12:29:43;11.50;;;2.50;;
22435;SDS011;11385;50.822;4.324;2022-09-09T12:32:14;10.13;;;2.70;;
22435;SDS011;11385;50.822;4.324;2022-09-09T12:34:46;8.68;;;2.83;;
22435;SDS011;11385;50.822;4.324;2022-09-09T12:37:37;9.13;;;2.55;;
22435;SDS011;11385;50.822;4.324;2022-09-09T12:40:19;7.55;;;1.30;;
22435;SDS011;11385;50.822;4.324;2022-09-09T12:42:41;7.17;;;1.60;;
22435;SDS011;11385;50.822;4.324;2022-09-09T12:45:16;3.60;;;1.27;;
22435;SDS011;11385;50.822;4.324;2022-09-09T12:47:49;5.95;;;1.40;;
22435;SDS011;11385;50.822;4.324;2022-09-09T12:50:27;7.00;;;1.60;;
22435;SDS011;11385;50.822;4.324;2022-09-09T12:53:07;5.95;;;1.47;;
22435;SDS011;11385;50.822;4.324;2022-09-09T12:55:48;5.50;;;1.10;;
22435;SDS011;11385;50.822;4.324;2022-09-09T12:58:11;4.40;;;1.20;;
22435;SDS011;11385;50.822;4.324;2022-09-09T13:00:48;4.17;;;1.30;;
22435;SDS011;11385;50.822;4.324;2022-09-09T13:03:17;4.92;;;1.25;;
22435;SDS011;11385;50.822;4.324;2022-09-09T13:05:46;5.70;;;1.17;;
22435;SDS011;11385;50.822;4.324;2022-09-09T13:08:14;7.78;;;1.80;;
22435;SDS011;11385;50.822;4.324;2022-09-09T13:10:46;9.23;;;1.50;;
22435;SDS011;11385;50.822;4.324;2022-09-09T13:13:16;5.75;;;1.55;;
22435;SDS011;11385;50.822;4.324;2022-09-09T13:15:49;7.33;;;2.25;;
22435;SDS011;11385;50.822;4.324;2022-09-09T13:18:21;7.33;;;1.72;;
22435;SDS011;11385;50.822;4.324;2022-09-09T13:20:50;6.65;;;1.60;;
22435;SDS011;11385;50.822;4.324;2022-09-09T13:23:17;5.62;;;1.75;;
22435;SDS011;11385;50.822;4.324;2022-09-09T13:28:20;4.78;;;1.77;;
22435;SDS011;11385;50.822;4.324;2022-09-09T13:30:57;4.62;;;0.93;;
22435;SDS011;11385;50.822;4.324;2022-09-09T13:33:31;6.15;;;1.40;;
22435;SDS011;11385;50.822;4.324;2022-09-09T13:36:01;3.90;;;1.22;;
22435;SDS011;11385;50.822;4.324;2022-09-09T13:38:38;5.12;;;1.25;;
22435;SDS011;11385;50.822;4.324;2022-09-09T13:41:09;3.80;;;1.05;;
22435;SDS011;11385;50.822;4.324;2022-09-09T13:43:38;5.12;;;1.10;;
22435;SDS011;11385;50.822;4.324;2022-09-09T13:48:55;4.60;;;1.05;;
22435;SDS011;11385;50.822;4.324;2022-09-09T13:51:28;4.45;;;1.30;;
22435;SDS011;11385;50.822;4.324;2022-09-09T13:53:57;6.55;;;1.30;;
22435;SDS011;11385;50.822;4.324;2022-09-09T13:56:26;5.60;;;1.35;;
22435;SDS011;11385;50.822;4.324;2022-09-09T13:58:52;6.00;;;1.37;;
22435;SDS011;11385;50.822;4.324;2022-09-09T14:01:19;4.22;;;1.00;;
22435;SDS011;11385;50.822;4.324;2022-09-09T14:03:46;4.50;;;1.07;;
22435;SDS011;11385;50.822;4.324;2022-09-09T14:06:13;5.20;;;1.20;;
22435;SDS011;11385;50.822;4.324;2022-09-09T14:08:40;5.15;;;1.30;;
22435;SDS011;11385;50.822;4.324;2022-09-09T14:11:08;9.28;;;1.30;;
22435;SDS011;11385;50.822;4.324;2022-09-09T14:13:38;6.67;;;1.22;;
22435;SDS011;11385;50.822;4.324;2022-09-09T14:16:05;4.97;;;1.10;;
22435;SDS011;11385;50.822;4.324;2022-09-09T14:18:32;4.17;;;1.20;;
22435;SDS011;11385;50.822;4.324;2022-09-09T14:20:59;5.35;;;1.47;;
22435;SDS011;11385;50.822;4.324;2022-09-09T14:23:27;6.05;;;1.30;;
22435;SDS011;11385;50.822;4.324;2022-09-09T14:25:55;5.35;;;1.65;;
22435;SDS011;11385;50.822;4.324;2022-09-09T14:28:21;4.50;;;1.02;;
22435;SDS011;11385;50.822;4.324;2022-09-09T14:30:48;6.03;;;1.20;;
22435;SDS011;11385;50.822;4.324;2022-09-09T14:33:15;6.12;;;1.17;;
22435;SDS011;11385;50.822;4.324;2022-09-09T14:35:43;3.55;;;1.47;;
22435;SDS011;11385;50.822;4.324;2022-09-09T14:38:09;7.87;;;3.35;;
22435;SDS011;11385;50.822;4.324;2022-09-09T14:40:36;3.45;;;1.20;;
22435;SDS011;11385;50.822;4.324;2022-09-09T14:43:04;5.42;;;1.37;;
22435;SDS011;11385;50.822;4.324;2022-09-09T14:45:31;6.28;;;1.98;;
22435;SDS011;11385;50.822;4.324;2022-09-09T14:47:58;6.70;;;1.60;;
22435;SDS011;11385;50.822;4.324;2022-09-09T14:50:25;5.90;;;1.70;;
22435;SDS011;11385;50.822;4.324;2022-09-09T14:52:52;7.25;;;1.60;;
22435;SDS011;11385;50.822;4.324;2022-09-09T14:55:19;4.55;;;1.47;;
22435;SDS011;11385;50.822;4.324;2022-09-09T14:57:46;4.67;;;1.02;;
22435;SDS011;11385;50.822;4.324;2022-09-09T15:00:13;3.80;;;1.25;;
22435;SDS011;11385;50.822;4.324;2022-09-09T15:02:40;7.37;;;1.30;;
22435;SDS011;11385;50.822;4.324;2022-09-09T15:05:07;6.00;;;1.65;;
22435;SDS011;11385;50.822;4.324;2022-09-09T15:07:34;4.17;;;1.00;;
22435;SDS011;11385;50.822;4.324;2022-09-09T15:10:01;6.25;;;1.30;;
22435;SDS011;11385;50.822;4.324;2022-09-09T15:12:28;5.37;;;1.22;;
22435;SDS011;11385;50.822;4.324;2022-09-09T15:14:55;5.45;;;1.10;;
22435;SDS011;11385;50.822;4.324;2022-09-09T15:17:22;5.67;;;1.32;;
22435;SDS011;11385;50.822;4.324;2022-09-09T15:19:51;5.67;;;1.30;;
22435;SDS011;11385;50.822;4.324;2022-09-09T15:22:18;5.55;;;1.47;;
22435;SDS011;11385;50.822;4.324;2022-09-09T15:24:45;4.30;;;1.40;;
22435;SDS011;11385;50.822;4.324;2022-09-09T15:27:11;6.37;;;1.42;;
22435;SDS011;11385;50.822;4.324;2022-09-09T15:29:40;3.80;;;1.57;;
22435;SDS011;11385;50.822;4.324;2022-09-09T15:32:07;8.83;;;5.80;;
22435;SDS011;11385;50.822;4.324;2022-09-09T15:34:34;5.40;;;1.50;;
22435;SDS011;11385;50.822;4.324;2022-09-09T15:37:00;4.55;;;1.25;;
22435;SDS011;11385;50.822;4.324;2022-09-09T15:39:27;10.58;;;5.67;;
22435;SDS011;11385;50.822;4.324;2022-09-09T15:41:54;5.92;;;2.85;;
22435;SDS011;11385;50.822;4.324;2022-09-09T15:44:21;16.15;;;11.43;;
22435;SDS011;11385;50.822;4.324;2022-09-09T15:46:50;16.57;;;8.10;;
22435;SDS011;11385;50.822;4.324;2022-09-09T15:49:20;10.93;;;5.17;;
22435;SDS011;11385;50.822;4.324;2022-09-09T15:51:51;10.80;;;7.92;;
22435;SDS011;11385;50.822;4.324;2022-09-09T15:54:20;7.65;;;3.30;;