sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9984;DHT22;16737;50.932;6.780;2022-12-18T00:01:17;-2.20;94.60
9984;DHT22;16737;50.932;6.780;2022-12-18T00:03:46;-2.20;94.60
9984;DHT22;16737;50.932;6.780;2022-12-18T00:06:14;-2.20;94.60
9984;DHT22;16737;50.932;6.780;2022-12-18T00:08:41;-2.20;94.60
9984;DHT22;16737;50.932;6.780;2022-12-18T00:11:11;-2.20;94.60
9984;DHT22;16737;50.932;6.780;2022-12-18T00:13:39;-2.20;94.60
9984;DHT22;16737;50.932;6.780;2022-12-18T00:16:09;-2.20;94.60
9984;DHT22;16737;50.932;6.780;2022-12-18T00:18:38;-2.20;94.60
9984;DHT22;16737;50.932;6.780;2022-12-18T00:21:07;-2.20;94.60
9984;DHT22;16737;50.932;6.780;2022-12-18T00:23:37;-2.20;94.70
9984;DHT22;16737;50.932;6.780;2022-12-18T00:26:07;-2.20;94.70
9984;DHT22;16737;50.932;6.780;2022-12-18T00:28:36;-2.20;94.70
9984;DHT22;16737;50.932;6.780;2022-12-18T00:31:04;-2.20;94.70
9984;DHT22;16737;50.932;6.780;2022-12-18T00:33:34;-2.20;94.70
9984;DHT22;16737;50.932;6.780;2022-12-18T00:36:04;-2.20;94.70
9984;DHT22;16737;50.932;6.780;2022-12-18T00:38:32;-2.20;94.70
9984;DHT22;16737;50.932;6.780;2022-12-18T00:40:59;-2.20;94.70
9984;DHT22;16737;50.932;6.780;2022-12-18T00:43:27;-2.20;94.70
9984;DHT22;16737;50.932;6.780;2022-12-18T00:45:53;-2.20;94.70
9984;DHT22;16737;50.932;6.780;2022-12-18T00:48:21;-2.20;94.70
9984;DHT22;16737;50.932;6.780;2022-12-18T00:50:49;-2.20;94.70
9984;DHT22;16737;50.932;6.780;2022-12-18T00:53:18;-2.20;94.70
9984;DHT22;16737;50.932;6.780;2022-12-18T00:55:45;-2.20;94.70
9984;DHT22;16737;50.932;6.780;2022-12-18T00:58:14;-2.20;94.70
9984;DHT22;16737;50.932;6.780;2022-12-18T01:00:42;-2.20;94.70
9984;DHT22;16737;50.932;6.780;2022-12-18T01:03:10;-2.20;94.70
9984;DHT22;16737;50.932;6.780;2022-12-18T01:05:40;-2.20;94.70
9984;DHT22;16737;50.932;6.780;2022-12-18T01:08:08;-2.20;94.70
9984;DHT22;16737;50.932;6.780;2022-12-18T01:10:36;-2.20;94.70
9984;DHT22;16737;50.932;6.780;2022-12-18T01:13:06;-2.20;94.60
9984;DHT22;16737;50.932;6.780;2022-12-18T01:15:33;-2.20;94.60
9984;DHT22;16737;50.932;6.780;2022-12-18T01:18:00;-2.20;94.60
9984;DHT22;16737;50.932;6.780;2022-12-18T01:20:34;-2.20;94.60
9984;DHT22;16737;50.932;6.780;2022-12-18T01:23:01;-2.20;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T01:25:28;-2.20;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T01:27:56;-2.20;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T01:30:23;-2.20;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T01:32:50;-2.20;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T01:35:17;-2.20;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T01:37:44;-2.20;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T01:40:11;-2.20;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T01:42:38;-2.20;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T01:45:23;-2.20;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T01:47:53;-2.20;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T01:50:24;-2.20;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T01:53:01;-2.20;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T01:55:37;-2.20;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T01:58:08;-2.20;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T02:00:36;-2.20;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T02:03:03;-2.30;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T02:05:40;-2.30;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T02:08:15;-2.30;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T02:10:50;-2.30;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T02:13:30;-2.30;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T02:16:08;-2.30;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T02:18:47;-2.30;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T02:21:25;-2.30;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T02:24:12;-2.30;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T02:26:53;-2.30;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T02:29:26;-2.30;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T02:32:03;-2.30;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T02:34:37;-2.30;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T02:37:08;-2.30;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T02:39:41;-2.30;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T02:42:12;-2.30;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T02:44:43;-2.30;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T02:47:13;-2.30;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T02:49:48;-2.30;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T02:52:25;-2.30;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T02:55:08;-2.30;94.30
9984;DHT22;16737;50.932;6.780;2022-12-18T02:57:50;-2.30;94.30
9984;DHT22;16737;50.932;6.780;2022-12-18T03:00:24;-2.30;94.30
9984;DHT22;16737;50.932;6.780;2022-12-18T03:02:59;-2.30;94.30
9984;DHT22;16737;50.932;6.780;2022-12-18T03:05:36;-2.40;94.20
9984;DHT22;16737;50.932;6.780;2022-12-18T03:08:11;-2.40;94.20
9984;DHT22;16737;50.932;6.780;2022-12-18T03:10:48;-2.40;94.30
9984;DHT22;16737;50.932;6.780;2022-12-18T03:13:22;-2.40;94.30
9984;DHT22;16737;50.932;6.780;2022-12-18T03:15:57;-2.40;94.30
9984;DHT22;16737;50.932;6.780;2022-12-18T03:18:30;-2.40;94.30
9984;DHT22;16737;50.932;6.780;2022-12-18T03:21:05;-2.50;94.30
9984;DHT22;16737;50.932;6.780;2022-12-18T03:23:36;-2.50;94.30
9984;DHT22;16737;50.932;6.780;2022-12-18T03:26:10;-2.50;94.30
9984;DHT22;16737;50.932;6.780;2022-12-18T03:28:45;-2.50;94.30
9984;DHT22;16737;50.932;6.780;2022-12-18T03:31:18;-2.50;94.30
9984;DHT22;16737;50.932;6.780;2022-12-18T03:33:52;-2.50;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T03:36:20;-2.50;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T03:38:48;-2.60;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T03:41:19;-2.60;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T03:44:00;-2.60;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T03:46:40;-2.60;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T03:49:12;-2.60;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T03:51:50;-2.50;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T03:54:22;-2.50;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T03:56:57;-2.50;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T03:59:33;-2.50;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T04:02:02;-2.50;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T04:04:31;-2.50;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T04:07:00;-2.50;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T04:09:30;-2.50;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T04:11:59;-2.50;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T04:14:26;-2.50;94.30
9984;DHT22;16737;50.932;6.780;2022-12-18T04:16:54;-2.60;94.20
9984;DHT22;16737;50.932;6.780;2022-12-18T04:19:21;-2.60;94.20
9984;DHT22;16737;50.932;6.780;2022-12-18T04:21:48;-2.60;94.20
9984;DHT22;16737;50.932;6.780;2022-12-18T04:24:15;-2.60;94.20
9984;DHT22;16737;50.932;6.780;2022-12-18T04:26:42;-2.60;94.20
9984;DHT22;16737;50.932;6.780;2022-12-18T04:29:09;-2.60;94.20
9984;DHT22;16737;50.932;6.780;2022-12-18T04:31:36;-2.60;94.20
9984;DHT22;16737;50.932;6.780;2022-12-18T04:34:05;-2.60;94.20
9984;DHT22;16737;50.932;6.780;2022-12-18T04:36:32;-2.60;94.20
9984;DHT22;16737;50.932;6.780;2022-12-18T04:38:59;-2.60;94.20
9984;DHT22;16737;50.932;6.780;2022-12-18T04:41:26;-2.60;94.20
9984;DHT22;16737;50.932;6.780;2022-12-18T04:43:53;-2.60;94.20
9984;DHT22;16737;50.932;6.780;2022-12-18T04:46:20;-2.60;94.20
9984;DHT22;16737;50.932;6.780;2022-12-18T04:48:47;-2.70;94.20
9984;DHT22;16737;50.932;6.780;2022-12-18T04:51:15;-2.70;94.20
9984;DHT22;16737;50.932;6.780;2022-12-18T04:53:42;-2.70;94.20
9984;DHT22;16737;50.932;6.780;2022-12-18T04:56:11;-2.70;94.20
9984;DHT22;16737;50.932;6.780;2022-12-18T04:58:40;-2.70;94.30
9984;DHT22;16737;50.932;6.780;2022-12-18T05:01:10;-2.70;94.30
9984;DHT22;16737;50.932;6.780;2022-12-18T05:03:38;-2.70;94.30
9984;DHT22;16737;50.932;6.780;2022-12-18T05:06:06;-2.70;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T05:08:35;-2.70;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T05:11:03;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T05:13:31;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T05:15:59;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T05:18:27;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T05:20:54;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T05:23:22;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T05:25:52;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T05:28:21;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T05:30:49;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T05:33:17;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T05:35:50;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T05:38:17;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T05:40:44;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T05:43:13;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T05:45:41;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T05:48:08;-2.80;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T05:50:39;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T05:53:08;-2.80;94.80
9984;DHT22;16737;50.932;6.780;2022-12-18T05:55:36;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T05:58:06;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T06:00:37;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T06:03:06;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T06:05:34;-2.80;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T06:08:04;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T06:10:32;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T06:12:59;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T06:15:26;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T06:17:54;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T06:20:22;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T06:22:48;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T06:25:16;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T06:27:43;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T06:30:11;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T06:32:38;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T06:35:07;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T06:37:35;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T06:40:02;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T06:42:29;-2.80;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T06:44:57;-2.80;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T06:47:24;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T06:49:51;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T06:52:19;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T06:54:46;-2.80;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T06:57:13;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T06:59:40;-2.80;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T07:02:10;-2.70;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T07:04:38;-2.80;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T07:07:05;-2.70;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T07:09:33;-2.80;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T07:12:00;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T07:14:28;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T07:16:54;-2.80;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T07:19:24;-2.70;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T07:21:51;-2.70;94.60
9984;DHT22;16737;50.932;6.780;2022-12-18T07:24:19;-2.70;94.60
9984;DHT22;16737;50.932;6.780;2022-12-18T07:26:47;-2.70;94.60
9984;DHT22;16737;50.932;6.780;2022-12-18T07:29:14;-2.70;94.60
9984;DHT22;16737;50.932;6.780;2022-12-18T07:31:41;-2.70;94.70
9984;DHT22;16737;50.932;6.780;2022-12-18T07:34:10;-2.70;94.70
9984;DHT22;16737;50.932;6.780;2022-12-18T07:36:38;-2.60;94.80
9984;DHT22;16737;50.932;6.780;2022-12-18T07:39:05;-2.60;94.80
9984;DHT22;16737;50.932;6.780;2022-12-18T07:41:35;-2.60;94.80
9984;DHT22;16737;50.932;6.780;2022-12-18T07:44:03;-2.60;94.80
9984;DHT22;16737;50.932;6.780;2022-12-18T07:46:30;-2.60;94.80
9984;DHT22;16737;50.932;6.780;2022-12-18T07:48:57;-2.60;94.80
9984;DHT22;16737;50.932;6.780;2022-12-18T07:51:24;-2.50;94.80
9984;DHT22;16737;50.932;6.780;2022-12-18T07:53:51;-2.50;95.10
9984;DHT22;16737;50.932;6.780;2022-12-18T07:56:18;-2.50;94.80
9984;DHT22;16737;50.932;6.780;2022-12-18T07:58:46;-2.50;94.80
9984;DHT22;16737;50.932;6.780;2022-12-18T08:01:15;-2.40;94.90
9984;DHT22;16737;50.932;6.780;2022-12-18T08:03:42;-2.40;94.90
9984;DHT22;16737;50.932;6.780;2022-12-18T08:06:10;-2.40;94.90
9984;DHT22;16737;50.932;6.780;2022-12-18T08:08:37;-2.40;94.90
9984;DHT22;16737;50.932;6.780;2022-12-18T08:11:06;-2.30;95.00
9984;DHT22;16737;50.932;6.780;2022-12-18T08:13:32;-2.30;95.00
9984;DHT22;16737;50.932;6.780;2022-12-18T08:16:01;-2.20;95.10
9984;DHT22;16737;50.932;6.780;2022-12-18T08:18:35;-2.20;95.10
9984;DHT22;16737;50.932;6.780;2022-12-18T08:21:10;-2.20;95.10
9984;DHT22;16737;50.932;6.780;2022-12-18T08:23:38;-2.10;95.10
9984;DHT22;16737;50.932;6.780;2022-12-18T08:26:05;-2.10;95.10
9984;DHT22;16737;50.932;6.780;2022-12-18T08:28:33;-2.10;95.10
9984;DHT22;16737;50.932;6.780;2022-12-18T08:31:00;-2.00;95.10
9984;DHT22;16737;50.932;6.780;2022-12-18T08:33:27;-2.00;95.10
9984;DHT22;16737;50.932;6.780;2022-12-18T08:35:55;-1.90;95.10
9984;DHT22;16737;50.932;6.780;2022-12-18T08:38:24;-1.90;95.10
9984;DHT22;16737;50.932;6.780;2022-12-18T08:40:57;-1.80;95.20
9984;DHT22;16737;50.932;6.780;2022-12-18T08:43:25;-1.80;95.20
9984;DHT22;16737;50.932;6.780;2022-12-18T08:46:10;-1.70;95.10
9984;DHT22;16737;50.932;6.780;2022-12-18T08:48:37;-1.70;95.10
9984;DHT22;16737;50.932;6.780;2022-12-18T08:51:05;-1.70;95.10
9984;DHT22;16737;50.932;6.780;2022-12-18T08:53:34;-1.60;95.10
9984;DHT22;16737;50.932;6.780;2022-12-18T08:56:02;-1.60;95.10
9984;DHT22;16737;50.932;6.780;2022-12-18T08:58:29;-1.50;95.20
9984;DHT22;16737;50.932;6.780;2022-12-18T09:01:00;-1.50;95.20
9984;DHT22;16737;50.932;6.780;2022-12-18T09:03:27;-1.40;95.20
9984;DHT22;16737;50.932;6.780;2022-12-18T09:05:54;-1.40;95.20
9984;DHT22;16737;50.932;6.780;2022-12-18T09:08:23;-1.30;95.20
9984;DHT22;16737;50.932;6.780;2022-12-18T09:10:53;-1.30;95.20
9984;DHT22;16737;50.932;6.780;2022-12-18T09:13:21;-1.20;95.20
9984;DHT22;16737;50.932;6.780;2022-12-18T09:15:50;-1.20;95.10
9984;DHT22;16737;50.932;6.780;2022-12-18T09:18:19;-1.10;95.10
9984;DHT22;16737;50.932;6.780;2022-12-18T09:20:47;-1.10;95.10
9984;DHT22;16737;50.932;6.780;2022-12-18T09:23:15;-1.00;95.10
9984;DHT22;16737;50.932;6.780;2022-12-18T09:25:43;-1.00;95.10
9984;DHT22;16737;50.932;6.780;2022-12-18T09:28:16;-1.00;95.10
9984;DHT22;16737;50.932;6.780;2022-12-18T09:30:46;-0.90;95.20
9984;DHT22;16737;50.932;6.780;2022-12-18T09:33:15;-0.80;95.30
9984;DHT22;16737;50.932;6.780;2022-12-18T09:35:44;-0.80;95.30
9984;DHT22;16737;50.932;6.780;2022-12-18T09:38:14;-0.70;95.30
9984;DHT22;16737;50.932;6.780;2022-12-18T09:40:49;-0.70;95.30
9984;DHT22;16737;50.932;6.780;2022-12-18T09:43:22;-0.60;95.30
9984;DHT22;16737;50.932;6.780;2022-12-18T09:45:56;-0.50;95.30
9984;DHT22;16737;50.932;6.780;2022-12-18T09:48:30;-0.40;95.20
9984;DHT22;16737;50.932;6.780;2022-12-18T09:51:02;-0.40;95.20
9984;DHT22;16737;50.932;6.780;2022-12-18T09:53:36;-0.30;95.10
9984;DHT22;16737;50.932;6.780;2022-12-18T09:56:15;-0.30;95.20
9984;DHT22;16737;50.932;6.780;2022-12-18T09:58:48;-0.20;95.20
9984;DHT22;16737;50.932;6.780;2022-12-18T10:01:21;-0.20;95.10
9984;DHT22;16737;50.932;6.780;2022-12-18T10:03:49;-0.10;95.10
9984;DHT22;16737;50.932;6.780;2022-12-18T10:06:20;-0.10;95.00
9984;DHT22;16737;50.932;6.780;2022-12-18T10:08:54;-0.10;94.90
9984;DHT22;16737;50.932;6.780;2022-12-18T10:11:34;0.00;95.00
9984;DHT22;16737;50.932;6.780;2022-12-18T10:14:14;0.00;94.90
9984;DHT22;16737;50.932;6.780;2022-12-18T10:16:56;0.10;95.00
9984;DHT22;16737;50.932;6.780;2022-12-18T10:19:40;0.10;94.90
9984;DHT22;16737;50.932;6.780;2022-12-18T10:22:22;0.20;95.00
9984;DHT22;16737;50.932;6.780;2022-12-18T10:25:01;0.20;95.00
9984;DHT22;16737;50.932;6.780;2022-12-18T10:27:33;0.30;95.00
9984;DHT22;16737;50.932;6.780;2022-12-18T10:30:04;0.30;95.00
9984;DHT22;16737;50.932;6.780;2022-12-18T10:32:39;0.40;95.00
9984;DHT22;16737;50.932;6.780;2022-12-18T10:35:14;0.50;95.00
9984;DHT22;16737;50.932;6.780;2022-12-18T10:37:59;0.50;94.90
9984;DHT22;16737;50.932;6.780;2022-12-18T10:40:31;0.60;94.80
9984;DHT22;16737;50.932;6.780;2022-12-18T10:43:12;0.60;94.80
9984;DHT22;16737;50.932;6.780;2022-12-18T10:45:40;0.70;94.70
9984;DHT22;16737;50.932;6.780;2022-12-18T10:48:18;0.70;94.80
9984;DHT22;16737;50.932;6.780;2022-12-18T10:50:49;0.80;94.70
9984;DHT22;16737;50.932;6.780;2022-12-18T10:53:20;0.80;94.80
9984;DHT22;16737;50.932;6.780;2022-12-18T10:55:49;0.80;94.50
9984;DHT22;16737;50.932;6.780;2022-12-18T10:58:26;0.90;94.40
9984;DHT22;16737;50.932;6.780;2022-12-18T11:01:11;0.90;94.30
9984;DHT22;16737;50.932;6.780;2022-12-18T11:03:41;0.90;94.00
9984;DHT22;16737;50.932;6.780;2022-12-18T11:06:11;1.00;94.20
9984;DHT22;16737;50.932;6.780;2022-12-18T11:08:40;1.00;94.30
9984;DHT22;16737;50.932;6.780;2022-12-18T11:11:19;1.00;94.30
9984;DHT22;16737;50.932;6.780;2022-12-18T11:14:02;1.10;94.10
9984;DHT22;16737;50.932;6.780;2022-12-18T11:16:34;1.10;94.00
9984;DHT22;16737;50.932;6.780;2022-12-18T11:19:18;1.10;94.10
9984;DHT22;16737;50.932;6.780;2022-12-18T11:21:52;1.10;94.00
9984;DHT22;16737;50.932;6.780;2022-12-18T11:24:23;1.20;93.40
9984;DHT22;16737;50.932;6.780;2022-12-18T11:26:53;1.10;94.00
9984;DHT22;16737;50.932;6.780;2022-12-18T11:29:29;1.20;94.00
9984;DHT22;16737;50.932;6.780;2022-12-18T11:32:29;1.20;93.90
9984;DHT22;16737;50.932;6.780;2022-12-18T11:35:10;1.20;93.70
9984;DHT22;16737;50.932;6.780;2022-12-18T11:37:44;1.20;93.70
9984;DHT22;16737;50.932;6.780;2022-12-18T11:40:18;1.20;93.70
9984;DHT22;16737;50.932;6.780;2022-12-18T11:42:53;1.20;93.80
9984;DHT22;16737;50.932;6.780;2022-12-18T11:45:28;1.20;93.90
9984;DHT22;16737;50.932;6.780;2022-12-18T11:48:01;1.20;93.80
9984;DHT22;16737;50.932;6.780;2022-12-18T11:50:37;1.20;93.80
9984;DHT22;16737;50.932;6.780;2022-12-18T11:53:12;1.20;93.70
9984;DHT22;16737;50.932;6.780;2022-12-18T11:55:43;1.20;93.60
9984;DHT22;16737;50.932;6.780;2022-12-18T11:58:27;1.20;93.90
9984;DHT22;16737;50.932;6.780;2022-12-18T12:01:27;1.20;93.50
9984;DHT22;16737;50.932;6.780;2022-12-18T12:04:28;1.20;93.50
9984;DHT22;16737;50.932;6.780;2022-12-18T12:07:21;1.20;93.40
9984;DHT22;16737;50.932;6.780;2022-12-18T12:10:06;1.20;93.40
9984;DHT22;16737;50.932;6.780;2022-12-18T12:12:53;1.20;93.40
9984;DHT22;16737;50.932;6.780;2022-12-18T12:15:37;1.20;93.50
9984;DHT22;16737;50.932;6.780;2022-12-18T12:18:19;1.20;93.60
9984;DHT22;16737;50.932;6.780;2022-12-18T12:21:01;1.20;93.60
9984;DHT22;16737;50.932;6.780;2022-12-18T12:23:40;1.20;93.70
9984;DHT22;16737;50.932;6.780;2022-12-18T12:26:14;1.20;93.80
9984;DHT22;16737;50.932;6.780;2022-12-18T12:29:00;1.10;93.70
9984;DHT22;16737;50.932;6.780;2022-12-18T12:31:42;1.20;93.60
9984;DHT22;16737;50.932;6.780;2022-12-18T12:34:25;1.20;93.50
9984;DHT22;16737;50.932;6.780;2022-12-18T12:37:07;1.20;93.50
9984;DHT22;16737;50.932;6.780;2022-12-18T12:39:44;1.20;93.60
9984;DHT22;16737;50.932;6.780;2022-12-18T12:42:18;1.20;93.60
9984;DHT22;16737;50.932;6.780;2022-12-18T12:45:16;1.20;93.50
9984;DHT22;16737;50.932;6.780;2022-12-18T12:47:48;1.20;93.40
9984;DHT22;16737;50.932;6.780;2022-12-18T12:50:20;1.10;93.40
9984;DHT22;16737;50.932;6.780;2022-12-18T12:52:51;1.20;93.60
9984;DHT22;16737;50.932;6.780;2022-12-18T12:55:22;1.20;93.60
9984;DHT22;16737;50.932;6.780;2022-12-18T12:57:57;1.20;93.70
9984;DHT22;16737;50.932;6.780;2022-12-18T13:00:34;1.20;93.50
9984;DHT22;16737;50.932;6.780;2022-12-18T13:03:13;1.20;93.40
9984;DHT22;16737;50.932;6.780;2022-12-18T13:05:53;1.20;93.50
9984;DHT22;16737;50.932;6.780;2022-12-18T13:08:25;1.20;93.40
9984;DHT22;16737;50.932;6.780;2022-12-18T13:10:54;1.20;93.40
9984;DHT22;16737;50.932;6.780;2022-12-18T13:13:50;1.20;93.50
9984;DHT22;16737;50.932;6.780;2022-12-18T13:16:19;1.30;93.40
9984;DHT22;16737;50.932;6.780;2022-12-18T13:18:49;1.30;93.40
9984;DHT22;16737;50.932;6.780;2022-12-18T13:21:22;1.30;93.50
9984;DHT22;16737;50.932;6.780;2022-12-18T13:23:53;1.20;93.40
9984;DHT22;16737;50.932;6.780;2022-12-18T13:26:33;1.30;93.20
9984;DHT22;16737;50.932;6.780;2022-12-18T13:29:01;1.30;93.20
9984;DHT22;16737;50.932;6.780;2022-12-18T13:34:52;1.30;93.30
9984;DHT22;16737;50.932;6.780;2022-12-18T13:38:20;1.30;93.70
9984;DHT22;16737;50.932;6.780;2022-12-18T13:40:57;1.30;93.20
9984;DHT22;16737;50.932;6.780;2022-12-18T13:43:29;1.30;93.10
9984;DHT22;16737;50.932;6.780;2022-12-18T13:46:01;1.30;93.30
9984;DHT22;16737;50.932;6.780;2022-12-18T13:48:33;1.30;93.20
9984;DHT22;16737;50.932;6.780;2022-12-18T13:51:05;1.30;93.20
9984;DHT22;16737;50.932;6.780;2022-12-18T13:53:42;1.30;93.10
9984;DHT22;16737;50.932;6.780;2022-12-18T13:56:15;1.30;93.20
9984;DHT22;16737;50.932;6.780;2022-12-18T13:59:13;1.30;93.00
9984;DHT22;16737;50.932;6.780;2022-12-18T14:01:47;1.30;92.90
9984;DHT22;16737;50.932;6.780;2022-12-18T14:04:20;1.20;93.00
9984;DHT22;16737;50.932;6.780;2022-12-18T14:06:53;1.20;93.00
9984;DHT22;16737;50.932;6.780;2022-12-18T14:09:28;1.20;92.90
9984;DHT22;16737;50.932;6.780;2022-12-18T14:11:57;1.20;92.90
9984;DHT22;16737;50.932;6.780;2022-12-18T14:14:41;1.20;92.80
9984;DHT22;16737;50.932;6.780;2022-12-18T14:17:11;1.20;92.80
9984;DHT22;16737;50.932;6.780;2022-12-18T14:19:42;1.20;92.80
9984;DHT22;16737;50.932;6.780;2022-12-18T14:22:17;1.20;93.00
9984;DHT22;16737;50.932;6.780;2022-12-18T14:24:47;1.20;92.80
9984;DHT22;16737;50.932;6.780;2022-12-18T14:27:38;1.20;92.90
9984;DHT22;16737;50.932;6.780;2022-12-18T14:30:23;1.20;92.90
9984;DHT22;16737;50.932;6.780;2022-12-18T14:33:02;1.20;92.70
9984;DHT22;16737;50.932;6.780;2022-12-18T14:35:31;1.20;92.60
9984;DHT22;16737;50.932;6.780;2022-12-18T14:38:26;1.20;92.70
9984;DHT22;16737;50.932;6.780;2022-12-18T14:41:00;1.20;92.50
9984;DHT22;16737;50.932;6.780;2022-12-18T14:43:31;1.10;92.70
9984;DHT22;16737;50.932;6.780;2022-12-18T14:45:59;1.10;92.80
9984;DHT22;16737;50.932;6.780;2022-12-18T14:48:37;1.10;92.80
9984;DHT22;16737;50.932;6.780;2022-12-18T14:51:12;1.10;92.80
9984;DHT22;16737;50.932;6.780;2022-12-18T14:53:45;1.10;92.90
9984;DHT22;16737;50.932;6.780;2022-12-18T14:56:17;1.10;92.90
9984;DHT22;16737;50.932;6.780;2022-12-18T14:58:51;1.10;92.80
9984;DHT22;16737;50.932;6.780;2022-12-18T15:01:27;1.10;92.90
9984;DHT22;16737;50.932;6.780;2022-12-18T15:03:57;1.10;92.90
9984;DHT22;16737;50.932;6.780;2022-12-18T15:06:28;1.10;93.00
9984;DHT22;16737;50.932;6.780;2022-12-18T15:08:58;1.10;93.00
9984;DHT22;16737;50.932;6.780;2022-12-18T15:11:35;1.10;93.00
9984;DHT22;16737;50.932;6.780;2022-12-18T15:14:33;1.10;93.00
9984;DHT22;16737;50.932;6.780;2022-12-18T15:17:04;1.00;92.80
9984;DHT22;16737;50.932;6.780;2022-12-18T15:19:42;1.10;92.70
9984;DHT22;16737;50.932;6.780;2022-12-18T15:22:30;1.00;92.70
9984;DHT22;16737;50.932;6.780;2022-12-18T15:24:59;1.00;92.40
9984;DHT22;16737;50.932;6.780;2022-12-18T15:27:31;1.00;92.60
9984;DHT22;16737;50.932;6.780;2022-12-18T15:30:28;1.00;92.80
9984;DHT22;16737;50.932;6.780;2022-12-18T15:33:16;1.00;92.50
9984;DHT22;16737;50.932;6.780;2022-12-18T15:35:56;1.00;92.60
9984;DHT22;16737;50.932;6.780;2022-12-18T15:38:24;1.00;92.60
9984;DHT22;16737;50.932;6.780;2022-12-18T15:40:52;0.90;92.70
9984;DHT22;16737;50.932;6.780;2022-12-18T15:43:22;0.90;92.70
9984;DHT22;16737;50.932;6.780;2022-12-18T15:46:04;0.90;92.70
9984;DHT22;16737;50.932;6.780;2022-12-18T15:48:33;0.90;92.70
9984;DHT22;16737;50.932;6.780;2022-12-18T15:51:08;0.90;92.80
9984;DHT22;16737;50.932;6.780;2022-12-18T15:53:40;0.90;92.80
9984;DHT22;16737;50.932;6.780;2022-12-18T15:56:10;0.90;92.80
9984;DHT22;16737;50.932;6.780;2022-12-18T15:58:57;0.90;92.80
9984;DHT22;16737;50.932;6.780;2022-12-18T16:01:26;0.90;92.60
9984;DHT22;16737;50.932;6.780;2022-12-18T16:03:56;0.90;92.60
9984;DHT22;16737;50.932;6.780;2022-12-18T16:06:23;0.90;92.70
9984;DHT22;16737;50.932;6.780;2022-12-18T16:08:50;0.90;92.80
9984;DHT22;16737;50.932;6.780;2022-12-18T16:11:22;0.90;92.80
9984;DHT22;16737;50.932;6.780;2022-12-18T16:14:08;0.90;92.80
9984;DHT22;16737;50.932;6.780;2022-12-18T16:16:41;0.90;92.80
9984;DHT22;16737;50.932;6.780;2022-12-18T16:19:08;0.90;92.90
9984;DHT22;16737;50.932;6.780;2022-12-18T16:21:35;0.90;93.00
9984;DHT22;16737;50.932;6.780;2022-12-18T16:24:02;0.90;93.00
9984;DHT22;16737;50.932;6.780;2022-12-18T16:26:32;0.90;93.00
9984;DHT22;16737;50.932;6.780;2022-12-18T16:28:59;0.90;92.90