sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23335;DHT22;11839;48.598;8.870;2023-04-23T00:01:06;15.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T00:03:35;15.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T00:06:05;15.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T00:08:33;15.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T00:11:01;15.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T00:13:28;15.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T00:15:56;15.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T00:18:22;15.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T00:20:49;15.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T00:23:17;15.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T00:25:44;15.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T00:28:11;15.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T00:30:38;15.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T00:33:05;15.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T00:35:32;15.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T00:37:58;15.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T00:40:27;15.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T00:42:53;15.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T00:45:21;15.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T00:47:47;15.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T00:50:15;15.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T00:52:41;15.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T00:55:08;15.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T00:57:37;15.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T01:00:05;15.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T01:02:34;15.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T01:05:03;15.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T01:07:31;15.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T01:10:00;15.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T01:12:27;15.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T01:14:55;15.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T01:17:22;15.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T01:19:49;15.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T01:22:17;15.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T01:24:44;15.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T01:27:11;15.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T01:29:38;15.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T01:32:07;15.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T01:34:34;15.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T01:37:02;15.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T01:39:30;14.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T01:41:57;15.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T01:44:25;15.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T01:46:52;15.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T01:49:19;15.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T01:51:46;15.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T01:54:13;15.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T01:56:41;15.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T01:59:08;15.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T02:01:42;15.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T02:04:10;15.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T02:06:38;15.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T02:09:04;15.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T02:11:31;15.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T02:14:00;15.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T02:16:27;15.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T02:18:54;15.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T02:21:22;15.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T02:23:49;15.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T02:26:16;15.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T02:28:44;14.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T02:31:12;14.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T02:33:40;14.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T02:36:07;14.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T02:38:35;14.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T02:41:01;14.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T02:43:28;14.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T02:45:55;14.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T02:48:23;14.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T02:50:51;14.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T02:53:18;14.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T02:55:45;14.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T02:58:12;14.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T03:00:38;14.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T03:03:05;14.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T03:05:33;14.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T03:08:00;14.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T03:10:27;14.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T03:12:53;14.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T03:15:21;14.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T03:17:47;14.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T03:20:15;14.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T03:22:44;14.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T03:25:11;14.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T03:27:38;14.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T03:30:07;14.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T03:32:34;14.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T03:35:01;14.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T03:37:28;14.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T03:39:56;14.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T03:42:23;14.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T03:44:50;14.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T03:47:17;14.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T03:49:44;14.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T03:52:11;14.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T03:54:37;14.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T03:57:05;14.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T03:59:32;14.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T04:01:59;14.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T04:04:28;14.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T04:06:55;14.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T04:09:22;14.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T04:11:49;14.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T04:14:17;14.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T04:16:44;14.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T04:19:10;14.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T04:21:37;14.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T04:24:04;14.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T04:26:31;14.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T04:28:58;14.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T04:31:27;14.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T04:33:55;14.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T04:36:23;14.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T04:38:51;14.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T04:41:20;14.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T04:43:47;14.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T04:46:14;14.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T04:48:46;14.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T04:51:13;14.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T04:53:40;14.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T04:56:08;14.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T04:58:34;14.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T05:01:02;14.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T05:03:30;14.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T05:05:58;14.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T05:08:25;14.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T05:10:52;14.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T05:13:19;14.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T05:15:46;14.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T05:18:13;14.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T05:20:40;14.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T05:23:08;14.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T05:25:35;14.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T05:28:02;14.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T05:30:29;14.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T05:32:56;14.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T05:35:23;14.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T05:37:49;14.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T05:40:18;14.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T05:42:44;14.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T05:45:11;14.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T05:47:38;14.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T05:50:06;14.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T05:52:33;14.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T05:55:01;14.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T05:57:30;14.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T05:59:57;14.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T06:02:24;14.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T06:04:50;14.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T06:07:17;14.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T06:09:45;14.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T06:12:11;14.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T06:14:40;14.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T06:17:07;14.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T06:19:33;14.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T06:22:00;14.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T06:24:27;14.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T06:26:54;15.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T06:29:20;15.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T06:31:48;15.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T06:34:15;15.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T06:36:42;15.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T06:39:09;14.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T06:41:36;14.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T06:44:03;14.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T06:46:30;14.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T06:48:58;14.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T06:51:25;14.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T06:53:53;14.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T06:56:20;14.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T06:58:47;15.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T07:01:13;15.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T07:03:40;15.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T07:06:10;14.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T07:08:36;14.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T07:11:04;14.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T07:13:31;15.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T07:15:58;15.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T07:18:25;15.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T07:20:52;15.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T07:23:20;15.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T07:25:46;16.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T07:28:13;16.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T07:30:40;16.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T07:33:11;16.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T07:35:38;16.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T07:38:05;16.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T07:40:33;17.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T07:43:01;17.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T07:45:28;17.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T07:47:55;17.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T07:50:22;17.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T07:52:48;17.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T07:55:16;18.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T07:57:46;17.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T08:00:13;17.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T08:02:40;17.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T08:05:07;17.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T08:07:34;17.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T08:10:01;17.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T08:12:30;17.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T08:15:00;17.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T08:17:27;16.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T08:19:53;17.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T08:22:20;17.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T08:24:47;17.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T08:27:14;17.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T08:29:40;17.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T08:32:09;17.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T08:34:35;17.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T08:37:02;18.20;99.70
23335;DHT22;11839;48.598;8.870;2023-04-23T08:39:30;18.60;99.30
23335;DHT22;11839;48.598;8.870;2023-04-23T08:42:03;18.70;98.30
23335;DHT22;11839;48.598;8.870;2023-04-23T08:44:31;18.20;98.50
23335;DHT22;11839;48.598;8.870;2023-04-23T08:47:01;18.20;98.70
23335;DHT22;11839;48.598;8.870;2023-04-23T08:49:32;18.50;98.80
23335;DHT22;11839;48.598;8.870;2023-04-23T08:52:06;18.40;98.80
23335;DHT22;11839;48.598;8.870;2023-04-23T08:54:36;17.90;98.80
23335;DHT22;11839;48.598;8.870;2023-04-23T08:57:07;18.00;98.90
23335;DHT22;11839;48.598;8.870;2023-04-23T08:59:35;17.90;98.70
23335;DHT22;11839;48.598;8.870;2023-04-23T09:02:03;17.80;98.50
23335;DHT22;11839;48.598;8.870;2023-04-23T09:04:36;18.00;98.30
23335;DHT22;11839;48.598;8.870;2023-04-23T09:07:03;17.90;98.50
23335;DHT22;11839;48.598;8.870;2023-04-23T09:09:32;17.70;98.70
23335;DHT22;11839;48.598;8.870;2023-04-23T09:12:00;18.10;98.60
23335;DHT22;11839;48.598;8.870;2023-04-23T09:14:27;18.60;97.80
23335;DHT22;11839;48.598;8.870;2023-04-23T09:16:54;19.00;97.40
23335;DHT22;11839;48.598;8.870;2023-04-23T09:19:20;19.30;97.00
23335;DHT22;11839;48.598;8.870;2023-04-23T09:21:50;19.20;96.80
23335;DHT22;11839;48.598;8.870;2023-04-23T09:24:18;19.30;96.70
23335;DHT22;11839;48.598;8.870;2023-04-23T09:26:49;19.20;96.10
23335;DHT22;11839;48.598;8.870;2023-04-23T09:29:17;19.30;96.20
23335;DHT22;11839;48.598;8.870;2023-04-23T09:31:46;20.00;95.80
23335;DHT22;11839;48.598;8.870;2023-04-23T09:34:14;20.10;94.60
23335;DHT22;11839;48.598;8.870;2023-04-23T09:36:42;19.60;95.40
23335;DHT22;11839;48.598;8.870;2023-04-23T09:39:14;19.40;94.90
23335;DHT22;11839;48.598;8.870;2023-04-23T09:41:41;19.60;94.90
23335;DHT22;11839;48.598;8.870;2023-04-23T09:44:10;19.70;94.70
23335;DHT22;11839;48.598;8.870;2023-04-23T09:46:40;19.50;94.40
23335;DHT22;11839;48.598;8.870;2023-04-23T09:49:09;19.50;95.00
23335;DHT22;11839;48.598;8.870;2023-04-23T09:51:36;19.50;94.50
23335;DHT22;11839;48.598;8.870;2023-04-23T09:54:10;19.60;93.60
23335;DHT22;11839;48.598;8.870;2023-04-23T09:56:38;19.60;93.60
23335;DHT22;11839;48.598;8.870;2023-04-23T09:59:18;19.50;94.20
23335;DHT22;11839;48.598;8.870;2023-04-23T10:01:46;20.00;93.70
23335;DHT22;11839;48.598;8.870;2023-04-23T10:04:16;20.40;93.20
23335;DHT22;11839;48.598;8.870;2023-04-23T10:06:44;20.40;93.00
23335;DHT22;11839;48.598;8.870;2023-04-23T10:09:11;20.10;93.20
23335;DHT22;11839;48.598;8.870;2023-04-23T10:11:39;20.00;93.70
23335;DHT22;11839;48.598;8.870;2023-04-23T10:14:07;19.90;93.70
23335;DHT22;11839;48.598;8.870;2023-04-23T10:16:35;19.70;93.60
23335;DHT22;11839;48.598;8.870;2023-04-23T10:19:03;19.90;93.30
23335;DHT22;11839;48.598;8.870;2023-04-23T10:21:31;20.20;93.00
23335;DHT22;11839;48.598;8.870;2023-04-23T10:24:01;20.40;93.20
23335;DHT22;11839;48.598;8.870;2023-04-23T10:26:30;20.40;93.00
23335;DHT22;11839;48.598;8.870;2023-04-23T10:28:59;20.20;93.30
23335;DHT22;11839;48.598;8.870;2023-04-23T10:31:27;20.40;93.10
23335;DHT22;11839;48.598;8.870;2023-04-23T10:33:55;20.70;93.50
23335;DHT22;11839;48.598;8.870;2023-04-23T10:36:22;20.70;93.30
23335;DHT22;11839;48.598;8.870;2023-04-23T10:38:52;20.80;92.50
23335;DHT22;11839;48.598;8.870;2023-04-23T10:41:21;20.80;92.60
23335;DHT22;11839;48.598;8.870;2023-04-23T10:43:52;20.70;93.00
23335;DHT22;11839;48.598;8.870;2023-04-23T10:46:28;20.70;92.90
23335;DHT22;11839;48.598;8.870;2023-04-23T10:49:05;21.10;93.10
23335;DHT22;11839;48.598;8.870;2023-04-23T10:51:32;21.50;91.60
23335;DHT22;11839;48.598;8.870;2023-04-23T10:54:01;22.10;91.80
23335;DHT22;11839;48.598;8.870;2023-04-23T10:56:29;21.40;91.40
23335;DHT22;11839;48.598;8.870;2023-04-23T10:58:55;20.70;92.10
23335;DHT22;11839;48.598;8.870;2023-04-23T11:01:23;20.40;93.30
23335;DHT22;11839;48.598;8.870;2023-04-23T11:03:52;20.60;92.50
23335;DHT22;11839;48.598;8.870;2023-04-23T11:06:55;20.80;92.10
23335;DHT22;11839;48.598;8.870;2023-04-23T11:09:30;21.10;92.00
23335;DHT22;11839;48.598;8.870;2023-04-23T11:11:58;21.30;91.20
23335;DHT22;11839;48.598;8.870;2023-04-23T11:14:36;20.90;91.60
23335;DHT22;11839;48.598;8.870;2023-04-23T11:17:03;21.20;92.00
23335;DHT22;11839;48.598;8.870;2023-04-23T11:19:35;21.50;91.30
23335;DHT22;11839;48.598;8.870;2023-04-23T11:22:04;21.50;91.30
23335;DHT22;11839;48.598;8.870;2023-04-23T11:24:34;21.20;91.30
23335;DHT22;11839;48.598;8.870;2023-04-23T11:27:05;21.10;91.50
23335;DHT22;11839;48.598;8.870;2023-04-23T11:29:35;21.60;91.00
23335;DHT22;11839;48.598;8.870;2023-04-23T11:32:03;21.70;90.50
23335;DHT22;11839;48.598;8.870;2023-04-23T11:34:36;21.40;91.10
23335;DHT22;11839;48.598;8.870;2023-04-23T11:37:04;21.00;91.30
23335;DHT22;11839;48.598;8.870;2023-04-23T11:39:31;21.40;91.00
23335;DHT22;11839;48.598;8.870;2023-04-23T11:41:58;21.80;90.70
23335;DHT22;11839;48.598;8.870;2023-04-23T11:44:27;22.00;90.50
23335;DHT22;11839;48.598;8.870;2023-04-23T11:46:55;21.50;90.90
23335;DHT22;11839;48.598;8.870;2023-04-23T11:49:25;21.60;90.30
23335;DHT22;11839;48.598;8.870;2023-04-23T11:51:53;21.50;91.00
23335;DHT22;11839;48.598;8.870;2023-04-23T11:54:25;21.30;90.60
23335;DHT22;11839;48.598;8.870;2023-04-23T11:56:54;21.40;91.00
23335;DHT22;11839;48.598;8.870;2023-04-23T11:59:22;21.50;91.00
23335;DHT22;11839;48.598;8.870;2023-04-23T12:01:52;22.00;91.20
23335;DHT22;11839;48.598;8.870;2023-04-23T12:04:20;22.00;90.70
23335;DHT22;11839;48.598;8.870;2023-04-23T12:06:49;22.20;90.00
23335;DHT22;11839;48.598;8.870;2023-04-23T12:09:19;21.30;90.80
23335;DHT22;11839;48.598;8.870;2023-04-23T12:11:46;21.30;90.90
23335;DHT22;11839;48.598;8.870;2023-04-23T12:14:16;21.40;91.20
23335;DHT22;11839;48.598;8.870;2023-04-23T12:16:46;21.50;91.00
23335;DHT22;11839;48.598;8.870;2023-04-23T12:19:17;21.80;90.80
23335;DHT22;11839;48.598;8.870;2023-04-23T12:21:49;21.80;90.20
23335;DHT22;11839;48.598;8.870;2023-04-23T12:24:20;22.10;89.70
23335;DHT22;11839;48.598;8.870;2023-04-23T12:26:51;21.80;90.10
23335;DHT22;11839;48.598;8.870;2023-04-23T12:29:21;21.30;90.40
23335;DHT22;11839;48.598;8.870;2023-04-23T12:31:49;21.50;90.60
23335;DHT22;11839;48.598;8.870;2023-04-23T12:34:17;21.80;90.10
23335;DHT22;11839;48.598;8.870;2023-04-23T12:36:47;21.80;90.00
23335;DHT22;11839;48.598;8.870;2023-04-23T12:39:26;21.70;90.20
23335;DHT22;11839;48.598;8.870;2023-04-23T12:41:56;21.70;90.60
23335;DHT22;11839;48.598;8.870;2023-04-23T12:44:24;21.70;90.30
23335;DHT22;11839;48.598;8.870;2023-04-23T12:46:55;21.80;90.30
23335;DHT22;11839;48.598;8.870;2023-04-23T12:49:22;22.10;90.00
23335;DHT22;11839;48.598;8.870;2023-04-23T12:51:49;22.00;90.00
23335;DHT22;11839;48.598;8.870;2023-04-23T12:54:17;22.20;90.00
23335;DHT22;11839;48.598;8.870;2023-04-23T12:56:45;22.40;89.40
23335;DHT22;11839;48.598;8.870;2023-04-23T12:59:12;22.30;89.70
23335;DHT22;11839;48.598;8.870;2023-04-23T13:01:38;22.40;87.60
23335;DHT22;11839;48.598;8.870;2023-04-23T13:04:06;22.60;86.90
23335;DHT22;11839;48.598;8.870;2023-04-23T13:06:32;22.60;87.80
23335;DHT22;11839;48.598;8.870;2023-04-23T13:08:59;22.90;84.00
23335;DHT22;11839;48.598;8.870;2023-04-23T13:11:29;22.70;82.10
23335;DHT22;11839;48.598;8.870;2023-04-23T13:13:57;22.70;81.80
23335;DHT22;11839;48.598;8.870;2023-04-23T13:16:24;22.70;81.10
23335;DHT22;11839;48.598;8.870;2023-04-23T13:18:51;22.80;81.20
23335;DHT22;11839;48.598;8.870;2023-04-23T13:21:18;23.00;79.20
23335;DHT22;11839;48.598;8.870;2023-04-23T13:23:45;22.80;77.50
23335;DHT22;11839;48.598;8.870;2023-04-23T13:26:12;23.10;78.60
23335;DHT22;11839;48.598;8.870;2023-04-23T13:28:39;22.90;79.10
23335;DHT22;11839;48.598;8.870;2023-04-23T13:31:07;23.10;78.10
23335;DHT22;11839;48.598;8.870;2023-04-23T13:33:36;23.10;77.70
23335;DHT22;11839;48.598;8.870;2023-04-23T13:36:03;22.90;77.50
23335;DHT22;11839;48.598;8.870;2023-04-23T13:38:31;23.30;77.50
23335;DHT22;11839;48.598;8.870;2023-04-23T13:40:57;23.80;76.80
23335;DHT22;11839;48.598;8.870;2023-04-23T13:43:24;23.80;75.40
23335;DHT22;11839;48.598;8.870;2023-04-23T13:45:52;24.30;74.70
23335;DHT22;11839;48.598;8.870;2023-04-23T13:48:21;24.00;74.70
23335;DHT22;11839;48.598;8.870;2023-04-23T13:50:53;23.60;74.60
23335;DHT22;11839;48.598;8.870;2023-04-23T13:53:19;23.40;76.90
23335;DHT22;11839;48.598;8.870;2023-04-23T13:55:46;23.30;74.70
23335;DHT22;11839;48.598;8.870;2023-04-23T13:58:13;23.10;76.60
23335;DHT22;11839;48.598;8.870;2023-04-23T14:00:41;23.60;75.30
23335;DHT22;11839;48.598;8.870;2023-04-23T14:03:08;23.90;75.40
23335;DHT22;11839;48.598;8.870;2023-04-23T14:05:36;24.70;74.50
23335;DHT22;11839;48.598;8.870;2023-04-23T14:08:03;24.50;74.60
23335;DHT22;11839;48.598;8.870;2023-04-23T14:10:30;24.70;73.60
23335;DHT22;11839;48.598;8.870;2023-04-23T14:12:57;24.80;73.40
23335;DHT22;11839;48.598;8.870;2023-04-23T14:15:24;24.50;73.90
23335;DHT22;11839;48.598;8.870;2023-04-23T14:17:51;23.80;75.90
23335;DHT22;11839;48.598;8.870;2023-04-23T14:20:17;23.10;77.80
23335;DHT22;11839;48.598;8.870;2023-04-23T14:22:50;22.80;79.20
23335;DHT22;11839;48.598;8.870;2023-04-23T14:25:24;22.50;79.60
23335;DHT22;11839;48.598;8.870;2023-04-23T14:27:55;22.40;79.50
23335;DHT22;11839;48.598;8.870;2023-04-23T14:30:22;22.80;79.40
23335;DHT22;11839;48.598;8.870;2023-04-23T14:32:52;23.20;79.00
23335;DHT22;11839;48.598;8.870;2023-04-23T14:35:21;22.90;79.40
23335;DHT22;11839;48.598;8.870;2023-04-23T14:37:50;22.60;79.90
23335;DHT22;11839;48.598;8.870;2023-04-23T14:40:17;22.30;81.70
23335;DHT22;11839;48.598;8.870;2023-04-23T14:42:46;22.30;82.40
23335;DHT22;11839;48.598;8.870;2023-04-23T14:45:13;22.20;83.00
23335;DHT22;11839;48.598;8.870;2023-04-23T14:47:40;22.20;84.10
23335;DHT22;11839;48.598;8.870;2023-04-23T14:50:12;22.10;84.60
23335;DHT22;11839;48.598;8.870;2023-04-23T14:52:39;21.90;85.70
23335;DHT22;11839;48.598;8.870;2023-04-23T14:55:09;21.70;85.60
23335;DHT22;11839;48.598;8.870;2023-04-23T14:57:36;21.60;86.10
23335;DHT22;11839;48.598;8.870;2023-04-23T15:00:04;21.70;85.40
23335;DHT22;11839;48.598;8.870;2023-04-23T15:02:32;21.50;86.20
23335;DHT22;11839;48.598;8.870;2023-04-23T15:04:59;21.40;86.60
23335;DHT22;11839;48.598;8.870;2023-04-23T15:07:26;21.40;89.00
23335;DHT22;11839;48.598;8.870;2023-04-23T15:09:53;21.30;90.00
23335;DHT22;11839;48.598;8.870;2023-04-23T15:12:47;20.90;92.70
23335;DHT22;11839;48.598;8.870;2023-04-23T15:15:20;19.60;98.10
23335;DHT22;11839;48.598;8.870;2023-04-23T15:17:47;18.70;98.90
23335;DHT22;11839;48.598;8.870;2023-04-23T15:20:14;18.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T15:22:41;18.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T15:25:08;18.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T15:27:35;19.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T15:30:04;19.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T15:32:31;19.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-23T15:34:57;19.40;98.70