sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32201;DHT22;18701;45.588;5.288;2023-05-07T00:00:41;19.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T00:03:07;19.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T00:05:33;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T00:07:59;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T00:10:25;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T00:12:51;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T00:15:16;19.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T00:17:42;19.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T00:20:08;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T00:22:33;19.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T00:25:02;19.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T00:27:28;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T00:29:54;19.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T00:32:19;19.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T00:34:45;19.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T00:37:10;19.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T00:39:37;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T00:42:03;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T00:44:29;19.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T00:46:56;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T00:49:26;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T00:51:56;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T00:54:23;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T00:56:48;19.10;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T00:59:14;19.10;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T01:01:40;19.00;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T01:04:05;19.00;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T01:06:32;18.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T01:08:58;18.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T01:11:25;18.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T01:13:51;18.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T01:16:17;18.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T01:18:43;18.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T01:21:11;18.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T01:23:37;18.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T01:26:03;18.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T01:28:29;18.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T01:30:58;18.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T01:33:26;18.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T01:35:53;18.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T01:38:21;18.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T01:40:47;18.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T01:43:13;18.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T01:45:40;18.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T01:48:07;18.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T01:50:33;18.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T01:53:01;18.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T01:55:27;18.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T01:57:53;18.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T02:00:19;18.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T02:02:45;18.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T02:05:10;18.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T02:07:36;18.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T02:10:02;18.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T02:12:28;18.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T02:14:54;18.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T02:17:19;18.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T02:19:45;18.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T02:22:11;18.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T02:24:36;18.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T02:27:02;18.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T02:29:28;18.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T02:31:54;18.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T02:34:20;18.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T02:36:46;18.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T02:39:13;18.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T02:41:38;18.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T02:44:04;18.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T02:46:30;18.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T02:48:55;18.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T02:51:22;18.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T02:53:48;18.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T02:56:14;18.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T02:58:40;18.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T03:01:06;18.30;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T03:03:31;18.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T03:05:57;18.30;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T03:08:23;18.30;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T03:10:49;18.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T03:13:15;18.10;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T03:15:40;18.10;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T03:18:06;18.00;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T03:20:32;18.10;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T03:22:57;18.00;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T03:25:23;18.10;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T03:27:49;18.00;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T03:30:14;18.10;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T03:32:40;17.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T03:35:06;17.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T03:37:32;17.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T03:39:57;17.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T03:42:23;17.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T03:44:49;17.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T03:47:15;18.00;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T03:49:40;18.00;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T03:52:06;17.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T03:54:32;17.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T03:56:58;17.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T03:59:23;17.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T04:01:49;17.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T04:04:15;17.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T04:06:41;17.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T04:09:07;17.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T04:11:32;17.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T04:13:58;17.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T04:16:24;17.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T04:18:49;17.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T04:21:16;17.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T04:23:42;17.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T04:26:08;17.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T04:28:34;17.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T04:31:00;17.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T04:33:26;17.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T04:35:51;17.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T04:38:17;17.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T04:40:44;17.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T04:43:10;17.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T04:45:36;17.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T04:48:02;17.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T04:50:27;17.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T04:52:53;17.30;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T04:55:19;17.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T04:57:44;17.30;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T05:00:11;17.30;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T05:02:39;17.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T05:05:05;17.30;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T05:07:31;17.10;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T05:09:57;17.30;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T05:12:23;17.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T05:14:48;17.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T05:17:14;17.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T05:19:40;17.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T05:22:05;17.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T05:24:31;17.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T05:26:57;17.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T05:29:22;17.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T05:31:48;17.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T05:34:14;17.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T05:36:39;17.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T05:39:05;17.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T05:41:31;17.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T05:43:58;17.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T05:46:23;17.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T05:48:49;17.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T05:51:15;17.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T05:53:40;17.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T05:56:06;17.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T05:58:32;17.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T06:00:57;17.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T06:03:23;18.10;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T06:05:49;18.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T06:08:15;18.30;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T06:10:41;18.30;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T06:13:07;18.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T06:15:33;18.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T06:17:58;18.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T06:20:24;18.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T06:22:49;18.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T06:25:15;18.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T06:27:41;19.10;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T06:30:07;19.00;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T06:32:33;19.00;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T06:34:58;19.10;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T06:37:25;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T06:39:50;19.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T06:42:16;19.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T06:44:42;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T06:47:07;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T06:49:33;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T06:51:58;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T06:54:24;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T06:56:50;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T06:59:15;19.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T07:01:41;19.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T07:04:07;19.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T07:06:33;20.00;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T07:08:59;20.10;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T07:11:25;20.10;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T07:13:51;20.10;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T07:16:16;20.10;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T07:18:42;20.30;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T07:21:08;20.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T07:23:33;20.30;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T07:25:59;20.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T07:28:27;20.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T07:30:53;20.30;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T07:33:18;20.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T07:35:44;20.30;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T07:38:09;20.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T07:40:35;20.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T07:43:01;20.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T07:45:27;20.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T07:47:52;20.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T07:50:18;20.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T07:52:44;20.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T07:55:10;20.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T07:57:35;20.10;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T08:00:01;20.10;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T08:02:27;20.10;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T08:04:53;19.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T08:07:19;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T08:09:46;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T08:12:12;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T08:14:38;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T08:17:03;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T08:19:29;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T08:21:55;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T08:24:21;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T08:26:46;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T08:29:12;19.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T08:31:38;19.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T08:34:06;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T08:36:32;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T08:38:58;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T08:41:24;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T08:43:51;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T08:46:21;19.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T08:48:51;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T08:51:18;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T08:53:46;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T08:56:14;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T08:58:41;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T09:01:16;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T09:03:46;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T09:06:12;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T09:08:38;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T09:11:03;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T09:13:29;19.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T09:15:55;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T09:18:23;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T09:20:48;19.10;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T09:23:14;19.10;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T09:25:40;18.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T09:28:06;18.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T09:30:33;18.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T09:33:00;18.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T09:35:26;18.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T09:37:56;18.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T09:40:23;18.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T09:42:50;18.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T09:45:28;18.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T09:47:58;18.10;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T09:50:36;18.00;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T09:53:03;18.00;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T09:55:29;18.00;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T09:57:55;18.00;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T10:00:22;18.10;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T10:02:50;18.10;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T10:05:18;17.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T10:07:46;17.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T10:10:12;17.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T10:12:38;17.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T10:15:06;17.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T10:17:39;17.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T10:20:05;17.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T10:25:13;17.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T10:27:40;17.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T10:32:53;17.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T10:35:26;17.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T10:37:54;17.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T10:40:20;17.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T10:42:56;17.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T10:45:22;17.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T10:48:07;17.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T10:50:34;17.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T10:53:26;17.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T10:58:43;17.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T11:01:08;17.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T11:03:35;17.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T11:06:19;17.30;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T11:11:19;17.30;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T11:13:48;17.30;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T11:16:21;17.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T11:18:52;17.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T11:21:39;17.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T11:24:07;17.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T11:26:50;17.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T11:29:20;17.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T11:31:51;17.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T11:34:21;17.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T11:36:48;17.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T11:39:31;17.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T11:41:59;17.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T11:44:44;17.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T11:47:11;17.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T11:49:42;17.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T11:52:07;17.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T11:54:37;17.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T11:57:03;17.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T11:59:28;17.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T12:01:57;18.00;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T12:04:24;17.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T12:06:53;17.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T12:09:21;18.10;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T12:11:47;17.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T12:14:13;17.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T12:16:40;17.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T12:19:06;17.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T12:21:34;17.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T12:24:01;17.30;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T12:26:27;17.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T12:28:52;17.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T12:31:18;17.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T12:33:44;17.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T12:36:12;17.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T12:38:39;17.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T12:41:07;17.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T12:43:33;17.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T12:46:01;17.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T12:48:28;17.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T12:50:55;17.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T12:53:23;17.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T12:55:50;17.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T12:58:18;17.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T13:00:44;17.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T13:03:11;17.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T13:05:37;17.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T13:08:02;18.00;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T13:10:28;17.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T13:12:54;17.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T13:15:20;17.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T13:17:47;17.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T13:20:12;17.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T13:22:38;17.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T13:25:04;17.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T13:27:30;17.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T13:29:56;17.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T13:32:22;17.60;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T13:34:47;17.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T13:37:13;17.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T13:39:39;17.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T13:42:04;17.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T13:44:30;17.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T13:46:55;17.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T13:49:21;17.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T13:51:47;17.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T13:54:12;17.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T13:56:38;17.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T13:59:04;17.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T14:01:32;17.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T14:03:58;17.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T14:06:24;17.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T14:08:50;17.30;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T14:11:16;17.50;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T14:13:41;17.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T14:16:07;17.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T14:18:33;17.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T14:21:04;18.10;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T14:23:31;18.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T14:25:57;18.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T14:28:23;18.00;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T14:30:48;18.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T14:33:14;17.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T14:35:40;18.10;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T14:38:05;18.10;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T14:40:31;18.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T14:42:57;18.40;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T14:45:23;18.30;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T14:47:48;18.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T14:50:14;18.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T14:52:40;18.20;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T14:55:05;17.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T14:57:31;18.10;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T15:00:02;17.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T15:02:29;17.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T15:04:55;18.00;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T15:07:21;18.00;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T15:09:46;17.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T15:12:13;17.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T15:14:39;17.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T15:17:04;17.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T15:19:30;17.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T15:21:59;17.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T15:24:28;17.70;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T15:26:54;18.00;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T15:29:19;17.90;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T15:31:45;17.80;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T15:34:11;18.00;99.90
32201;DHT22;18701;45.588;5.288;2023-05-07T15:36:37;18.10;99.90