sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31386;SDS011;69978;50.096;8.448;2023-07-09T00:02:17;2.85;;;1.08;;
31386;SDS011;69978;50.096;8.448;2023-07-09T00:04:43;2.75;;;1.35;;
31386;SDS011;69978;50.096;8.448;2023-07-09T00:07:51;3.30;;;1.05;;
31386;SDS011;69978;50.096;8.448;2023-07-09T00:09:58;3.53;;;1.05;;
31386;SDS011;69978;50.096;8.448;2023-07-09T00:12:24;3.47;;;1.38;;
31386;SDS011;69978;50.096;8.448;2023-07-09T00:14:50;6.30;;;1.50;;
31386;SDS011;69978;50.096;8.448;2023-07-09T00:17:26;6.32;;;1.60;;
31386;SDS011;69978;50.096;8.448;2023-07-09T00:19:53;5.95;;;1.55;;
31386;SDS011;69978;50.096;8.448;2023-07-09T00:22:19;4.50;;;1.52;;
31386;SDS011;69978;50.096;8.448;2023-07-09T00:24:46;3.45;;;1.40;;
31386;SDS011;69978;50.096;8.448;2023-07-09T00:27:13;3.45;;;1.63;;
31386;SDS011;69978;50.096;8.448;2023-07-09T00:29:41;5.82;;;1.45;;
31386;SDS011;69978;50.096;8.448;2023-07-09T00:32:17;6.43;;;1.48;;
31386;SDS011;69978;50.096;8.448;2023-07-09T00:34:45;5.45;;;1.08;;
31386;SDS011;69978;50.096;8.448;2023-07-09T00:37:16;3.70;;;0.88;;
31386;SDS011;69978;50.096;8.448;2023-07-09T00:39:43;3.97;;;1.17;;
31386;SDS011;69978;50.096;8.448;2023-07-09T00:42:16;3.88;;;0.93;;
31386;SDS011;69978;50.096;8.448;2023-07-09T00:44:45;3.97;;;1.05;;
31386;SDS011;69978;50.096;8.448;2023-07-09T00:47:19;2.67;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-09T00:49:48;3.38;;;0.82;;
31386;SDS011;69978;50.096;8.448;2023-07-09T00:54:58;4.40;;;1.17;;
31386;SDS011;69978;50.096;8.448;2023-07-09T00:57:26;3.97;;;1.23;;
31386;SDS011;69978;50.096;8.448;2023-07-09T00:59:55;6.22;;;1.20;;
31386;SDS011;69978;50.096;8.448;2023-07-09T01:02:25;4.13;;;0.87;;
31386;SDS011;69978;50.096;8.448;2023-07-09T01:04:55;3.58;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-09T01:07:25;1.73;;;0.95;;
31386;SDS011;69978;50.096;8.448;2023-07-09T01:09:52;1.73;;;0.93;;
31386;SDS011;69978;50.096;8.448;2023-07-09T01:12:18;2.38;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-09T01:14:45;2.30;;;0.98;;
31386;SDS011;69978;50.096;8.448;2023-07-09T01:17:13;3.17;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-09T01:19:40;3.17;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-09T01:22:10;2.08;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-09T01:27:39;3.42;;;1.35;;
31386;SDS011;69978;50.096;8.448;2023-07-09T01:30:10;2.88;;;1.20;;
31386;SDS011;69978;50.096;8.448;2023-07-09T01:32:47;3.38;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-09T01:35:15;2.42;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-09T01:37:43;3.58;;;1.38;;
31386;SDS011;69978;50.096;8.448;2023-07-09T01:40:11;5.07;;;1.17;;
31386;SDS011;69978;50.096;8.448;2023-07-09T01:42:39;4.22;;;1.20;;
31386;SDS011;69978;50.096;8.448;2023-07-09T01:45:06;6.78;;;1.15;;
31386;SDS011;69978;50.096;8.448;2023-07-09T01:47:32;5.35;;;1.40;;
31386;SDS011;69978;50.096;8.448;2023-07-09T01:49:58;3.45;;;1.15;;
31386;SDS011;69978;50.096;8.448;2023-07-09T01:52:25;3.97;;;1.48;;
31386;SDS011;69978;50.096;8.448;2023-07-09T01:54:52;3.72;;;1.15;;
31386;SDS011;69978;50.096;8.448;2023-07-09T01:57:22;2.40;;;1.17;;
31386;SDS011;69978;50.096;8.448;2023-07-09T01:59:50;3.88;;;1.08;;
31386;SDS011;69978;50.096;8.448;2023-07-09T02:02:16;3.35;;;1.17;;
31386;SDS011;69978;50.096;8.448;2023-07-09T02:04:52;3.25;;;1.45;;
31386;SDS011;69978;50.096;8.448;2023-07-09T02:07:20;4.25;;;1.20;;
31386;SDS011;69978;50.096;8.448;2023-07-09T02:09:47;3.38;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-09T02:12:13;2.47;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-09T02:14:40;3.67;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-09T02:17:06;4.55;;;1.17;;
31386;SDS011;69978;50.096;8.448;2023-07-09T02:19:33;2.47;;;0.93;;
31386;SDS011;69978;50.096;8.448;2023-07-09T02:21:58;5.03;;;1.40;;
31386;SDS011;69978;50.096;8.448;2023-07-09T02:24:24;2.58;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-09T02:26:56;6.72;;;1.35;;
31386;SDS011;69978;50.096;8.448;2023-07-09T02:29:24;3.10;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-09T02:31:50;2.67;;;1.25;;
31386;SDS011;69978;50.096;8.448;2023-07-09T02:34:17;1.75;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-09T02:36:44;6.78;;;1.15;;
31386;SDS011;69978;50.096;8.448;2023-07-09T02:39:10;3.33;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-09T02:41:41;4.18;;;1.25;;
31386;SDS011;69978;50.096;8.448;2023-07-09T02:44:07;5.88;;;1.42;;
31386;SDS011;69978;50.096;8.448;2023-07-09T02:46:33;3.35;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-09T02:48:59;4.00;;;1.08;;
31386;SDS011;69978;50.096;8.448;2023-07-09T02:51:25;3.65;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-09T02:53:55;3.97;;;1.17;;
31386;SDS011;69978;50.096;8.448;2023-07-09T02:56:21;3.28;;;0.85;;
31386;SDS011;69978;50.096;8.448;2023-07-09T02:58:47;3.15;;;1.33;;
31386;SDS011;69978;50.096;8.448;2023-07-09T03:01:14;3.75;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-09T03:03:40;1.88;;;0.95;;
31386;SDS011;69978;50.096;8.448;2023-07-09T03:06:05;3.47;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-09T03:08:31;2.55;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-09T03:10:57;6.18;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-09T03:13:23;2.42;;;1.20;;
31386;SDS011;69978;50.096;8.448;2023-07-09T03:15:55;4.97;;;1.33;;
31386;SDS011;69978;50.096;8.448;2023-07-09T03:18:22;4.20;;;1.30;;
31386;SDS011;69978;50.096;8.448;2023-07-09T03:20:47;4.07;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-09T03:23:13;7.75;;;1.20;;
31386;SDS011;69978;50.096;8.448;2023-07-09T03:25:42;6.00;;;1.15;;
31386;SDS011;69978;50.096;8.448;2023-07-09T03:28:08;5.30;;;1.35;;
31386;SDS011;69978;50.096;8.448;2023-07-09T03:30:34;4.72;;;1.40;;
31386;SDS011;69978;50.096;8.448;2023-07-09T03:33:04;2.63;;;1.17;;
31386;SDS011;69978;50.096;8.448;2023-07-09T03:35:29;4.93;;;1.30;;
31386;SDS011;69978;50.096;8.448;2023-07-09T03:37:55;4.10;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-09T03:40:21;6.40;;;1.55;;
31386;SDS011;69978;50.096;8.448;2023-07-09T03:42:47;3.03;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-09T03:45:13;3.90;;;1.05;;
31386;SDS011;69978;50.096;8.448;2023-07-09T03:47:39;4.80;;;1.42;;
31386;SDS011;69978;50.096;8.448;2023-07-09T03:50:06;2.30;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-09T03:52:33;4.78;;;1.35;;
31386;SDS011;69978;50.096;8.448;2023-07-09T03:54:59;5.22;;;1.27;;
31386;SDS011;69978;50.096;8.448;2023-07-09T03:57:26;5.13;;;1.95;;
31386;SDS011;69978;50.096;8.448;2023-07-09T03:59:52;2.88;;;1.25;;
31386;SDS011;69978;50.096;8.448;2023-07-09T04:02:17;4.00;;;1.45;;
31386;SDS011;69978;50.096;8.448;2023-07-09T04:04:43;7.93;;;1.42;;
31386;SDS011;69978;50.096;8.448;2023-07-09T04:07:08;6.10;;;1.40;;
31386;SDS011;69978;50.096;8.448;2023-07-09T04:09:34;5.28;;;1.60;;
31386;SDS011;69978;50.096;8.448;2023-07-09T04:12:00;5.30;;;1.65;;
31386;SDS011;69978;50.096;8.448;2023-07-09T04:14:28;3.70;;;1.33;;
31386;SDS011;69978;50.096;8.448;2023-07-09T04:16:54;3.50;;;1.23;;
31386;SDS011;69978;50.096;8.448;2023-07-09T04:19:20;3.95;;;1.30;;
31386;SDS011;69978;50.096;8.448;2023-07-09T04:21:45;5.03;;;1.25;;
31386;SDS011;69978;50.096;8.448;2023-07-09T04:24:11;6.10;;;1.38;;
31386;SDS011;69978;50.096;8.448;2023-07-09T04:26:36;4.82;;;1.55;;
31386;SDS011;69978;50.096;8.448;2023-07-09T04:29:04;4.25;;;1.58;;
31386;SDS011;69978;50.096;8.448;2023-07-09T04:31:31;3.03;;;1.17;;
31386;SDS011;69978;50.096;8.448;2023-07-09T04:33:56;4.63;;;1.33;;
31386;SDS011;69978;50.096;8.448;2023-07-09T04:36:22;5.85;;;1.63;;
31386;SDS011;69978;50.096;8.448;2023-07-09T04:38:47;5.80;;;1.48;;
31386;SDS011;69978;50.096;8.448;2023-07-09T04:41:13;3.08;;;1.30;;
31386;SDS011;69978;50.096;8.448;2023-07-09T04:43:38;2.60;;;1.23;;
31386;SDS011;69978;50.096;8.448;2023-07-09T04:46:04;4.63;;;1.35;;
31386;SDS011;69978;50.096;8.448;2023-07-09T04:48:30;6.13;;;1.50;;
31386;SDS011;69978;50.096;8.448;2023-07-09T04:50:55;3.45;;;1.30;;
31386;SDS011;69978;50.096;8.448;2023-07-09T04:53:21;3.10;;;1.20;;
31386;SDS011;69978;50.096;8.448;2023-07-09T04:55:49;5.57;;;1.65;;
31386;SDS011;69978;50.096;8.448;2023-07-09T04:58:15;5.30;;;1.48;;
31386;SDS011;69978;50.096;8.448;2023-07-09T05:00:41;9.00;;;1.60;;
31386;SDS011;69978;50.096;8.448;2023-07-09T05:03:08;4.13;;;1.60;;
31386;SDS011;69978;50.096;8.448;2023-07-09T05:05:33;3.13;;;1.38;;
31386;SDS011;69978;50.096;8.448;2023-07-09T05:07:59;5.32;;;1.58;;
31386;SDS011;69978;50.096;8.448;2023-07-09T05:10:25;4.70;;;1.60;;
31386;SDS011;69978;50.096;8.448;2023-07-09T05:12:53;6.32;;;1.70;;
31386;SDS011;69978;50.096;8.448;2023-07-09T05:15:20;4.78;;;1.52;;
31386;SDS011;69978;50.096;8.448;2023-07-09T05:17:47;6.13;;;1.40;;
31386;SDS011;69978;50.096;8.448;2023-07-09T05:20:13;6.70;;;1.67;;
31386;SDS011;69978;50.096;8.448;2023-07-09T05:22:40;4.47;;;1.67;;
31386;SDS011;69978;50.096;8.448;2023-07-09T05:25:06;5.18;;;1.60;;
31386;SDS011;69978;50.096;8.448;2023-07-09T05:27:32;5.32;;;1.73;;
31386;SDS011;69978;50.096;8.448;2023-07-09T05:29:57;4.43;;;1.67;;
31386;SDS011;69978;50.096;8.448;2023-07-09T05:32:23;5.10;;;1.60;;
31386;SDS011;69978;50.096;8.448;2023-07-09T05:34:49;7.03;;;1.98;;
31386;SDS011;69978;50.096;8.448;2023-07-09T05:37:15;5.35;;;1.70;;
31386;SDS011;69978;50.096;8.448;2023-07-09T05:39:41;7.90;;;1.73;;
31386;SDS011;69978;50.096;8.448;2023-07-09T05:42:07;3.85;;;1.48;;
31386;SDS011;69978;50.096;8.448;2023-07-09T05:44:34;6.72;;;1.90;;
31386;SDS011;69978;50.096;8.448;2023-07-09T05:47:00;5.55;;;1.48;;
31386;SDS011;69978;50.096;8.448;2023-07-09T05:49:25;4.40;;;1.50;;
31386;SDS011;69978;50.096;8.448;2023-07-09T05:51:51;3.97;;;1.40;;
31386;SDS011;69978;50.096;8.448;2023-07-09T05:54:17;3.65;;;1.25;;
31386;SDS011;69978;50.096;8.448;2023-07-09T05:56:43;4.25;;;1.60;;
31386;SDS011;69978;50.096;8.448;2023-07-09T05:59:09;4.07;;;1.70;;
31386;SDS011;69978;50.096;8.448;2023-07-09T06:01:35;5.43;;;1.50;;
31386;SDS011;69978;50.096;8.448;2023-07-09T06:04:00;6.10;;;1.85;;
31386;SDS011;69978;50.096;8.448;2023-07-09T06:06:26;3.75;;;1.15;;
31386;SDS011;69978;50.096;8.448;2023-07-09T06:08:53;3.92;;;1.52;;
31386;SDS011;69978;50.096;8.448;2023-07-09T06:11:18;4.53;;;1.40;;
31386;SDS011;69978;50.096;8.448;2023-07-09T06:13:45;3.28;;;1.55;;
31386;SDS011;69978;50.096;8.448;2023-07-09T06:16:13;3.20;;;1.40;;
31386;SDS011;69978;50.096;8.448;2023-07-09T06:18:38;4.80;;;1.45;;
31386;SDS011;69978;50.096;8.448;2023-07-09T06:21:04;3.95;;;1.40;;
31386;SDS011;69978;50.096;8.448;2023-07-09T06:23:29;3.15;;;1.20;;
31386;SDS011;69978;50.096;8.448;2023-07-09T06:25:56;5.28;;;1.60;;
31386;SDS011;69978;50.096;8.448;2023-07-09T06:28:23;5.10;;;1.80;;
31386;SDS011;69978;50.096;8.448;2023-07-09T06:30:51;7.28;;;1.40;;
31386;SDS011;69978;50.096;8.448;2023-07-09T06:33:17;5.53;;;1.48;;
31386;SDS011;69978;50.096;8.448;2023-07-09T06:35:47;4.43;;;1.48;;
31386;SDS011;69978;50.096;8.448;2023-07-09T06:38:15;4.18;;;1.35;;
31386;SDS011;69978;50.096;8.448;2023-07-09T06:40:41;4.63;;;1.30;;
31386;SDS011;69978;50.096;8.448;2023-07-09T06:43:06;5.45;;;1.48;;
31386;SDS011;69978;50.096;8.448;2023-07-09T06:45:32;4.88;;;1.60;;
31386;SDS011;69978;50.096;8.448;2023-07-09T06:47:59;5.75;;;1.70;;
31386;SDS011;69978;50.096;8.448;2023-07-09T06:50:24;6.18;;;1.40;;
31386;SDS011;69978;50.096;8.448;2023-07-09T06:52:50;3.80;;;1.40;;
31386;SDS011;69978;50.096;8.448;2023-07-09T06:55:15;3.78;;;1.38;;
31386;SDS011;69978;50.096;8.448;2023-07-09T06:57:41;4.50;;;1.30;;
31386;SDS011;69978;50.096;8.448;2023-07-09T07:00:07;4.63;;;1.65;;
31386;SDS011;69978;50.096;8.448;2023-07-09T07:02:33;3.80;;;1.55;;
31386;SDS011;69978;50.096;8.448;2023-07-09T07:04:59;9.77;;;1.90;;
31386;SDS011;69978;50.096;8.448;2023-07-09T07:07:24;6.38;;;1.60;;
31386;SDS011;69978;50.096;8.448;2023-07-09T07:09:50;5.25;;;1.60;;
31386;SDS011;69978;50.096;8.448;2023-07-09T07:12:26;4.25;;;1.50;;
31386;SDS011;69978;50.096;8.448;2023-07-09T07:14:53;3.58;;;1.40;;
31386;SDS011;69978;50.096;8.448;2023-07-09T07:17:20;7.75;;;1.63;;
31386;SDS011;69978;50.096;8.448;2023-07-09T07:19:45;5.88;;;1.50;;
31386;SDS011;69978;50.096;8.448;2023-07-09T07:22:11;5.00;;;1.95;;
31386;SDS011;69978;50.096;8.448;2023-07-09T07:24:36;6.18;;;1.80;;
31386;SDS011;69978;50.096;8.448;2023-07-09T07:27:02;4.57;;;1.80;;
31386;SDS011;69978;50.096;8.448;2023-07-09T07:29:28;3.17;;;1.45;;
31386;SDS011;69978;50.096;8.448;2023-07-09T07:31:54;4.93;;;1.77;;
31386;SDS011;69978;50.096;8.448;2023-07-09T07:34:19;5.22;;;1.70;;
31386;SDS011;69978;50.096;8.448;2023-07-09T07:36:45;6.18;;;1.90;;
31386;SDS011;69978;50.096;8.448;2023-07-09T07:39:12;4.80;;;1.50;;
31386;SDS011;69978;50.096;8.448;2023-07-09T07:41:37;3.17;;;1.38;;
31386;SDS011;69978;50.096;8.448;2023-07-09T07:44:03;4.40;;;1.73;;
31386;SDS011;69978;50.096;8.448;2023-07-09T07:46:32;5.45;;;1.70;;
31386;SDS011;69978;50.096;8.448;2023-07-09T07:48:59;4.82;;;1.50;;
31386;SDS011;69978;50.096;8.448;2023-07-09T07:51:25;3.00;;;1.38;;
31386;SDS011;69978;50.096;8.448;2023-07-09T07:53:51;4.85;;;1.50;;
31386;SDS011;69978;50.096;8.448;2023-07-09T07:56:17;5.25;;;1.67;;
31386;SDS011;69978;50.096;8.448;2023-07-09T07:58:43;3.70;;;1.52;;
31386;SDS011;69978;50.096;8.448;2023-07-09T08:01:08;5.90;;;1.60;;
31386;SDS011;69978;50.096;8.448;2023-07-09T08:03:34;4.95;;;1.35;;
31386;SDS011;69978;50.096;8.448;2023-07-09T08:06:00;4.63;;;1.50;;
31386;SDS011;69978;50.096;8.448;2023-07-09T08:08:25;5.32;;;1.55;;
31386;SDS011;69978;50.096;8.448;2023-07-09T08:10:51;4.20;;;1.33;;
31386;SDS011;69978;50.096;8.448;2023-07-09T08:13:17;4.95;;;1.52;;
31386;SDS011;69978;50.096;8.448;2023-07-09T08:15:43;4.07;;;1.58;;
31386;SDS011;69978;50.096;8.448;2023-07-09T08:18:10;4.20;;;1.42;;
31386;SDS011;69978;50.096;8.448;2023-07-09T08:20:36;4.68;;;1.63;;
31386;SDS011;69978;50.096;8.448;2023-07-09T08:23:01;4.07;;;1.58;;
31386;SDS011;69978;50.096;8.448;2023-07-09T08:25:27;5.57;;;1.90;;
31386;SDS011;69978;50.096;8.448;2023-07-09T08:27:53;6.03;;;1.45;;
31386;SDS011;69978;50.096;8.448;2023-07-09T08:30:18;9.85;;;1.98;;
31386;SDS011;69978;50.096;8.448;2023-07-09T08:32:44;2.67;;;1.65;;
31386;SDS011;69978;50.096;8.448;2023-07-09T08:35:09;7.25;;;2.00;;
31386;SDS011;69978;50.096;8.448;2023-07-09T08:37:36;9.35;;;1.63;;
31386;SDS011;69978;50.096;8.448;2023-07-09T08:40:04;6.18;;;1.90;;
31386;SDS011;69978;50.096;8.448;2023-07-09T08:42:35;5.07;;;1.50;;
31386;SDS011;69978;50.096;8.448;2023-07-09T08:45:11;2.90;;;1.50;;
31386;SDS011;69978;50.096;8.448;2023-07-09T08:48:06;3.67;;;1.40;;
31386;SDS011;69978;50.096;8.448;2023-07-09T08:50:45;5.82;;;1.65;;
31386;SDS011;69978;50.096;8.448;2023-07-09T08:53:18;3.25;;;1.67;;
31386;SDS011;69978;50.096;8.448;2023-07-09T08:55:47;5.35;;;1.35;;
31386;SDS011;69978;50.096;8.448;2023-07-09T09:01:14;7.28;;;1.48;;
31386;SDS011;69978;50.096;8.448;2023-07-09T09:04:27;3.60;;;1.30;;
31386;SDS011;69978;50.096;8.448;2023-07-09T09:06:51;4.22;;;1.40;;
31386;SDS011;69978;50.096;8.448;2023-07-09T09:09:43;3.00;;;1.50;;
31386;SDS011;69978;50.096;8.448;2023-07-09T09:12:40;5.65;;;1.38;;
31386;SDS011;69978;50.096;8.448;2023-07-09T09:15:16;3.55;;;1.88;;
31386;SDS011;69978;50.096;8.448;2023-07-09T09:17:43;4.93;;;1.52;;
31386;SDS011;69978;50.096;8.448;2023-07-09T09:20:10;6.40;;;1.60;;
31386;SDS011;69978;50.096;8.448;2023-07-09T09:22:44;2.55;;;1.55;;
31386;SDS011;69978;50.096;8.448;2023-07-09T09:25:32;2.35;;;1.30;;
31386;SDS011;69978;50.096;8.448;2023-07-09T09:28:02;1.55;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-09T09:30:28;3.50;;;1.33;;
31386;SDS011;69978;50.096;8.448;2023-07-09T09:37:55;6.55;;;1.65;;
31386;SDS011;69978;50.096;8.448;2023-07-09T09:40:22;3.88;;;1.20;;
31386;SDS011;69978;50.096;8.448;2023-07-09T09:42:50;3.95;;;1.20;;
31386;SDS011;69978;50.096;8.448;2023-07-09T09:45:18;4.03;;;1.33;;
31386;SDS011;69978;50.096;8.448;2023-07-09T09:47:46;5.63;;;1.60;;
31386;SDS011;69978;50.096;8.448;2023-07-09T09:50:21;4.57;;;1.45;;
31386;SDS011;69978;50.096;8.448;2023-07-09T09:52:48;4.15;;;1.40;;
31386;SDS011;69978;50.096;8.448;2023-07-09T09:55:18;4.88;;;1.45;;
31386;SDS011;69978;50.096;8.448;2023-07-09T09:57:48;5.35;;;1.40;;
31386;SDS011;69978;50.096;8.448;2023-07-09T10:00:16;3.70;;;1.42;;
31386;SDS011;69978;50.096;8.448;2023-07-09T10:02:42;6.18;;;1.23;;
31386;SDS011;69978;50.096;8.448;2023-07-09T10:05:21;3.80;;;1.50;;
31386;SDS011;69978;50.096;8.448;2023-07-09T10:10:26;2.40;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-09T10:16:01;4.68;;;1.30;;
31386;SDS011;69978;50.096;8.448;2023-07-09T10:18:38;4.20;;;1.15;;
31386;SDS011;69978;50.096;8.448;2023-07-09T10:21:10;5.90;;;1.45;;
31386;SDS011;69978;50.096;8.448;2023-07-09T10:24:01;5.88;;;1.30;;
31386;SDS011;69978;50.096;8.448;2023-07-09T10:27:03;3.30;;;1.13;;
31386;SDS011;69978;50.096;8.448;2023-07-09T10:35:32;6.28;;;1.15;;
31386;SDS011;69978;50.096;8.448;2023-07-09T10:41:04;2.47;;;0.95;;
31386;SDS011;69978;50.096;8.448;2023-07-09T10:43:37;3.23;;;1.20;;
31386;SDS011;69978;50.096;8.448;2023-07-09T10:46:11;4.20;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-09T10:48:43;3.10;;;1.20;;
31386;SDS011;69978;50.096;8.448;2023-07-09T10:51:19;2.45;;;0.93;;
31386;SDS011;69978;50.096;8.448;2023-07-09T10:54:01;3.50;;;1.23;;
31386;SDS011;69978;50.096;8.448;2023-07-09T10:56:47;6.93;;;1.20;;
31386;SDS011;69978;50.096;8.448;2023-07-09T11:02:50;3.38;;;1.40;;
31386;SDS011;69978;50.096;8.448;2023-07-09T11:04:58;3.58;;;1.20;;
31386;SDS011;69978;50.096;8.448;2023-07-09T11:07:33;2.72;;;1.20;;
31386;SDS011;69978;50.096;8.448;2023-07-09T11:10:05;3.65;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-09T11:12:39;4.43;;;1.25;;
31386;SDS011;69978;50.096;8.448;2023-07-09T11:15:18;6.22;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-09T11:17:50;5.25;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-09T11:20:25;1.90;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-09T11:23:15;3.03;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-09T11:25:47;3.42;;;1.20;;
31386;SDS011;69978;50.096;8.448;2023-07-09T11:28:32;3.95;;;1.08;;
31386;SDS011;69978;50.096;8.448;2023-07-09T11:31:04;3.75;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-09T11:33:45;4.47;;;1.15;;
31386;SDS011;69978;50.096;8.448;2023-07-09T11:36:25;3.72;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-09T11:38:53;3.35;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-09T11:41:25;2.95;;;1.27;;
31386;SDS011;69978;50.096;8.448;2023-07-09T11:44:25;2.58;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-09T11:47:13;3.97;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-09T11:49:49;6.18;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-09T11:52:34;5.32;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-09T11:57:53;2.58;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-09T12:00:24;4.18;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-09T12:02:53;4.15;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-09T12:05:20;4.10;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-09T12:07:51;2.65;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-09T12:10:19;3.28;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-09T12:12:47;3.50;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-09T12:15:17;4.65;;;0.85;;
31386;SDS011;69978;50.096;8.448;2023-07-09T12:17:52;2.25;;;0.85;;
31386;SDS011;69978;50.096;8.448;2023-07-09T12:20:37;2.63;;;0.88;;
31386;SDS011;69978;50.096;8.448;2023-07-09T12:23:10;2.40;;;0.75;;
31386;SDS011;69978;50.096;8.448;2023-07-09T12:25:48;2.47;;;0.93;;
31386;SDS011;69978;50.096;8.448;2023-07-09T12:28:16;5.00;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-09T12:30:46;3.25;;;0.82;;
31386;SDS011;69978;50.096;8.448;2023-07-09T12:33:17;3.70;;;0.88;;
31386;SDS011;69978;50.096;8.448;2023-07-09T12:35:43;2.47;;;0.82;;
31386;SDS011;69978;50.096;8.448;2023-07-09T12:38:15;5.07;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-09T12:40:47;3.55;;;1.20;;
31386;SDS011;69978;50.096;8.448;2023-07-09T12:43:16;2.25;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-09T12:45:47;2.13;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-09T12:48:13;2.25;;;0.85;;
31386;SDS011;69978;50.096;8.448;2023-07-09T12:50:39;3.20;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-09T12:53:20;4.28;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-09T12:55:48;4.55;;;1.05;;
31386;SDS011;69978;50.096;8.448;2023-07-09T12:58:27;3.60;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-09T13:00:55;3.33;;;0.85;;
31386;SDS011;69978;50.096;8.448;2023-07-09T13:03:29;6.28;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-09T13:08:27;5.15;;;1.05;;
31386;SDS011;69978;50.096;8.448;2023-07-09T13:10:54;6.03;;;1.15;;
31386;SDS011;69978;50.096;8.448;2023-07-09T13:13:21;4.10;;;1.30;;
31386;SDS011;69978;50.096;8.448;2023-07-09T13:15:49;2.00;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-09T13:18:26;5.82;;;1.05;;
31386;SDS011;69978;50.096;8.448;2023-07-09T13:20:56;3.13;;;0.93;;
31386;SDS011;69978;50.096;8.448;2023-07-09T13:23:28;3.45;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-09T13:25:57;3.47;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-09T13:31:07;1.98;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-09T13:33:41;2.80;;;0.95;;
31386;SDS011;69978;50.096;8.448;2023-07-09T13:36:07;2.92;;;1.15;;
31386;SDS011;69978;50.096;8.448;2023-07-09T13:38:33;3.85;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-09T13:41:00;2.75;;;0.77;;
31386;SDS011;69978;50.096;8.448;2023-07-09T13:43:35;4.35;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-09T13:46:01;1.63;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-09T13:48:30;5.57;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-09T13:50:57;4.03;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-09T13:53:25;5.70;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-09T13:55:53;2.85;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-09T13:58:20;3.53;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-09T14:00:48;6.20;;;1.27;;
31386;SDS011;69978;50.096;8.448;2023-07-09T14:03:20;4.68;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-09T14:05:47;4.60;;;1.02;;
31386;SDS011;69978;50.096;8.448;2023-07-09T14:08:14;4.35;;;1.35;;
31386;SDS011;69978;50.096;8.448;2023-07-09T14:10:41;2.95;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-09T14:13:08;2.88;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-09T14:15:41;5.30;;;1.13;;
31386;SDS011;69978;50.096;8.448;2023-07-09T14:18:11;4.30;;;1.20;;
31386;SDS011;69978;50.096;8.448;2023-07-09T14:20:39;1.90;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-09T14:23:05;3.67;;;1.30;;
31386;SDS011;69978;50.096;8.448;2023-07-09T14:25:30;4.78;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-09T14:27:56;6.47;;;1.50;;
31386;SDS011;69978;50.096;8.448;2023-07-09T14:30:23;5.72;;;1.35;;
31386;SDS011;69978;50.096;8.448;2023-07-09T14:32:50;2.95;;;1.08;;
31386;SDS011;69978;50.096;8.448;2023-07-09T14:35:21;4.93;;;1.20;;
31386;SDS011;69978;50.096;8.448;2023-07-09T14:37:49;3.93;;;1.23;;
31386;SDS011;69978;50.096;8.448;2023-07-09T14:40:16;3.25;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-09T14:42:44;4.13;;;1.23;;
31386;SDS011;69978;50.096;8.448;2023-07-09T14:45:26;1.95;;;1.02;;
31386;SDS011;69978;50.096;8.448;2023-07-09T14:47:55;6.68;;;1.30;;
31386;SDS011;69978;50.096;8.448;2023-07-09T14:50:22;2.80;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-09T14:52:48;5.05;;;1.40;;
31386;SDS011;69978;50.096;8.448;2023-07-09T14:55:21;4.68;;;1.30;;
31386;SDS011;69978;50.096;8.448;2023-07-09T14:57:49;4.63;;;1.05;;
31386;SDS011;69978;50.096;8.448;2023-07-09T15:00:15;7.47;;;1.30;;
31386;SDS011;69978;50.096;8.448;2023-07-09T15:02:45;2.60;;;1.08;;
31386;SDS011;69978;50.096;8.448;2023-07-09T15:05:19;6.40;;;1.30;;
31386;SDS011;69978;50.096;8.448;2023-07-09T15:10:12;2.60;;;1.20;;
31386;SDS011;69978;50.096;8.448;2023-07-09T15:12:43;3.92;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-09T15:15:20;3.95;;;1.35;;
31386;SDS011;69978;50.096;8.448;2023-07-09T15:17:48;4.55;;;1.08;;
31386;SDS011;69978;50.096;8.448;2023-07-09T15:20:18;3.95;;;1.30;;
31386;SDS011;69978;50.096;8.448;2023-07-09T15:22:47;4.80;;;1.20;;
31386;SDS011;69978;50.096;8.448;2023-07-09T15:25:17;4.50;;;0.98;;
31386;SDS011;69978;50.096;8.448;2023-07-09T15:27:45;3.60;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-09T15:30:24;3.60;;;1.23;;
31386;SDS011;69978;50.096;8.448;2023-07-09T15:32:55;5.85;;;1.27;;
31386;SDS011;69978;50.096;8.448;2023-07-09T15:35:22;4.55;;;1.30;;
31386;SDS011;69978;50.096;8.448;2023-07-09T15:37:48;4.47;;;1.20;;
31386;SDS011;69978;50.096;8.448;2023-07-09T15:40:21;4.60;;;1.20;;
31386;SDS011;69978;50.096;8.448;2023-07-09T15:42:55;4.22;;;1.42;;