sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61528;BME280;47395;42.032;-8.634;2022-10-28T00:00:23;100997.03;;;19.49;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T00:02:24;100987.94;;;19.40;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T00:04:24;100979.69;;;19.43;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T00:06:34;100979.78;;;19.41;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T00:08:36;100981.75;;;19.39;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T00:10:37;100984.56;;;19.38;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T00:12:38;100993.22;;;19.30;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T00:14:39;100996.47;;;19.34;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T00:16:40;101001.56;;;19.37;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T00:18:41;101006.91;;;19.37;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T00:20:42;101007.75;;;19.37;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T00:22:43;101015.28;;;19.32;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T00:24:44;101011.16;;;19.28;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T00:26:45;101009.50;;;19.15;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T00:28:50;101012.44;;;19.12;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T00:30:51;101014.34;;;18.99;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T00:32:52;101012.66;;;19.09;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T00:34:53;101014.09;;;19.02;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T00:36:54;101000.28;;;19.08;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T00:38:55;101009.25;;;19.07;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T00:40:56;101014.59;;;19.07;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T00:42:57;101019.22;;;19.05;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T00:45:02;101030.25;;;19.12;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T00:47:05;101024.81;;;19.13;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T00:49:22;101023.13;;;19.12;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T00:51:27;101011.91;;;19.18;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T00:53:30;101029.03;;;19.16;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T00:55:32;101023.41;;;19.30;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T00:57:35;101022.94;;;19.25;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T00:59:41;101022.00;;;19.15;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T01:01:43;101036.19;;;19.04;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T01:03:46;101032.78;;;19.02;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T01:05:48;101033.06;;;19.10;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T01:07:51;101030.22;;;19.00;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T01:09:53;101039.25;;;19.11;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T01:12:30;101034.28;;;19.06;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T01:15:13;101032.94;;;19.12;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T01:31:50;101018.47;;;19.26;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T01:34:11;101025.50;;;19.27;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T01:36:46;101019.06;;;19.29;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T01:39:43;101021.25;;;19.24;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T01:41:53;101021.34;;;19.34;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T01:44:23;101008.84;;;19.35;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T01:50:29;101025.63;;;19.25;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T01:52:32;101048.34;;;19.20;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T01:54:33;101057.69;;;19.25;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T01:56:37;101062.53;;;19.20;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T01:58:40;101063.66;;;19.06;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T02:00:43;101049.53;;;18.92;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T02:03:06;101048.69;;;18.81;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T02:07:33;101055.59;;;18.60;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T02:12:20;101056.69;;;18.58;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T02:18:30;101073.41;;;18.60;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T02:20:52;101062.41;;;18.64;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T02:25:53;101081.78;;;18.66;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T02:28:05;101079.38;;;18.75;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T02:31:04;101064.69;;;18.69;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T02:33:01;101076.47;;;18.55;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T02:35:06;101072.81;;;18.56;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T02:37:17;101074.34;;;18.36;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T02:39:27;101081.38;;;18.37;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T02:41:49;101083.78;;;18.29;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T02:43:54;101084.66;;;18.29;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T02:45:58;101082.47;;;18.34;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T02:48:04;101077.13;;;18.34;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T02:50:09;101067.44;;;18.33;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T02:52:13;101073.28;;;18.38;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T02:54:19;101070.38;;;18.42;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T02:56:21;101083.47;;;18.45;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T02:58:22;101084.91;;;18.37;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T03:00:23;101086.28;;;18.55;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T03:02:24;101081.06;;;18.53;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T03:04:26;101084.81;;;18.50;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T03:06:26;101086.75;;;18.60;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T03:08:27;101097.28;;;18.50;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T03:10:28;101101.19;;;18.57;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T03:12:29;101094.75;;;18.60;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T03:14:34;101089.16;;;18.51;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T03:16:35;101088.81;;;18.68;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T03:18:36;101092.81;;;18.50;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T03:20:37;101089.28;;;18.50;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T03:22:38;101093.03;;;18.47;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T03:24:40;101087.84;;;18.46;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T03:26:41;101095.72;;;18.47;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T03:28:41;101093.56;;;18.52;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T03:30:42;101090.38;;;18.47;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T03:32:43;101096.69;;;18.46;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T03:34:44;101099.47;;;18.45;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T03:36:46;101100.56;;;18.42;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T03:38:48;101111.22;;;18.42;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T03:40:49;101110.66;;;18.61;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T03:42:51;101102.13;;;18.45;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T03:44:52;101108.84;;;18.73;99.54
61528;BME280;47395;42.032;-8.634;2022-10-28T03:46:53;101113.81;;;18.66;99.61
61528;BME280;47395;42.032;-8.634;2022-10-28T03:48:54;101116.00;;;18.61;98.84
61528;BME280;47395;42.032;-8.634;2022-10-28T03:50:55;101113.28;;;18.50;99.52
61528;BME280;47395;42.032;-8.634;2022-10-28T03:52:56;101110.66;;;18.61;99.18
61528;BME280;47395;42.032;-8.634;2022-10-28T03:54:57;101122.75;;;18.54;99.13
61528;BME280;47395;42.032;-8.634;2022-10-28T03:56:58;101116.50;;;18.66;99.07
61528;BME280;47395;42.032;-8.634;2022-10-28T03:58:59;101114.41;;;18.59;98.76
61528;BME280;47395;42.032;-8.634;2022-10-28T04:00:59;101116.38;;;18.68;99.22
61528;BME280;47395;42.032;-8.634;2022-10-28T04:05:19;101122.69;;;18.67;98.57
61528;BME280;47395;42.032;-8.634;2022-10-28T04:07:20;101129.84;;;18.66;98.10
61528;BME280;47395;42.032;-8.634;2022-10-28T04:09:21;101124.00;;;18.61;97.72
61528;BME280;47395;42.032;-8.634;2022-10-28T04:11:21;101117.59;;;18.64;98.14
61528;BME280;47395;42.032;-8.634;2022-10-28T04:13:22;101106.78;;;18.65;98.18
61528;BME280;47395;42.032;-8.634;2022-10-28T04:15:23;101112.84;;;18.56;98.81
61528;BME280;47395;42.032;-8.634;2022-10-28T04:17:24;101115.84;;;18.51;98.39
61528;BME280;47395;42.032;-8.634;2022-10-28T04:19:25;101117.94;;;18.59;98.83
61528;BME280;47395;42.032;-8.634;2022-10-28T04:21:26;101124.28;;;18.70;98.62
61528;BME280;47395;42.032;-8.634;2022-10-28T04:23:27;101127.91;;;18.69;98.36
61528;BME280;47395;42.032;-8.634;2022-10-28T04:25:28;101129.59;;;18.70;98.47
61528;BME280;47395;42.032;-8.634;2022-10-28T04:27:29;101118.78;;;18.60;98.81
61528;BME280;47395;42.032;-8.634;2022-10-28T04:29:31;101135.78;;;18.59;98.75
61528;BME280;47395;42.032;-8.634;2022-10-28T04:31:32;101123.63;;;18.55;99.80
61528;BME280;47395;42.032;-8.634;2022-10-28T04:33:32;101127.50;;;18.50;99.51
61528;BME280;47395;42.032;-8.634;2022-10-28T04:35:33;101127.97;;;18.44;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T04:37:34;101125.38;;;18.31;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T04:39:35;101138.00;;;18.40;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T04:41:36;101132.78;;;18.39;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T04:43:37;101130.66;;;18.44;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T04:45:38;101135.59;;;18.37;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T04:47:39;101127.81;;;18.34;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T04:49:40;101137.69;;;18.45;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T04:51:40;101139.72;;;18.42;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T04:53:41;101151.16;;;18.19;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T04:55:42;101157.34;;;18.07;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T04:57:43;101149.38;;;18.07;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T04:59:44;101143.41;;;18.03;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T05:01:46;101151.19;;;18.06;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T05:03:47;101150.16;;;17.96;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T05:05:47;101153.53;;;18.11;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T05:07:48;101143.63;;;18.13;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T05:09:49;101148.31;;;18.09;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T05:11:50;101139.56;;;18.07;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T05:13:51;101145.31;;;18.14;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T05:15:55;101154.81;;;18.30;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T05:17:56;101148.72;;;18.16;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T05:19:57;101150.97;;;18.34;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T05:21:58;101151.03;;;18.21;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T05:23:58;101147.69;;;18.30;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T05:25:59;101153.25;;;18.27;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T05:28:00;101161.03;;;18.30;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T05:30:02;101150.25;;;18.32;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T05:32:03;101159.59;;;18.37;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T05:34:04;101160.16;;;18.30;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T05:36:05;101157.88;;;18.36;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T05:38:06;101165.28;;;18.33;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T05:40:07;101160.69;;;18.35;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T05:42:08;101167.81;;;18.34;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T05:44:09;101158.63;;;18.38;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T05:46:10;101161.53;;;18.35;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T05:48:11;101163.56;;;18.32;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T05:50:13;101167.34;;;18.40;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T05:52:14;101160.69;;;18.35;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T05:54:15;101167.25;;;18.42;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T05:56:17;101167.03;;;18.45;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T05:58:18;101170.72;;;18.31;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T06:00:23;101166.28;;;18.43;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T06:02:25;101172.13;;;18.48;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T06:04:25;101162.78;;;18.54;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T06:06:27;101160.00;;;18.56;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T06:08:28;101158.91;;;18.58;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T06:10:30;101159.31;;;18.65;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T06:12:31;101162.44;;;18.59;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T06:14:33;101160.59;;;18.48;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T06:16:34;101166.41;;;18.42;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T06:18:34;101169.69;;;18.45;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T06:20:35;101161.09;;;18.53;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T06:22:36;101162.28;;;18.49;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T06:24:37;101162.28;;;18.49;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T06:26:38;101148.50;;;18.55;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T06:28:39;101154.78;;;18.54;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T06:30:40;101161.03;;;18.66;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T06:32:41;101155.94;;;18.74;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T06:34:42;101169.97;;;18.65;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T06:36:43;101165.63;;;18.64;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T06:38:44;101173.41;;;18.67;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T06:40:45;101166.97;;;18.70;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T06:42:46;101178.50;;;18.70;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T06:44:46;101182.38;;;18.77;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T06:46:47;101180.81;;;18.75;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T06:48:48;101184.09;;;18.78;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T06:50:49;101188.09;;;18.73;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T06:52:50;101181.41;;;18.67;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T06:54:51;101182.00;;;18.71;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T06:56:52;101177.16;;;18.76;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T06:58:53;101186.53;;;18.82;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T07:00:54;101174.97;;;18.81;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T07:02:55;101182.22;;;18.68;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T07:04:56;101179.38;;;18.82;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T07:06:57;101189.41;;;18.78;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T07:08:58;101180.47;;;18.79;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T07:10:59;101179.38;;;18.82;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T07:13:02;101175.72;;;18.83;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T07:15:03;101167.19;;;18.66;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T07:17:04;101176.06;;;18.67;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T07:19:05;101173.66;;;18.75;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T07:21:06;101172.09;;;18.84;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T07:23:07;101177.19;;;18.87;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T07:25:08;101169.19;;;18.87;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T07:27:10;101165.09;;;18.95;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T07:29:11;101170.16;;;18.98;99.77
61528;BME280;47395;42.032;-8.634;2022-10-28T07:31:11;101160.47;;;18.97;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T07:33:13;101171.31;;;19.07;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T07:35:13;101169.47;;;19.07;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T07:37:14;101165.97;;;19.07;99.27
61528;BME280;47395;42.032;-8.634;2022-10-28T07:39:16;101159.91;;;19.16;99.22
61528;BME280;47395;42.032;-8.634;2022-10-28T07:41:18;101158.06;;;19.16;99.51
61528;BME280;47395;42.032;-8.634;2022-10-28T07:43:19;101160.50;;;19.20;99.36
61528;BME280;47395;42.032;-8.634;2022-10-28T07:45:21;101172.53;;;19.25;99.27
61528;BME280;47395;42.032;-8.634;2022-10-28T07:47:22;101170.13;;;19.34;98.94
61528;BME280;47395;42.032;-8.634;2022-10-28T07:49:23;101168.16;;;19.36;98.85
61528;BME280;47395;42.032;-8.634;2022-10-28T07:51:24;101171.44;;;19.39;98.40
61528;BME280;47395;42.032;-8.634;2022-10-28T07:53:24;101168.16;;;19.47;97.72
61528;BME280;47395;42.032;-8.634;2022-10-28T07:55:25;101173.97;;;19.52;97.27
61528;BME280;47395;42.032;-8.634;2022-10-28T07:57:26;101182.00;;;19.52;97.32
61528;BME280;47395;42.032;-8.634;2022-10-28T07:59:27;101188.91;;;19.55;97.25
61528;BME280;47395;42.032;-8.634;2022-10-28T08:01:28;101183.81;;;19.52;96.65
61528;BME280;47395;42.032;-8.634;2022-10-28T08:03:29;101182.25;;;19.49;96.85
61528;BME280;47395;42.032;-8.634;2022-10-28T08:05:30;101176.66;;;19.52;96.79
61528;BME280;47395;42.032;-8.634;2022-10-28T08:07:31;101174.47;;;19.46;96.60
61528;BME280;47395;42.032;-8.634;2022-10-28T08:09:32;101182.13;;;19.51;96.59
61528;BME280;47395;42.032;-8.634;2022-10-28T08:11:33;101179.44;;;19.51;96.66
61528;BME280;47395;42.032;-8.634;2022-10-28T08:13:33;101185.16;;;19.57;96.97
61528;BME280;47395;42.032;-8.634;2022-10-28T08:15:34;101190.13;;;19.62;96.25
61528;BME280;47395;42.032;-8.634;2022-10-28T08:17:35;101192.53;;;19.65;96.30
61528;BME280;47395;42.032;-8.634;2022-10-28T08:19:36;101194.28;;;19.66;95.82
61528;BME280;47395;42.032;-8.634;2022-10-28T08:21:37;101191.72;;;19.65;96.00
61528;BME280;47395;42.032;-8.634;2022-10-28T08:23:38;101193.66;;;19.63;95.44
61528;BME280;47395;42.032;-8.634;2022-10-28T08:25:48;101188.81;;;19.68;95.24
61528;BME280;47395;42.032;-8.634;2022-10-28T08:27:49;101200.09;;;19.72;94.97
61528;BME280;47395;42.032;-8.634;2022-10-28T08:29:50;101208.94;;;19.72;94.90
61528;BME280;47395;42.032;-8.634;2022-10-28T08:31:52;101222.69;;;19.33;97.82
61528;BME280;47395;42.032;-8.634;2022-10-28T08:33:54;101229.63;;;19.47;97.12
61528;BME280;47395;42.032;-8.634;2022-10-28T08:35:55;101230.00;;;19.54;96.98
61528;BME280;47395;42.032;-8.634;2022-10-28T08:37:57;101248.47;;;19.57;96.81
61528;BME280;47395;42.032;-8.634;2022-10-28T08:39:57;101243.34;;;19.42;96.92
61528;BME280;47395;42.032;-8.634;2022-10-28T08:44:52;101244.69;;;19.60;97.00
61528;BME280;47395;42.032;-8.634;2022-10-28T08:47:15;101245.28;;;19.63;97.07
61528;BME280;47395;42.032;-8.634;2022-10-28T08:49:21;101239.59;;;19.68;96.74
61528;BME280;47395;42.032;-8.634;2022-10-28T08:52:30;101232.78;;;19.64;96.69
61528;BME280;47395;42.032;-8.634;2022-10-28T08:54:10;101237.88;;;19.67;96.43
61528;BME280;47395;42.032;-8.634;2022-10-28T08:56:18;101238.22;;;19.74;96.26
61528;BME280;47395;42.032;-8.634;2022-10-28T08:58:31;101230.94;;;19.64;96.12
61528;BME280;47395;42.032;-8.634;2022-10-28T09:00:33;101224.78;;;19.64;96.84
61528;BME280;47395;42.032;-8.634;2022-10-28T09:03:15;101219.28;;;19.65;96.76
61528;BME280;47395;42.032;-8.634;2022-10-28T09:05:20;101229.38;;;19.73;96.79
61528;BME280;47395;42.032;-8.634;2022-10-28T09:07:23;101224.75;;;19.75;96.54
61528;BME280;47395;42.032;-8.634;2022-10-28T09:09:24;101220.97;;;19.78;96.79
61528;BME280;47395;42.032;-8.634;2022-10-28T09:11:41;101222.06;;;19.75;97.06
61528;BME280;47395;42.032;-8.634;2022-10-28T09:15:25;101223.75;;;19.76;97.02
61528;BME280;47395;42.032;-8.634;2022-10-28T09:17:55;101239.81;;;19.88;96.67
61528;BME280;47395;42.032;-8.634;2022-10-28T09:19:07;101246.47;;;19.93;96.15
61528;BME280;47395;42.032;-8.634;2022-10-28T09:21:36;101244.78;;;19.92;95.69
61528;BME280;47395;42.032;-8.634;2022-10-28T09:23:52;101243.69;;;19.95;95.65
61528;BME280;47395;42.032;-8.634;2022-10-28T09:26:25;101245.78;;;20.03;95.12
61528;BME280;47395;42.032;-8.634;2022-10-28T09:31:36;101245.78;;;20.03;95.18
61528;BME280;47395;42.032;-8.634;2022-10-28T09:34:04;101246.59;;;19.92;95.38
61528;BME280;47395;42.032;-8.634;2022-10-28T09:36:18;101245.38;;;19.96;95.27
61528;BME280;47395;42.032;-8.634;2022-10-28T09:38:39;101251.72;;;19.95;95.15
61528;BME280;47395;42.032;-8.634;2022-10-28T09:40:43;101250.25;;;19.91;95.19
61528;BME280;47395;42.032;-8.634;2022-10-28T09:43:16;101261.78;;;19.91;95.14
61528;BME280;47395;42.032;-8.634;2022-10-28T09:45:29;101256.81;;;19.75;95.86
61528;BME280;47395;42.032;-8.634;2022-10-28T09:47:40;101279.31;;;19.61;97.52
61528;BME280;47395;42.032;-8.634;2022-10-28T09:49:42;101288.66;;;19.55;98.13
61528;BME280;47395;42.032;-8.634;2022-10-28T09:52:12;101293.03;;;19.56;97.88
61528;BME280;47395;42.032;-8.634;2022-10-28T09:54:23;101280.53;;;19.68;97.37
61528;BME280;47395;42.032;-8.634;2022-10-28T09:56:28;101261.31;;;19.63;97.19
61528;BME280;47395;42.032;-8.634;2022-10-28T09:58:31;101261.81;;;19.80;96.74
61528;BME280;47395;42.032;-8.634;2022-10-28T10:00:32;101265.34;;;19.69;97.11
61528;BME280;47395;42.032;-8.634;2022-10-28T10:02:35;101254.03;;;19.77;97.33
61528;BME280;47395;42.032;-8.634;2022-10-28T10:04:36;101252.22;;;19.77;97.15
61528;BME280;47395;42.032;-8.634;2022-10-28T10:06:38;101269.09;;;19.78;96.75
61528;BME280;47395;42.032;-8.634;2022-10-28T10:08:42;101271.28;;;19.73;97.20
61528;BME280;47395;42.032;-8.634;2022-10-28T10:10:57;101285.63;;;19.72;97.18
61528;BME280;47395;42.032;-8.634;2022-10-28T10:13:03;101277.97;;;19.67;97.33
61528;BME280;47395;42.032;-8.634;2022-10-28T10:15:05;101283.41;;;19.42;98.54
61528;BME280;47395;42.032;-8.634;2022-10-28T10:17:23;101291.44;;;19.31;99.74
61528;BME280;47395;42.032;-8.634;2022-10-28T10:19:25;101287.75;;;19.21;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T10:21:45;101278.06;;;19.31;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T10:23:46;101281.31;;;19.23;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T10:25:57;101275.75;;;19.26;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T10:28:13;101270.13;;;19.18;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T10:30:20;101271.00;;;19.18;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T10:32:30;101267.47;;;19.18;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T10:34:32;101269.19;;;19.19;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T10:36:33;101257.41;;;19.22;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T10:38:34;101251.06;;;19.11;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T10:40:47;101248.25;;;19.01;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T10:42:48;101250.75;;;19.03;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T10:45:19;101252.16;;;19.09;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T10:47:20;101247.78;;;19.08;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T10:49:22;101246.28;;;19.03;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T10:51:24;101244.03;;;19.10;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T10:53:29;101230.56;;;19.23;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T10:55:35;101224.88;;;19.39;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T10:57:45;101216.50;;;19.55;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T10:59:47;101217.69;;;19.63;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T11:01:49;101225.59;;;19.41;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T11:04:00;101215.88;;;19.52;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T11:06:03;101199.72;;;19.53;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T11:08:04;101203.63;;;19.61;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T11:10:20;101205.78;;;19.78;100.00
61528;BME280;47395;42.032;-8.634;2022-10-28T11:12:27;101196.91;;;19.89;99.70
61528;BME280;47395;42.032;-8.634;2022-10-28T11:14:30;101196.38;;;19.95;99.08
61528;BME280;47395;42.032;-8.634;2022-10-28T11:16:31;101197.03;;;19.88;98.75