sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
83484;PMS5003;73420;32.678;-85.380;2024-02-26T00:00:14;27;24;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T00:02:40;25;24;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T00:05:06;21;21;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T00:07:30;21;21;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T00:09:56;22;22;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T00:12:22;36;34;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T00:14:47;28;26;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T00:17:13;27;27;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T00:19:38;29;28;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T00:22:03;36;31;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T00:24:29;36;35;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T00:26:54;41;40;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T00:29:20;38;37;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T00:31:45;46;45;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T00:34:11;47;45;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T00:36:36;46;45;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T00:39:02;47;46;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T00:41:28;45;43;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T00:43:53;50;50;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T00:46:18;62;60;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T00:48:44;79;74;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T00:51:09;98;94;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T00:53:36;102;98;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T00:56:00;111;104;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T00:58:26;119;116;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T01:00:51;125;122;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T01:03:17;119;117;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T01:05:43;122;119;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T01:08:08;130;121;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T01:10:34;137;131;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T01:12:59;133;130;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T01:15:24;145;143;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T01:17:51;150;142;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T01:20:15;154;144;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T01:22:41;138;134;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T01:25:07;142;138;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T01:27:32;143;134;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T01:29:58;143;140;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T01:32:23;131;128;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T01:34:48;140;136;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T01:37:14;130;125;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T01:39:39;132;126;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T01:42:07;121;118;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T01:44:30;120;116;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T01:46:55;110;106;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T01:49:21;111;107;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T01:51:47;96;95;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T01:54:17;100;98;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T01:56:38;105;97;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T01:59:03;92;91;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T02:01:29;92;91;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T02:03:55;86;83;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T02:06:25;87;83;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T02:08:45;88;88;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T02:11:11;80;78;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T02:13:36;82;80;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T02:16:02;74;73;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T02:18:28;75;71;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T02:20:53;71;69;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T02:23:18;64;63;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T02:25:44;69;66;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T02:28:09;71;69;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T02:30:36;68;67;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T02:33:00;65;63;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T02:35:25;60;58;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T02:37:51;67;66;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T02:40:16;65;62;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T02:42:45;60;58;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T02:45:06;67;66;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T02:47:32;55;55;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T02:49:58;61;58;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T02:52:23;52;51;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T02:54:53;56;55;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T02:57:14;53;52;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T02:59:40;55;53;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T03:02:06;52;52;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T03:04:30;58;56;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T03:06:56;61;59;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T03:09:21;58;55;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T03:11:46;63;61;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T03:14:12;61;59;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T03:16:37;58;57;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T03:19:03;60;58;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T03:21:28;62;61;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T03:23:53;66;65;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T03:26:19;64;61;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T03:28:44;59;59;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T03:31:10;60;59;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T03:33:35;59;58;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T03:36:00;75;72;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T03:38:26;60;58;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T03:40:51;68;64;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T03:43:21;67;66;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T03:45:42;74;69;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T03:48:08;67;65;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T03:50:33;69;66;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T03:52:58;62;59;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T03:55:28;69;67;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T03:57:49;74;70;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T04:00:16;71;69;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T04:02:41;69;64;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T04:05:09;63;61;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T04:07:32;72;69;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T04:09:57;70;70;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T04:12:22;75;73;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T04:14:47;67;66;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T04:17:13;70;65;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T04:19:39;75;73;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T04:22:04;73;69;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T04:24:29;69;67;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T04:26:55;72;66;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T04:29:20;62;60;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T04:31:47;64;63;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T04:34:11;64;61;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T04:36:36;69;68;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T04:39:06;69;67;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T04:41:27;73;70;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T04:43:54;69;68;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T04:46:18;58;58;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T04:48:43;66;63;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T04:51:09;57;55;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T04:53:35;61;60;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T04:56:02;59;56;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T04:58:26;58;55;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T05:00:51;54;51;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T05:03:16;47;44;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T05:05:42;53;53;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T05:08:08;54;52;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T05:10:33;52;51;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T05:12:59;48;47;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T05:15:24;50;48;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T05:17:50;44;43;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T05:20:15;46;44;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T05:22:40;48;44;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T05:25:06;50;49;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T05:27:31;49;46;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T05:29:57;44;43;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T05:32:23;44;42;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T05:34:48;50;48;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T05:37:13;53;52;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T05:39:39;47;45;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T05:42:05;48;47;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T05:44:30;48;47;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T05:46:55;51;51;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T05:49:21;52;49;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T05:51:46;50;50;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T05:54:11;45;45;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T05:56:37;48;47;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T05:59:02;54;48;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T06:01:27;46;44;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T06:03:52;46;45;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T06:06:17;50;46;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T06:08:43;54;50;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T06:11:08;56;53;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T06:13:34;50;50;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T06:15:59;53;51;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T06:18:24;49;48;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T06:20:50;55;54;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T06:23:15;56;52;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T06:25:41;56;53;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T06:28:06;53;53;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T06:30:32;56;53;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T06:33:03;51;51;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T06:35:23;45;43;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T06:37:48;51;50;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T06:40:13;46;44;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T06:42:39;52;51;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T06:45:05;52;51;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T06:47:30;50;50;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T06:49:56;48;46;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T06:52:21;51;49;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T06:54:46;52;50;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T06:57:14;51;50;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T06:59:37;54;53;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T07:02:03;55;54;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T07:04:28;56;53;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T07:06:53;48;46;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T07:09:23;51;51;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T07:11:44;53;52;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T07:14:09;53;52;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T07:16:34;53;51;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T07:19:00;52;51;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T07:21:26;48;48;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T07:23:51;49;46;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T07:26:16;53;48;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T07:28:42;47;47;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T07:31:07;54;52;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T07:33:33;50;48;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T07:35:58;55;52;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T07:38:23;52;51;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T07:40:49;53;49;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T07:43:14;48;47;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T07:45:45;57;57;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T07:48:05;51;48;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T07:50:31;50;48;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T07:52:56;49;48;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T07:55:21;51;49;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T07:57:46;54;53;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T08:00:12;45;44;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T08:02:37;47;46;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T08:05:03;45;44;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T08:07:28;50;49;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T08:09:57;48;47;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T08:12:19;48;47;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T08:14:44;51;48;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T08:17:09;55;52;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T08:19:35;48;48;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T08:22:04;58;53;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T08:24:26;50;48;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T08:26:51;55;53;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T08:29:17;52;49;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T08:31:42;53;52;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T08:34:11;54;51;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T08:36:33;51;51;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T08:38:58;46;45;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T08:41:24;54;51;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T08:43:50;49;49;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T08:46:15;57;55;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T08:48:41;55;54;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T08:51:06;50;48;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T08:53:32;57;54;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T08:55:57;50;47;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T08:58:28;52;51;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T09:00:48;52;48;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T09:03:14;55;53;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T09:05:39;54;52;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T09:08:05;54;52;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T09:10:35;50;50;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T09:12:55;54;53;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T09:15:20;54;53;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T09:17:46;50;48;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T09:20:12;53;51;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T09:22:38;60;59;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T09:25:03;53;52;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T09:27:28;52;52;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T09:29:54;49;48;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T09:32:19;50;48;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T09:34:45;51;48;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T09:37:10;55;53;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T09:39:35;58;56;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T09:42:01;48;47;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T09:44:27;56;53;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T09:46:53;58;55;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T09:49:18;56;52;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T09:51:43;59;55;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T09:54:09;57;53;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T09:56:35;52;50;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T09:59:00;52;49;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T10:01:25;53;51;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T10:03:52;57;55;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T10:06:16;59;57;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T10:08:41;52;50;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T10:11:11;52;50;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T10:13:32;58;54;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T10:15:58;51;49;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T10:18:24;49;47;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T10:23:18;61;59;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T10:28:06;62;58;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T10:30:31;68;62;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T10:32:57;58;55;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T10:35:23;61;59;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T10:37:49;56;54;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T10:40:14;64;62;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T10:42:40;59;58;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T10:45:05;57;57;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T10:47:36;63;59;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T10:49:56;67;63;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T10:52:21;61;61;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T10:54:47;59;56;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T10:57:13;64;63;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T10:59:39;65;61;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T11:02:03;61;60;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T11:04:29;60;59;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T11:06:54;66;66;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T11:09:20;68;66;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T11:11:46;70;67;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T11:14:11;72;67;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T11:16:36;71;68;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T11:19:02;76;71;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T11:21:26;67;64;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T11:23:52;69;66;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T11:26:18;71;69;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T11:28:43;71;67;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T11:31:09;74;72;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T11:33:34;74;69;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T11:36:01;70;65;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T11:38:26;67;65;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T11:40:51;68;65;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T11:43:17;65;61;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T11:45:47;62;60;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T11:48:10;61;61;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T11:50:34;59;58;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T11:57:49;78;73;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T12:00:20;68;65;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T12:02:43;69;66;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T12:05:07;72;70;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T12:07:34;70;67;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T12:12:28;65;63;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T12:14:50;64;61;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T12:17:18;58;56;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T12:19:39;64;62;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T12:22:06;58;56;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T12:24:35;67;63;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T12:26:55;63;58;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T12:29:20;64;63;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T12:31:46;61;59;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T12:34:11;62;59;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T12:36:36;69;64;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T12:39:02;65;62;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T12:41:28;66;61;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T12:43:53;59;57;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T12:46:20;60;58;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T12:48:47;59;57;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T12:51:10;59;57;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T12:53:35;56;54;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T12:56:01;57;56;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T12:58:26;59;58;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T13:00:52;56;54;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T13:03:17;58;55;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T13:05:42;55;52;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T13:08:08;58;55;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T13:10:33;56;54;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T13:13:01;56;55;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T13:15:24;59;54;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T13:17:50;52;50;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T13:22:41;56;55;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T13:25:12;54;51;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T13:27:35;58;56;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T13:30:04;59;56;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T13:32:24;59;58;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T13:34:49;58;56;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T13:37:14;54;52;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T13:39:40;54;53;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T13:42:05;46;44;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T13:44:30;57;54;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T13:46:55;45;43;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T13:49:21;58;55;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T13:51:47;43;41;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T13:54:12;43;41;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T13:56:37;40;40;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T13:59:03;40;38;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T14:01:28;43;42;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T14:03:54;45;43;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T14:06:20;37;36;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T14:08:45;41;41;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T14:11:11;42;41;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T14:13:37;33;32;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T14:16:03;35;34;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T14:18:28;33;33;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T14:20:53;35;35;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T14:23:19;35;35;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T14:25:45;28;28;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T14:28:10;32;30;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T14:30:35;31;31;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T14:33:01;33;33;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T14:35:26;32;28;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T14:37:52;32;31;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T14:40:17;25;25;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T14:42:44;28;28;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T14:45:08;29;29;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T14:47:33;26;26;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T14:49:58;33;32;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T14:52:29;30;29;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T14:54:49;30;30;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T14:57:15;31;28;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T14:59:40;31;29;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T15:02:06;28;27;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T15:04:37;29;29;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T15:06:57;37;36;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T15:09:22;31;31;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T15:11:48;36;35;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T15:14:14;34;32;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T15:16:39;35;34;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T15:19:04;33;32;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T15:21:29;32;30;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T15:23:55;27;27;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T15:26:20;26;25;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T15:28:46;28;26;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T15:31:11;24;23;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T15:33:36;23;23;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T15:36:02;28;23;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T15:38:27;22;22;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T15:40:52;21;21;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T15:43:17;23;23;
83484;PMS5003;73420;32.678;-85.380;2024-02-26T15:45:43;21;20;