sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9526;SDS011;4802;51.494;6.770;2022-10-03T00:04:08;1.53;;;1.13;;
9526;SDS011;4802;51.494;6.770;2022-10-03T00:06:55;6.63;;;2.10;;
9526;SDS011;4802;51.494;6.770;2022-10-03T00:09:37;10.47;;;2.53;;
9526;SDS011;4802;51.494;6.770;2022-10-03T00:12:34;5.63;;;2.70;;
9526;SDS011;4802;51.494;6.770;2022-10-03T00:15:14;9.43;;;1.43;;
9526;SDS011;4802;51.494;6.770;2022-10-03T00:17:54;1.50;;;1.50;;
9526;SDS011;4802;51.494;6.770;2022-10-03T00:20:33;14.53;;;1.97;;
9526;SDS011;4802;51.494;6.770;2022-10-03T00:23:13;2.50;;;2.30;;
9526;SDS011;4802;51.494;6.770;2022-10-03T00:25:50;1.83;;;1.73;;
9526;SDS011;4802;51.494;6.770;2022-10-03T00:28:52;6.90;;;1.50;;
9526;SDS011;4802;51.494;6.770;2022-10-03T00:31:36;1.50;;;1.40;;
9526;SDS011;4802;51.494;6.770;2022-10-03T00:34:19;9.40;;;1.97;;
9526;SDS011;4802;51.494;6.770;2022-10-03T00:37:06;2.50;;;1.30;;
9526;SDS011;4802;51.494;6.770;2022-10-03T00:43:15;1.80;;;1.70;;
9526;SDS011;4802;51.494;6.770;2022-10-03T00:49:13;3.53;;;1.83;;
9526;SDS011;4802;51.494;6.770;2022-10-03T00:52:21;5.23;;;1.83;;
9526;SDS011;4802;51.494;6.770;2022-10-03T00:55:05;1.60;;;1.60;;
9526;SDS011;4802;51.494;6.770;2022-10-03T00:57:52;1.50;;;1.40;;
9526;SDS011;4802;51.494;6.770;2022-10-03T01:00:33;4.20;;;1.23;;
9526;SDS011;4802;51.494;6.770;2022-10-03T01:06:10;6.07;;;2.00;;
9526;SDS011;4802;51.494;6.770;2022-10-03T01:08:51;1.63;;;1.40;;
9526;SDS011;4802;51.494;6.770;2022-10-03T01:11:37;2.87;;;1.80;;
9526;SDS011;4802;51.494;6.770;2022-10-03T01:14:22;3.17;;;2.97;;
9526;SDS011;4802;51.494;6.770;2022-10-03T01:17:06;5.47;;;3.20;;
9526;SDS011;4802;51.494;6.770;2022-10-03T01:19:47;5.23;;;3.50;;
9526;SDS011;4802;51.494;6.770;2022-10-03T01:22:32;1.93;;;1.60;;
9526;SDS011;4802;51.494;6.770;2022-10-03T01:25:25;1.70;;;1.60;;
9526;SDS011;4802;51.494;6.770;2022-10-03T01:28:13;2.23;;;1.60;;
9526;SDS011;4802;51.494;6.770;2022-10-03T01:31:18;5.53;;;2.37;;
9526;SDS011;4802;51.494;6.770;2022-10-03T01:33:54;1.63;;;1.53;;
9526;SDS011;4802;51.494;6.770;2022-10-03T01:36:31;6.83;;;2.20;;
9526;SDS011;4802;51.494;6.770;2022-10-03T01:39:12;3.53;;;1.67;;
9526;SDS011;4802;51.494;6.770;2022-10-03T01:41:49;1.97;;;1.87;;
9526;SDS011;4802;51.494;6.770;2022-10-03T01:44:29;3.67;;;1.70;;
9526;SDS011;4802;51.494;6.770;2022-10-03T01:47:13;2.83;;;2.63;;
9526;SDS011;4802;51.494;6.770;2022-10-03T01:49:47;1.37;;;1.30;;
9526;SDS011;4802;51.494;6.770;2022-10-03T01:52:23;10.03;;;3.67;;
9526;SDS011;4802;51.494;6.770;2022-10-03T01:55:02;2.70;;;2.47;;
9526;SDS011;4802;51.494;6.770;2022-10-03T01:57:41;7.20;;;2.80;;
9526;SDS011;4802;51.494;6.770;2022-10-03T02:00:18;2.20;;;1.80;;
9526;SDS011;4802;51.494;6.770;2022-10-03T02:02:51;2.80;;;1.80;;
9526;SDS011;4802;51.494;6.770;2022-10-03T02:05:33;2.70;;;2.33;;
9526;SDS011;4802;51.494;6.770;2022-10-03T02:08:14;2.70;;;1.63;;
9526;SDS011;4802;51.494;6.770;2022-10-03T02:10:54;5.40;;;2.70;;
9526;SDS011;4802;51.494;6.770;2022-10-03T02:13:29;6.83;;;2.77;;
9526;SDS011;4802;51.494;6.770;2022-10-03T02:16:09;2.43;;;2.33;;
9526;SDS011;4802;51.494;6.770;2022-10-03T02:18:46;2.70;;;2.50;;
9526;SDS011;4802;51.494;6.770;2022-10-03T02:21:21;1.77;;;1.67;;
9526;SDS011;4802;51.494;6.770;2022-10-03T02:24:02;0.93;;;0.93;;
9526;SDS011;4802;51.494;6.770;2022-10-03T02:26:51;8.03;;;1.57;;
9526;SDS011;4802;51.494;6.770;2022-10-03T02:29:50;11.33;;;3.83;;
9526;SDS011;4802;51.494;6.770;2022-10-03T02:35:44;2.63;;;2.43;;
9526;SDS011;4802;51.494;6.770;2022-10-03T02:38:45;7.80;;;3.40;;
9526;SDS011;4802;51.494;6.770;2022-10-03T02:45:14;1.10;;;1.10;;
9526;SDS011;4802;51.494;6.770;2022-10-03T02:48:10;1.50;;;1.50;;
9526;SDS011;4802;51.494;6.770;2022-10-03T02:54:13;5.60;;;2.20;;
9526;SDS011;4802;51.494;6.770;2022-10-03T03:00:18;3.07;;;2.43;;
9526;SDS011;4802;51.494;6.770;2022-10-03T03:03:04;4.20;;;2.70;;
9526;SDS011;4802;51.494;6.770;2022-10-03T03:09:03;1.70;;;1.60;;
9526;SDS011;4802;51.494;6.770;2022-10-03T03:12:11;3.30;;;3.00;;
9526;SDS011;4802;51.494;6.770;2022-10-03T03:15:24;1.80;;;1.70;;
9526;SDS011;4802;51.494;6.770;2022-10-03T03:18:32;3.90;;;2.30;;
9526;SDS011;4802;51.494;6.770;2022-10-03T03:21:09;1.90;;;1.80;;
9526;SDS011;4802;51.494;6.770;2022-10-03T03:23:54;3.13;;;1.83;;
9526;SDS011;4802;51.494;6.770;2022-10-03T03:29:49;3.20;;;1.90;;
9526;SDS011;4802;51.494;6.770;2022-10-03T03:32:36;5.17;;;3.07;;
9526;SDS011;4802;51.494;6.770;2022-10-03T03:35:19;4.17;;;1.67;;
9526;SDS011;4802;51.494;6.770;2022-10-03T03:38:01;2.10;;;2.10;;
9526;SDS011;4802;51.494;6.770;2022-10-03T03:40:42;1.63;;;1.53;;
9526;SDS011;4802;51.494;6.770;2022-10-03T03:46:51;3.60;;;1.67;;
9526;SDS011;4802;51.494;6.770;2022-10-03T03:49:55;1.53;;;1.53;;
9526;SDS011;4802;51.494;6.770;2022-10-03T03:52:43;6.43;;;2.37;;
9526;SDS011;4802;51.494;6.770;2022-10-03T03:55:27;1.77;;;1.67;;
9526;SDS011;4802;51.494;6.770;2022-10-03T03:58:19;2.93;;;2.40;;
9526;SDS011;4802;51.494;6.770;2022-10-03T04:04:06;1.87;;;1.77;;
9526;SDS011;4802;51.494;6.770;2022-10-03T04:06:46;1.83;;;1.73;;
9526;SDS011;4802;51.494;6.770;2022-10-03T04:09:27;1.27;;;1.27;;
9526;SDS011;4802;51.494;6.770;2022-10-03T04:12:12;2.40;;;2.07;;
9526;SDS011;4802;51.494;6.770;2022-10-03T04:18:04;19.77;;;3.70;;
9526;SDS011;4802;51.494;6.770;2022-10-03T04:21:11;3.00;;;2.73;;
9526;SDS011;4802;51.494;6.770;2022-10-03T04:23:59;1.97;;;1.77;;
9526;SDS011;4802;51.494;6.770;2022-10-03T04:26:44;2.10;;;2.00;;
9526;SDS011;4802;51.494;6.770;2022-10-03T04:29:35;2.60;;;1.90;;
9526;SDS011;4802;51.494;6.770;2022-10-03T04:32:21;12.27;;;1.67;;
9526;SDS011;4802;51.494;6.770;2022-10-03T04:35:23;1.30;;;1.27;;
9526;SDS011;4802;51.494;6.770;2022-10-03T04:38:07;3.53;;;2.20;;
9526;SDS011;4802;51.494;6.770;2022-10-03T04:40:44;3.03;;;2.10;;
9526;SDS011;4802;51.494;6.770;2022-10-03T04:43:23;2.40;;;2.20;;
9526;SDS011;4802;51.494;6.770;2022-10-03T04:46:12;3.13;;;2.13;;
9526;SDS011;4802;51.494;6.770;2022-10-03T04:48:52;5.70;;;3.23;;
9526;SDS011;4802;51.494;6.770;2022-10-03T04:51:32;3.73;;;2.40;;
9526;SDS011;4802;51.494;6.770;2022-10-03T04:54:12;1.30;;;1.20;;
9526;SDS011;4802;51.494;6.770;2022-10-03T04:56:51;9.93;;;4.27;;
9526;SDS011;4802;51.494;6.770;2022-10-03T04:59:27;3.73;;;2.43;;
9526;SDS011;4802;51.494;6.770;2022-10-03T05:02:15;3.90;;;2.90;;
9526;SDS011;4802;51.494;6.770;2022-10-03T05:07:52;10.73;;;2.20;;
9526;SDS011;4802;51.494;6.770;2022-10-03T05:13:28;6.13;;;2.37;;
9526;SDS011;4802;51.494;6.770;2022-10-03T05:16:08;6.27;;;2.27;;
9526;SDS011;4802;51.494;6.770;2022-10-03T05:18:45;1.90;;;1.80;;
9526;SDS011;4802;51.494;6.770;2022-10-03T05:21:25;7.47;;;2.37;;
9526;SDS011;4802;51.494;6.770;2022-10-03T05:24:03;2.13;;;2.03;;
9526;SDS011;4802;51.494;6.770;2022-10-03T05:26:42;3.03;;;2.83;;
9526;SDS011;4802;51.494;6.770;2022-10-03T05:29:23;1.93;;;1.70;;
9526;SDS011;4802;51.494;6.770;2022-10-03T05:32:05;1.77;;;1.67;;
9526;SDS011;4802;51.494;6.770;2022-10-03T05:34:51;2.50;;;2.33;;
9526;SDS011;4802;51.494;6.770;2022-10-03T05:37:40;5.30;;;2.37;;
9526;SDS011;4802;51.494;6.770;2022-10-03T05:40:32;1.80;;;1.70;;
9526;SDS011;4802;51.494;6.770;2022-10-03T05:43:07;1.63;;;1.63;;
9526;SDS011;4802;51.494;6.770;2022-10-03T05:45:51;2.27;;;2.17;;
9526;SDS011;4802;51.494;6.770;2022-10-03T05:48:30;6.17;;;2.63;;
9526;SDS011;4802;51.494;6.770;2022-10-03T05:51:27;1.53;;;1.53;;
9526;SDS011;4802;51.494;6.770;2022-10-03T05:54:30;2.40;;;2.17;;
9526;SDS011;4802;51.494;6.770;2022-10-03T05:57:23;2.73;;;2.63;;
9526;SDS011;4802;51.494;6.770;2022-10-03T06:00:17;19.67;;;2.23;;
9526;SDS011;4802;51.494;6.770;2022-10-03T06:06:13;1.80;;;1.70;;
9526;SDS011;4802;51.494;6.770;2022-10-03T06:08:54;1.63;;;1.53;;
9526;SDS011;4802;51.494;6.770;2022-10-03T06:11:56;3.53;;;2.60;;
9526;SDS011;4802;51.494;6.770;2022-10-03T06:14:43;6.80;;;2.13;;
9526;SDS011;4802;51.494;6.770;2022-10-03T06:17:31;5.33;;;2.40;;
9526;SDS011;4802;51.494;6.770;2022-10-03T06:29:37;5.50;;;2.57;;
9526;SDS011;4802;51.494;6.770;2022-10-03T06:39:21;3.17;;;2.00;;
9526;SDS011;4802;51.494;6.770;2022-10-03T06:42:46;2.47;;;2.37;;
9526;SDS011;4802;51.494;6.770;2022-10-03T06:45:55;7.40;;;2.23;;
9526;SDS011;4802;51.494;6.770;2022-10-03T06:58:34;4.00;;;2.87;;
9526;SDS011;4802;51.494;6.770;2022-10-03T07:01:47;2.27;;;2.10;;
9526;SDS011;4802;51.494;6.770;2022-10-03T07:07:51;9.00;;;2.90;;
9526;SDS011;4802;51.494;6.770;2022-10-03T07:10:50;6.40;;;4.37;;
9526;SDS011;4802;51.494;6.770;2022-10-03T07:13:50;5.73;;;3.03;;
9526;SDS011;4802;51.494;6.770;2022-10-03T07:16:52;3.33;;;1.93;;
9526;SDS011;4802;51.494;6.770;2022-10-03T07:25:57;3.50;;;2.77;;
9526;SDS011;4802;51.494;6.770;2022-10-03T07:31:49;5.87;;;3.00;;
9526;SDS011;4802;51.494;6.770;2022-10-03T07:37:41;2.70;;;2.50;;
9526;SDS011;4802;51.494;6.770;2022-10-03T07:41:19;3.50;;;2.40;;
9526;SDS011;4802;51.494;6.770;2022-10-03T07:44:19;2.90;;;2.40;;
9526;SDS011;4802;51.494;6.770;2022-10-03T07:53:48;4.00;;;3.07;;
9526;SDS011;4802;51.494;6.770;2022-10-03T07:59:59;2.03;;;1.60;;
9526;SDS011;4802;51.494;6.770;2022-10-03T08:03:07;3.33;;;1.90;;
9526;SDS011;4802;51.494;6.770;2022-10-03T08:06:05;2.40;;;2.13;;
9526;SDS011;4802;51.494;6.770;2022-10-03T08:14:56;3.80;;;1.90;;
9526;SDS011;4802;51.494;6.770;2022-10-03T08:20:37;2.30;;;2.03;;
9526;SDS011;4802;51.494;6.770;2022-10-03T08:26:23;3.40;;;2.13;;
9526;SDS011;4802;51.494;6.770;2022-10-03T08:34:59;2.90;;;2.07;;
9526;SDS011;4802;51.494;6.770;2022-10-03T08:37:45;3.90;;;2.67;;
9526;SDS011;4802;51.494;6.770;2022-10-03T08:40:44;2.00;;;1.90;;
9526;SDS011;4802;51.494;6.770;2022-10-03T08:46:16;6.53;;;2.73;;
9526;SDS011;4802;51.494;6.770;2022-10-03T08:48:54;11.27;;;5.07;;
9526;SDS011;4802;51.494;6.770;2022-10-03T08:51:45;5.30;;;2.47;;
9526;SDS011;4802;51.494;6.770;2022-10-03T08:54:22;3.57;;;3.27;;
9526;SDS011;4802;51.494;6.770;2022-10-03T08:57:06;12.37;;;7.10;;
9526;SDS011;4802;51.494;6.770;2022-10-03T09:16:54;1.37;;;1.27;;
9526;SDS011;4802;51.494;6.770;2022-10-03T09:19:33;1.53;;;1.43;;
9526;SDS011;4802;51.494;6.770;2022-10-03T09:22:15;4.10;;;1.83;;
9526;SDS011;4802;51.494;6.770;2022-10-03T09:24:55;2.30;;;1.93;;
9526;SDS011;4802;51.494;6.770;2022-10-03T09:27:41;2.07;;;1.97;;
9526;SDS011;4802;51.494;6.770;2022-10-03T09:30:20;2.80;;;2.23;;
9526;SDS011;4802;51.494;6.770;2022-10-03T09:35:50;2.50;;;1.97;;
9526;SDS011;4802;51.494;6.770;2022-10-03T09:38:28;6.93;;;2.50;;
9526;SDS011;4802;51.494;6.770;2022-10-03T09:41:16;4.87;;;2.17;;
9526;SDS011;4802;51.494;6.770;2022-10-03T09:44:02;5.67;;;2.53;;
9526;SDS011;4802;51.494;6.770;2022-10-03T09:46:42;5.60;;;2.17;;
9526;SDS011;4802;51.494;6.770;2022-10-03T09:49:45;4.30;;;3.23;;
9526;SDS011;4802;51.494;6.770;2022-10-03T09:52:34;3.03;;;1.70;;
9526;SDS011;4802;51.494;6.770;2022-10-03T09:55:13;4.80;;;1.90;;
9526;SDS011;4802;51.494;6.770;2022-10-03T09:58:06;4.23;;;2.30;;
9526;SDS011;4802;51.494;6.770;2022-10-03T10:03:55;5.00;;;1.70;;
9526;SDS011;4802;51.494;6.770;2022-10-03T10:06:36;2.30;;;1.60;;
9526;SDS011;4802;51.494;6.770;2022-10-03T10:09:38;1.33;;;1.23;;
9526;SDS011;4802;51.494;6.770;2022-10-03T10:15:23;10.03;;;1.83;;
9526;SDS011;4802;51.494;6.770;2022-10-03T10:18:31;4.53;;;1.50;;
9526;SDS011;4802;51.494;6.770;2022-10-03T10:21:18;2.80;;;2.10;;
9526;SDS011;4802;51.494;6.770;2022-10-03T10:23:57;2.90;;;0.90;;
9526;SDS011;4802;51.494;6.770;2022-10-03T10:29:22;0.70;;;0.70;;
9526;SDS011;4802;51.494;6.770;2022-10-03T10:37:53;1.33;;;1.00;;
9526;SDS011;4802;51.494;6.770;2022-10-03T10:46:30;2.40;;;0.60;;
9526;SDS011;4802;51.494;6.770;2022-10-03T10:52:08;1.17;;;0.90;;
9526;SDS011;4802;51.494;6.770;2022-10-03T10:57:49;0.70;;;0.60;;
9526;SDS011;4802;51.494;6.770;2022-10-03T11:00:28;1.07;;;0.40;;
9526;SDS011;4802;51.494;6.770;2022-10-03T11:03:37;0.73;;;0.73;;
9526;SDS011;4802;51.494;6.770;2022-10-03T11:06:35;1.47;;;0.90;;
9526;SDS011;4802;51.494;6.770;2022-10-03T11:09:23;1.27;;;0.40;;
9526;SDS011;4802;51.494;6.770;2022-10-03T11:17:44;4.00;;;0.50;;
9526;SDS011;4802;51.494;6.770;2022-10-03T11:20:27;2.20;;;1.10;;
9526;SDS011;4802;51.494;6.770;2022-10-03T11:26:19;0.53;;;0.47;;
9526;SDS011;4802;51.494;6.770;2022-10-03T11:31:47;1.17;;;0.50;;
9526;SDS011;4802;51.494;6.770;2022-10-03T11:37:20;5.87;;;0.80;;
9526;SDS011;4802;51.494;6.770;2022-10-03T11:39:58;6.00;;;0.93;;
9526;SDS011;4802;51.494;6.770;2022-10-03T11:42:40;4.50;;;1.80;;
9526;SDS011;4802;51.494;6.770;2022-10-03T11:45:19;3.63;;;0.60;;
9526;SDS011;4802;51.494;6.770;2022-10-03T11:48:08;5.43;;;0.50;;
9526;SDS011;4802;51.494;6.770;2022-10-03T11:50:47;0.50;;;0.50;;
9526;SDS011;4802;51.494;6.770;2022-10-03T11:53:28;0.50;;;0.40;;
9526;SDS011;4802;51.494;6.770;2022-10-03T11:58:58;1.10;;;0.50;;
9526;SDS011;4802;51.494;6.770;2022-10-03T12:01:34;0.80;;;0.70;;
9526;SDS011;4802;51.494;6.770;2022-10-03T12:04:10;3.90;;;1.53;;
9526;SDS011;4802;51.494;6.770;2022-10-03T12:06:56;1.60;;;1.50;;
9526;SDS011;4802;51.494;6.770;2022-10-03T12:09:47;2.40;;;1.03;;
9526;SDS011;4802;51.494;6.770;2022-10-03T12:12:25;0.60;;;0.40;;
9526;SDS011;4802;51.494;6.770;2022-10-03T12:14:57;1.07;;;1.07;;
9526;SDS011;4802;51.494;6.770;2022-10-03T12:17:31;0.83;;;0.50;;
9526;SDS011;4802;51.494;6.770;2022-10-03T12:20:02;2.10;;;0.97;;
9526;SDS011;4802;51.494;6.770;2022-10-03T12:22:35;0.60;;;0.40;;
9526;SDS011;4802;51.494;6.770;2022-10-03T12:25:15;0.50;;;0.50;;
9526;SDS011;4802;51.494;6.770;2022-10-03T12:30:33;1.73;;;1.20;;
9526;SDS011;4802;51.494;6.770;2022-10-03T12:33:18;1.53;;;1.20;;
9526;SDS011;4802;51.494;6.770;2022-10-03T12:35:56;1.90;;;0.67;;
9526;SDS011;4802;51.494;6.770;2022-10-03T12:38:32;2.10;;;0.70;;
9526;SDS011;4802;51.494;6.770;2022-10-03T12:41:13;0.40;;;0.37;;
9526;SDS011;4802;51.494;6.770;2022-10-03T12:43:50;0.60;;;0.40;;
9526;SDS011;4802;51.494;6.770;2022-10-03T12:46:23;3.07;;;2.10;;
9526;SDS011;4802;51.494;6.770;2022-10-03T12:49:30;1.00;;;0.80;;
9526;SDS011;4802;51.494;6.770;2022-10-03T12:52:01;2.60;;;1.57;;
9526;SDS011;4802;51.494;6.770;2022-10-03T12:54:41;2.93;;;0.60;;
9526;SDS011;4802;51.494;6.770;2022-10-03T13:00:02;1.67;;;0.53;;
9526;SDS011;4802;51.494;6.770;2022-10-03T13:02:34;0.50;;;0.50;;
9526;SDS011;4802;51.494;6.770;2022-10-03T13:07:56;5.33;;;0.70;;
9526;SDS011;4802;51.494;6.770;2022-10-03T13:10:31;3.53;;;0.77;;
9526;SDS011;4802;51.494;6.770;2022-10-03T13:13:15;0.73;;;0.73;;
9526;SDS011;4802;51.494;6.770;2022-10-03T13:15:56;0.67;;;0.37;;
9526;SDS011;4802;51.494;6.770;2022-10-03T13:18:35;1.37;;;0.53;;
9526;SDS011;4802;51.494;6.770;2022-10-03T13:21:10;0.50;;;0.50;;
9526;SDS011;4802;51.494;6.770;2022-10-03T13:24:03;1.07;;;0.60;;
9526;SDS011;4802;51.494;6.770;2022-10-03T13:26:38;1.37;;;0.53;;
9526;SDS011;4802;51.494;6.770;2022-10-03T13:29:14;1.10;;;0.90;;
9526;SDS011;4802;51.494;6.770;2022-10-03T13:31:54;1.33;;;1.10;;
9526;SDS011;4802;51.494;6.770;2022-10-03T13:34:29;2.77;;;0.80;;
9526;SDS011;4802;51.494;6.770;2022-10-03T13:37:02;0.97;;;0.87;;
9526;SDS011;4802;51.494;6.770;2022-10-03T13:39:39;15.20;;;1.60;;
9526;SDS011;4802;51.494;6.770;2022-10-03T13:42:13;0.90;;;0.40;;
9526;SDS011;4802;51.494;6.770;2022-10-03T13:44:47;0.70;;;0.70;;
9526;SDS011;4802;51.494;6.770;2022-10-03T13:47:40;1.10;;;1.10;;
9526;SDS011;4802;51.494;6.770;2022-10-03T13:50:14;0.70;;;0.50;;
9526;SDS011;4802;51.494;6.770;2022-10-03T13:52:49;5.20;;;1.37;;
9526;SDS011;4802;51.494;6.770;2022-10-03T13:55:22;0.70;;;0.40;;
9526;SDS011;4802;51.494;6.770;2022-10-03T13:57:56;0.93;;;0.50;;
9526;SDS011;4802;51.494;6.770;2022-10-03T14:00:32;0.70;;;0.57;;
9526;SDS011;4802;51.494;6.770;2022-10-03T14:03:09;0.60;;;0.60;;
9526;SDS011;4802;51.494;6.770;2022-10-03T14:05:55;0.77;;;0.53;;
9526;SDS011;4802;51.494;6.770;2022-10-03T14:08:29;0.93;;;0.77;;
9526;SDS011;4802;51.494;6.770;2022-10-03T14:11:06;0.73;;;0.50;;
9526;SDS011;4802;51.494;6.770;2022-10-03T14:13:43;2.87;;;0.97;;
9526;SDS011;4802;51.494;6.770;2022-10-03T14:16:18;0.80;;;0.80;;
9526;SDS011;4802;51.494;6.770;2022-10-03T14:18:55;0.50;;;0.40;;
9526;SDS011;4802;51.494;6.770;2022-10-03T14:21:37;1.10;;;0.50;;
9526;SDS011;4802;51.494;6.770;2022-10-03T14:24:18;0.60;;;0.60;;
9526;SDS011;4802;51.494;6.770;2022-10-03T14:26:51;1.67;;;0.43;;
9526;SDS011;4802;51.494;6.770;2022-10-03T14:29:25;3.80;;;0.97;;
9526;SDS011;4802;51.494;6.770;2022-10-03T14:31:56;0.80;;;0.30;;
9526;SDS011;4802;51.494;6.770;2022-10-03T14:34:34;1.07;;;0.50;;
9526;SDS011;4802;51.494;6.770;2022-10-03T14:37:09;1.07;;;0.77;;
9526;SDS011;4802;51.494;6.770;2022-10-03T14:39:43;0.60;;;0.50;;
9526;SDS011;4802;51.494;6.770;2022-10-03T14:42:31;2.73;;;0.90;;
9526;SDS011;4802;51.494;6.770;2022-10-03T14:45:05;1.67;;;0.87;;
9526;SDS011;4802;51.494;6.770;2022-10-03T14:47:36;1.03;;;0.93;;
9526;SDS011;4802;51.494;6.770;2022-10-03T14:50:11;1.20;;;0.70;;
9526;SDS011;4802;51.494;6.770;2022-10-03T14:52:43;1.20;;;0.63;;
9526;SDS011;4802;51.494;6.770;2022-10-03T14:55:16;3.40;;;1.40;;
9526;SDS011;4802;51.494;6.770;2022-10-03T14:57:50;3.13;;;0.67;;
9526;SDS011;4802;51.494;6.770;2022-10-03T15:00:38;2.30;;;0.90;;
9526;SDS011;4802;51.494;6.770;2022-10-03T15:03:23;1.90;;;0.70;;
9526;SDS011;4802;51.494;6.770;2022-10-03T15:05:59;0.70;;;0.70;;
9526;SDS011;4802;51.494;6.770;2022-10-03T15:08:30;0.80;;;0.80;;
9526;SDS011;4802;51.494;6.770;2022-10-03T15:11:01;0.73;;;0.57;;
9526;SDS011;4802;51.494;6.770;2022-10-03T15:13:34;0.50;;;0.47;;
9526;SDS011;4802;51.494;6.770;2022-10-03T15:16:08;0.60;;;0.60;;
9526;SDS011;4802;51.494;6.770;2022-10-03T15:18:38;2.90;;;0.90;;
9526;SDS011;4802;51.494;6.770;2022-10-03T15:21:11;0.70;;;0.70;;
9526;SDS011;4802;51.494;6.770;2022-10-03T15:23:42;2.50;;;0.97;;
9526;SDS011;4802;51.494;6.770;2022-10-03T15:26:13;0.60;;;0.60;;
9526;SDS011;4802;51.494;6.770;2022-10-03T15:28:44;3.07;;;1.07;;
9526;SDS011;4802;51.494;6.770;2022-10-03T15:31:18;4.87;;;1.40;;
9526;SDS011;4802;51.494;6.770;2022-10-03T15:33:50;2.10;;;0.73;;
9526;SDS011;4802;51.494;6.770;2022-10-03T15:36:23;6.23;;;0.80;;
9526;SDS011;4802;51.494;6.770;2022-10-03T15:38:53;1.10;;;0.63;;
9526;SDS011;4802;51.494;6.770;2022-10-03T15:41:25;0.60;;;0.40;;
9526;SDS011;4802;51.494;6.770;2022-10-03T15:43:56;0.70;;;0.70;;
9526;SDS011;4802;51.494;6.770;2022-10-03T15:46:39;0.53;;;0.53;;
9526;SDS011;4802;51.494;6.770;2022-10-03T15:49:13;2.30;;;1.00;;
9526;SDS011;4802;51.494;6.770;2022-10-03T15:51:47;0.87;;;0.70;;
9526;SDS011;4802;51.494;6.770;2022-10-03T15:54:19;2.80;;;0.83;;
9526;SDS011;4802;51.494;6.770;2022-10-03T15:56:49;1.27;;;0.87;;
9526;SDS011;4802;51.494;6.770;2022-10-03T15:59:21;1.10;;;1.00;;
9526;SDS011;4802;51.494;6.770;2022-10-03T16:01:55;0.93;;;0.93;;
9526;SDS011;4802;51.494;6.770;2022-10-03T16:04:38;0.60;;;0.60;;
9526;SDS011;4802;51.494;6.770;2022-10-03T16:07:13;1.20;;;0.90;;
9526;SDS011;4802;51.494;6.770;2022-10-03T16:10:00;2.13;;;0.80;;
9526;SDS011;4802;51.494;6.770;2022-10-03T16:12:47;0.83;;;0.80;;
9526;SDS011;4802;51.494;6.770;2022-10-03T16:15:34;0.53;;;0.50;;
9526;SDS011;4802;51.494;6.770;2022-10-03T16:18:09;1.33;;;0.87;;
9526;SDS011;4802;51.494;6.770;2022-10-03T16:20:52;0.60;;;0.60;;
9526;SDS011;4802;51.494;6.770;2022-10-03T16:23:32;2.93;;;0.80;;
9526;SDS011;4802;51.494;6.770;2022-10-03T16:26:19;2.40;;;0.90;;
9526;SDS011;4802;51.494;6.770;2022-10-03T16:29:11;2.43;;;0.80;;
9526;SDS011;4802;51.494;6.770;2022-10-03T16:31:45;0.70;;;0.70;;
9526;SDS011;4802;51.494;6.770;2022-10-03T16:34:19;2.23;;;1.37;;
9526;SDS011;4802;51.494;6.770;2022-10-03T16:36:51;1.47;;;0.77;;
9526;SDS011;4802;51.494;6.770;2022-10-03T16:39:31;1.70;;;1.30;;
9526;SDS011;4802;51.494;6.770;2022-10-03T16:42:07;4.27;;;2.13;;
9526;SDS011;4802;51.494;6.770;2022-10-03T16:44:41;1.47;;;0.93;;
9526;SDS011;4802;51.494;6.770;2022-10-03T16:47:27;0.83;;;0.80;;
9526;SDS011;4802;51.494;6.770;2022-10-03T16:50:01;1.07;;;1.07;;
9526;SDS011;4802;51.494;6.770;2022-10-03T16:52:49;0.90;;;0.90;;
9526;SDS011;4802;51.494;6.770;2022-10-03T16:55:24;1.10;;;1.00;;
9526;SDS011;4802;51.494;6.770;2022-10-03T16:57:56;7.80;;;1.47;;
9526;SDS011;4802;51.494;6.770;2022-10-03T17:00:37;7.60;;;3.17;;
9526;SDS011;4802;51.494;6.770;2022-10-03T17:03:15;5.73;;;2.63;;
9526;SDS011;4802;51.494;6.770;2022-10-03T17:05:47;3.77;;;2.30;;
9526;SDS011;4802;51.494;6.770;2022-10-03T17:08:30;1.63;;;1.53;;
9526;SDS011;4802;51.494;6.770;2022-10-03T17:11:14;4.77;;;1.20;;
9526;SDS011;4802;51.494;6.770;2022-10-03T17:13:52;3.33;;;1.00;;
9526;SDS011;4802;51.494;6.770;2022-10-03T17:16:36;1.63;;;1.33;;
9526;SDS011;4802;51.494;6.770;2022-10-03T17:19:15;4.97;;;1.40;;
9526;SDS011;4802;51.494;6.770;2022-10-03T17:21:50;3.13;;;1.03;;
9526;SDS011;4802;51.494;6.770;2022-10-03T17:24:23;1.23;;;1.13;;
9526;SDS011;4802;51.494;6.770;2022-10-03T17:27:06;1.07;;;0.97;;
9526;SDS011;4802;51.494;6.770;2022-10-03T17:29:43;9.83;;;1.10;;
9526;SDS011;4802;51.494;6.770;2022-10-03T17:32:19;1.77;;;1.67;;
9526;SDS011;4802;51.494;6.770;2022-10-03T17:34:52;6.70;;;2.40;;
9526;SDS011;4802;51.494;6.770;2022-10-03T17:41:02;15.47;;;3.13;;
9526;SDS011;4802;51.494;6.770;2022-10-03T17:43:44;2.40;;;2.10;;
9526;SDS011;4802;51.494;6.770;2022-10-03T17:46:25;1.53;;;1.23;;
9526;SDS011;4802;51.494;6.770;2022-10-03T17:49:06;1.87;;;1.63;;
9526;SDS011;4802;51.494;6.770;2022-10-03T17:51:48;2.50;;;0.80;;
9526;SDS011;4802;51.494;6.770;2022-10-03T17:54:19;4.33;;;0.90;;
9526;SDS011;4802;51.494;6.770;2022-10-03T17:56:56;2.27;;;1.80;;
9526;SDS011;4802;51.494;6.770;2022-10-03T17:59:34;2.93;;;1.97;;
9526;SDS011;4802;51.494;6.770;2022-10-03T18:02:14;11.90;;;4.03;;
9526;SDS011;4802;51.494;6.770;2022-10-03T18:04:48;5.40;;;4.93;;
9526;SDS011;4802;51.494;6.770;2022-10-03T18:07:26;9.57;;;3.83;;
9526;SDS011;4802;51.494;6.770;2022-10-03T18:09:58;3.33;;;3.03;;
9526;SDS011;4802;51.494;6.770;2022-10-03T18:12:28;6.70;;;4.30;;
9526;SDS011;4802;51.494;6.770;2022-10-03T18:21:01;6.97;;;4.43;;
9526;SDS011;4802;51.494;6.770;2022-10-03T18:23:36;6.83;;;4.53;;
9526;SDS011;4802;51.494;6.770;2022-10-03T18:26:22;7.73;;;4.43;;
9526;SDS011;4802;51.494;6.770;2022-10-03T18:28:58;10.80;;;6.43;;
9526;SDS011;4802;51.494;6.770;2022-10-03T18:31:41;9.93;;;5.40;;
9526;SDS011;4802;51.494;6.770;2022-10-03T18:34:15;3.80;;;3.30;;
9526;SDS011;4802;51.494;6.770;2022-10-03T18:36:48;5.53;;;3.40;;
9526;SDS011;4802;51.494;6.770;2022-10-03T18:39:20;9.50;;;5.30;;
9526;SDS011;4802;51.494;6.770;2022-10-03T18:41:55;10.17;;;7.03;;
9526;SDS011;4802;51.494;6.770;2022-10-03T18:44:27;7.83;;;4.60;;
9526;SDS011;4802;51.494;6.770;2022-10-03T18:47:11;4.87;;;3.63;;
9526;SDS011;4802;51.494;6.770;2022-10-03T18:49:49;6.30;;;4.50;;
9526;SDS011;4802;51.494;6.770;2022-10-03T18:52:30;4.87;;;4.37;;
9526;SDS011;4802;51.494;6.770;2022-10-03T18:55:05;6.00;;;3.80;;
9526;SDS011;4802;51.494;6.770;2022-10-03T18:57:47;11.10;;;4.60;;
9526;SDS011;4802;51.494;6.770;2022-10-03T19:00:26;9.07;;;4.77;;
9526;SDS011;4802;51.494;6.770;2022-10-03T19:03:05;6.43;;;4.73;;
9526;SDS011;4802;51.494;6.770;2022-10-03T19:05:41;8.33;;;5.33;;
9526;SDS011;4802;51.494;6.770;2022-10-03T19:08:15;5.47;;;4.97;;
9526;SDS011;4802;51.494;6.770;2022-10-03T19:10:49;8.67;;;4.70;;
9526;SDS011;4802;51.494;6.770;2022-10-03T19:13:24;12.80;;;5.07;;
9526;SDS011;4802;51.494;6.770;2022-10-03T19:16:06;10.87;;;6.13;;
9526;SDS011;4802;51.494;6.770;2022-10-03T19:18:54;5.53;;;4.73;;
9526;SDS011;4802;51.494;6.770;2022-10-03T19:21:32;6.40;;;4.70;;
9526;SDS011;4802;51.494;6.770;2022-10-03T19:24:06;10.60;;;5.47;;
9526;SDS011;4802;51.494;6.770;2022-10-03T19:26:42;7.53;;;4.67;;
9526;SDS011;4802;51.494;6.770;2022-10-03T19:29:13;9.27;;;4.87;;
9526;SDS011;4802;51.494;6.770;2022-10-03T19:31:51;4.50;;;3.90;;
9526;SDS011;4802;51.494;6.770;2022-10-03T19:34:30;2.10;;;1.90;;
9526;SDS011;4802;51.494;6.770;2022-10-03T19:37:05;4.70;;;3.50;;
9526;SDS011;4802;51.494;6.770;2022-10-03T19:39:38;6.70;;;2.43;;
9526;SDS011;4802;51.494;6.770;2022-10-03T19:42:13;5.27;;;2.80;;
9526;SDS011;4802;51.494;6.770;2022-10-03T19:44:54;5.97;;;3.60;;
9526;SDS011;4802;51.494;6.770;2022-10-03T19:47:27;9.83;;;5.63;;
9526;SDS011;4802;51.494;6.770;2022-10-03T19:50:02;6.80;;;5.87;;
9526;SDS011;4802;51.494;6.770;2022-10-03T19:52:39;14.10;;;6.57;;
9526;SDS011;4802;51.494;6.770;2022-10-03T19:55:11;8.77;;;5.43;;
9526;SDS011;4802;51.494;6.770;2022-10-03T19:57:44;6.40;;;3.70;;
9526;SDS011;4802;51.494;6.770;2022-10-03T20:00:21;20.40;;;5.20;;
9526;SDS011;4802;51.494;6.770;2022-10-03T20:03:03;4.73;;;3.73;;
9526;SDS011;4802;51.494;6.770;2022-10-03T20:05:45;5.80;;;3.17;;
9526;SDS011;4802;51.494;6.770;2022-10-03T20:08:34;6.77;;;3.80;;
9526;SDS011;4802;51.494;6.770;2022-10-03T20:11:16;7.40;;;2.77;;