sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45813;BME280;31519;45.408;10.962;2022-10-19T00:01:19;101460.56;;;20.52;67.24
45813;BME280;31519;45.408;10.962;2022-10-19T00:03:53;101455.41;;;20.63;66.98
45813;BME280;31519;45.408;10.962;2022-10-19T00:06:26;101452.31;;;20.49;67.20
45813;BME280;31519;45.408;10.962;2022-10-19T00:09:00;101449.72;;;20.52;67.00
45813;BME280;31519;45.408;10.962;2022-10-19T00:11:31;101446.94;;;20.80;65.77
45813;BME280;31519;45.408;10.962;2022-10-19T00:14:01;101448.88;;;20.79;65.83
45813;BME280;31519;45.408;10.962;2022-10-19T00:16:31;101443.44;;;20.79;66.04
45813;BME280;31519;45.408;10.962;2022-10-19T00:19:03;101436.63;;;20.86;65.85
45813;BME280;31519;45.408;10.962;2022-10-19T00:21:32;101439.16;;;20.63;66.59
45813;BME280;31519;45.408;10.962;2022-10-19T00:24:00;101432.06;;;20.43;67.33
45813;BME280;31519;45.408;10.962;2022-10-19T00:26:28;101433.38;;;20.33;67.64
45813;BME280;31519;45.408;10.962;2022-10-19T00:28:57;101436.38;;;20.44;67.38
45813;BME280;31519;45.408;10.962;2022-10-19T00:31:26;101432.00;;;20.27;68.03
45813;BME280;31519;45.408;10.962;2022-10-19T00:33:55;101436.69;;;20.58;66.97
45813;BME280;31519;45.408;10.962;2022-10-19T00:36:28;101435.75;;;20.34;67.60
45813;BME280;31519;45.408;10.962;2022-10-19T00:38:57;101433.03;;;20.34;67.57
45813;BME280;31519;45.408;10.962;2022-10-19T00:41:28;101422.31;;;20.26;67.63
45813;BME280;31519;45.408;10.962;2022-10-19T00:46:30;101418.72;;;20.22;68.01
45813;BME280;31519;45.408;10.962;2022-10-19T00:49:02;101420.19;;;20.31;67.45
45813;BME280;31519;45.408;10.962;2022-10-19T00:51:40;101426.47;;;20.08;68.50
45813;BME280;31519;45.408;10.962;2022-10-19T00:54:09;101427.09;;;20.17;68.29
45813;BME280;31519;45.408;10.962;2022-10-19T00:56:40;101427.31;;;20.24;67.98
45813;BME280;31519;45.408;10.962;2022-10-19T00:59:09;101416.16;;;19.98;69.15
45813;BME280;31519;45.408;10.962;2022-10-19T01:01:42;101410.00;;;20.13;68.55
45813;BME280;31519;45.408;10.962;2022-10-19T01:04:11;101417.59;;;20.23;68.28
45813;BME280;31519;45.408;10.962;2022-10-19T01:06:40;101410.00;;;20.13;68.12
45813;BME280;31519;45.408;10.962;2022-10-19T01:09:09;101415.22;;;20.06;68.55
45813;BME280;31519;45.408;10.962;2022-10-19T01:17:31;101415.31;;;20.37;67.75
45813;BME280;31519;45.408;10.962;2022-10-19T01:26:20;101397.63;;;20.12;68.76
45813;BME280;31519;45.408;10.962;2022-10-19T01:32:29;101402.88;;;19.92;68.97
45813;BME280;31519;45.408;10.962;2022-10-19T01:35:30;101398.03;;;19.98;68.59
45813;BME280;31519;45.408;10.962;2022-10-19T01:38:10;101388.88;;;20.03;68.73
45813;BME280;31519;45.408;10.962;2022-10-19T01:40:57;101393.19;;;19.91;69.07
45813;BME280;31519;45.408;10.962;2022-10-19T01:46:23;101386.41;;;19.98;69.08
45813;BME280;31519;45.408;10.962;2022-10-19T01:49:48;101384.34;;;19.79;69.25
45813;BME280;31519;45.408;10.962;2022-10-19T01:51:58;101379.97;;;19.74;69.83
45813;BME280;31519;45.408;10.962;2022-10-19T01:54:32;101386.81;;;19.84;69.43
45813;BME280;31519;45.408;10.962;2022-10-19T01:57:04;101378.56;;;19.92;68.75
45813;BME280;31519;45.408;10.962;2022-10-19T01:59:35;101382.81;;;19.93;68.93
45813;BME280;31519;45.408;10.962;2022-10-19T02:02:08;101383.56;;;19.78;69.79
45813;BME280;31519;45.408;10.962;2022-10-19T02:04:38;101378.19;;;19.66;70.03
45813;BME280;31519;45.408;10.962;2022-10-19T02:07:08;101381.00;;;19.70;69.92
45813;BME280;31519;45.408;10.962;2022-10-19T02:09:38;101381.84;;;19.86;69.35
45813;BME280;31519;45.408;10.962;2022-10-19T02:12:08;101376.97;;;19.91;68.84
45813;BME280;31519;45.408;10.962;2022-10-19T02:14:50;101370.84;;;19.95;68.74
45813;BME280;31519;45.408;10.962;2022-10-19T02:17:24;101371.00;;;19.70;69.54
45813;BME280;31519;45.408;10.962;2022-10-19T02:19:54;101367.91;;;19.72;69.43
45813;BME280;31519;45.408;10.962;2022-10-19T02:22:22;101367.81;;;19.68;69.49
45813;BME280;31519;45.408;10.962;2022-10-19T02:24:50;101369.03;;;19.71;69.79
45813;BME280;31519;45.408;10.962;2022-10-19T02:27:19;101374.03;;;19.69;69.30
45813;BME280;31519;45.408;10.962;2022-10-19T02:29:47;101368.56;;;19.81;68.89
45813;BME280;31519;45.408;10.962;2022-10-19T02:32:15;101364.47;;;19.87;69.06
45813;BME280;31519;45.408;10.962;2022-10-19T02:34:44;101363.13;;;19.65;69.36
45813;BME280;31519;45.408;10.962;2022-10-19T02:37:12;101364.56;;;19.63;69.83
45813;BME280;31519;45.408;10.962;2022-10-19T02:39:40;101351.78;;;19.75;69.34
45813;BME280;31519;45.408;10.962;2022-10-19T02:42:13;101355.28;;;19.76;69.46
45813;BME280;31519;45.408;10.962;2022-10-19T02:44:56;101354.78;;;19.86;68.85
45813;BME280;31519;45.408;10.962;2022-10-19T02:47:48;101352.09;;;19.58;70.06
45813;BME280;31519;45.408;10.962;2022-10-19T02:50:18;101344.47;;;19.76;69.55
45813;BME280;31519;45.408;10.962;2022-10-19T02:52:48;101346.28;;;19.72;69.35
45813;BME280;31519;45.408;10.962;2022-10-19T02:55:16;101343.16;;;19.70;69.69
45813;BME280;31519;45.408;10.962;2022-10-19T02:57:45;101348.31;;;19.75;69.31
45813;BME280;31519;45.408;10.962;2022-10-19T03:00:13;101355.53;;;19.71;69.21
45813;BME280;31519;45.408;10.962;2022-10-19T03:02:41;101343.59;;;19.44;70.34
45813;BME280;31519;45.408;10.962;2022-10-19T03:05:09;101353.59;;;19.56;69.77
45813;BME280;31519;45.408;10.962;2022-10-19T03:07:38;101346.94;;;19.53;69.93
45813;BME280;31519;45.408;10.962;2022-10-19T03:10:06;101352.34;;;19.41;70.14
45813;BME280;31519;45.408;10.962;2022-10-19T03:12:34;101347.25;;;19.64;69.73
45813;BME280;31519;45.408;10.962;2022-10-19T03:15:03;101347.16;;;19.60;69.74
45813;BME280;31519;45.408;10.962;2022-10-19T03:17:32;101347.88;;;19.45;70.07
45813;BME280;31519;45.408;10.962;2022-10-19T03:20:01;101340.81;;;19.28;70.62
45813;BME280;31519;45.408;10.962;2022-10-19T03:22:29;101344.47;;;19.36;70.84
45813;BME280;31519;45.408;10.962;2022-10-19T03:24:57;101342.81;;;19.31;70.67
45813;BME280;31519;45.408;10.962;2022-10-19T03:27:25;101337.50;;;19.35;70.84
45813;BME280;31519;45.408;10.962;2022-10-19T03:29:53;101344.88;;;19.62;70.21
45813;BME280;31519;45.408;10.962;2022-10-19T03:32:22;101341.09;;;19.51;70.25
45813;BME280;31519;45.408;10.962;2022-10-19T03:34:50;101339.31;;;19.31;70.90
45813;BME280;31519;45.408;10.962;2022-10-19T03:37:18;101339.53;;;19.50;70.30
45813;BME280;31519;45.408;10.962;2022-10-19T03:39:46;101334.66;;;19.56;70.34
45813;BME280;31519;45.408;10.962;2022-10-19T03:42:14;101341.34;;;19.46;70.20
45813;BME280;31519;45.408;10.962;2022-10-19T03:44:42;101343.81;;;19.51;70.13
45813;BME280;31519;45.408;10.962;2022-10-19T03:47:11;101348.03;;;19.24;71.29
45813;BME280;31519;45.408;10.962;2022-10-19T03:49:39;101345.31;;;19.24;71.27
45813;BME280;31519;45.408;10.962;2022-10-19T03:52:07;101341.16;;;19.15;71.98
45813;BME280;31519;45.408;10.962;2022-10-19T03:54:36;101331.72;;;19.09;72.05
45813;BME280;31519;45.408;10.962;2022-10-19T03:57:05;101335.22;;;19.09;71.84
45813;BME280;31519;45.408;10.962;2022-10-19T03:59:33;101340.03;;;19.16;71.82
45813;BME280;31519;45.408;10.962;2022-10-19T04:02:01;101338.97;;;19.44;71.13
45813;BME280;31519;45.408;10.962;2022-10-19T04:04:29;101346.44;;;19.23;71.82
45813;BME280;31519;45.408;10.962;2022-10-19T04:06:58;101345.81;;;19.54;70.73
45813;BME280;31519;45.408;10.962;2022-10-19T04:09:26;101347.09;;;19.32;71.12
45813;BME280;31519;45.408;10.962;2022-10-19T04:11:55;101352.31;;;19.13;71.77
45813;BME280;31519;45.408;10.962;2022-10-19T04:14:23;101344.84;;;19.22;71.87
45813;BME280;31519;45.408;10.962;2022-10-19T04:17:00;101344.91;;;19.10;72.14
45813;BME280;31519;45.408;10.962;2022-10-19T04:19:29;101339.25;;;19.15;71.97
45813;BME280;31519;45.408;10.962;2022-10-19T04:21:58;101343.75;;;19.11;71.89
45813;BME280;31519;45.408;10.962;2022-10-19T04:24:26;101344.44;;;19.08;72.12
45813;BME280;31519;45.408;10.962;2022-10-19T04:26:55;101344.22;;;19.01;72.49
45813;BME280;31519;45.408;10.962;2022-10-19T04:29:24;101341.88;;;18.99;72.21
45813;BME280;31519;45.408;10.962;2022-10-19T04:31:57;101340.28;;;18.98;72.51
45813;BME280;31519;45.408;10.962;2022-10-19T04:34:26;101344.00;;;18.94;72.78
45813;BME280;31519;45.408;10.962;2022-10-19T04:36:54;101343.31;;;19.09;72.13
45813;BME280;31519;45.408;10.962;2022-10-19T04:39:26;101335.41;;;19.16;71.62
45813;BME280;31519;45.408;10.962;2022-10-19T04:41:54;101342.09;;;18.94;72.53
45813;BME280;31519;45.408;10.962;2022-10-19T04:44:22;101334.56;;;18.88;72.80
45813;BME280;31519;45.408;10.962;2022-10-19T04:46:56;101346.28;;;18.68;74.12
45813;BME280;31519;45.408;10.962;2022-10-19T04:49:24;101341.19;;;18.66;74.18
45813;BME280;31519;45.408;10.962;2022-10-19T04:51:52;101341.41;;;18.61;74.20
45813;BME280;31519;45.408;10.962;2022-10-19T04:54:20;101339.19;;;18.63;74.31
45813;BME280;31519;45.408;10.962;2022-10-19T04:56:48;101339.97;;;18.64;74.35
45813;BME280;31519;45.408;10.962;2022-10-19T04:59:17;101341.09;;;18.75;73.53
45813;BME280;31519;45.408;10.962;2022-10-19T05:01:45;101335.69;;;18.87;73.42
45813;BME280;31519;45.408;10.962;2022-10-19T05:04:14;101342.34;;;18.77;73.50
45813;BME280;31519;45.408;10.962;2022-10-19T05:06:42;101335.13;;;19.06;72.82
45813;BME280;31519;45.408;10.962;2022-10-19T05:09:10;101340.28;;;18.98;73.05
45813;BME280;31519;45.408;10.962;2022-10-19T05:11:38;101342.06;;;19.07;72.91
45813;BME280;31519;45.408;10.962;2022-10-19T05:14:07;101350.41;;;18.89;73.50
45813;BME280;31519;45.408;10.962;2022-10-19T05:16:36;101349.97;;;18.99;73.18
45813;BME280;31519;45.408;10.962;2022-10-19T05:19:04;101350.09;;;18.79;74.14
45813;BME280;31519;45.408;10.962;2022-10-19T05:21:32;101352.16;;;19.22;72.10
45813;BME280;31519;45.408;10.962;2022-10-19T05:24:01;101342.19;;;19.10;71.88
45813;BME280;31519;45.408;10.962;2022-10-19T05:26:30;101353.25;;;18.69;73.18
45813;BME280;31519;45.408;10.962;2022-10-19T05:28:59;101344.59;;;18.63;74.29
45813;BME280;31519;45.408;10.962;2022-10-19T05:31:32;101341.31;;;18.57;73.93
45813;BME280;31519;45.408;10.962;2022-10-19T05:34:01;101341.78;;;18.59;73.78
45813;BME280;31519;45.408;10.962;2022-10-19T05:36:36;101342.22;;;18.74;73.63
45813;BME280;31519;45.408;10.962;2022-10-19T05:39:13;101341.97;;;19.03;72.51
45813;BME280;31519;45.408;10.962;2022-10-19T05:41:43;101347.72;;;18.89;73.06
45813;BME280;31519;45.408;10.962;2022-10-19T05:44:22;101345.03;;;18.77;73.15
45813;BME280;31519;45.408;10.962;2022-10-19T05:46:51;101343.13;;;18.78;73.33
45813;BME280;31519;45.408;10.962;2022-10-19T05:49:20;101352.78;;;18.67;73.63
45813;BME280;31519;45.408;10.962;2022-10-19T05:51:49;101345.81;;;18.90;72.59
45813;BME280;31519;45.408;10.962;2022-10-19T05:54:18;101345.69;;;18.86;72.96
45813;BME280;31519;45.408;10.962;2022-10-19T05:56:51;101343.44;;;19.00;72.26
45813;BME280;31519;45.408;10.962;2022-10-19T05:59:20;101343.75;;;19.11;72.27
45813;BME280;31519;45.408;10.962;2022-10-19T06:01:49;101347.47;;;19.19;71.62
45813;BME280;31519;45.408;10.962;2022-10-19T06:04:17;101344.44;;;19.08;72.32
45813;BME280;31519;45.408;10.962;2022-10-19T06:06:46;101347.78;;;19.17;71.65
45813;BME280;31519;45.408;10.962;2022-10-19T06:09:15;101359.72;;;19.16;71.77
45813;BME280;31519;45.408;10.962;2022-10-19T06:11:43;101358.97;;;18.91;72.10
45813;BME280;31519;45.408;10.962;2022-10-19T06:14:14;101365.97;;;18.92;72.11
45813;BME280;31519;45.408;10.962;2022-10-19T06:16:44;101370.00;;;18.86;72.49
45813;BME280;31519;45.408;10.962;2022-10-19T06:19:13;101368.41;;;18.85;72.60
45813;BME280;31519;45.408;10.962;2022-10-19T06:21:43;101372.13;;;18.81;72.94
45813;BME280;31519;45.408;10.962;2022-10-19T06:24:13;101376.31;;;18.78;73.28
45813;BME280;31519;45.408;10.962;2022-10-19T06:26:41;101375.84;;;18.76;72.87
45813;BME280;31519;45.408;10.962;2022-10-19T06:29:10;101374.81;;;18.56;74.11
45813;BME280;31519;45.408;10.962;2022-10-19T06:31:38;101372.47;;;18.79;73.28
45813;BME280;31519;45.408;10.962;2022-10-19T06:34:06;101380.56;;;19.03;72.99
45813;BME280;31519;45.408;10.962;2022-10-19T06:36:35;101395.97;;;19.03;72.53
45813;BME280;31519;45.408;10.962;2022-10-19T06:39:03;101382.13;;;19.04;72.17
45813;BME280;31519;45.408;10.962;2022-10-19T06:41:31;101390.25;;;19.04;72.21
45813;BME280;31519;45.408;10.962;2022-10-19T06:44:17;101393.00;;;19.32;71.62
45813;BME280;31519;45.408;10.962;2022-10-19T06:46:46;101401.13;;;19.20;71.55
45813;BME280;31519;45.408;10.962;2022-10-19T06:49:14;101403.50;;;18.97;72.77
45813;BME280;31519;45.408;10.962;2022-10-19T06:51:42;101395.38;;;19.34;71.57
45813;BME280;31519;45.408;10.962;2022-10-19T06:54:10;101398.66;;;19.79;70.15
45813;BME280;31519;45.408;10.962;2022-10-19T06:56:39;101397.09;;;19.78;69.43
45813;BME280;31519;45.408;10.962;2022-10-19T06:59:07;101401.47;;;19.83;69.00
45813;BME280;31519;45.408;10.962;2022-10-19T07:01:35;101395.50;;;19.77;69.59
45813;BME280;31519;45.408;10.962;2022-10-19T07:04:03;101401.06;;;19.97;69.05
45813;BME280;31519;45.408;10.962;2022-10-19T07:06:32;101399.53;;;20.27;67.75
45813;BME280;31519;45.408;10.962;2022-10-19T07:09:00;101395.81;;;20.31;67.69
45813;BME280;31519;45.408;10.962;2022-10-19T07:11:30;101395.09;;;20.19;67.88
45813;BME280;31519;45.408;10.962;2022-10-19T07:13:58;101398.28;;;20.09;68.68
45813;BME280;31519;45.408;10.962;2022-10-19T07:16:27;101397.97;;;20.26;67.95
45813;BME280;31519;45.408;10.962;2022-10-19T07:18:55;101401.38;;;20.23;68.50
45813;BME280;31519;45.408;10.962;2022-10-19T07:21:23;101398.47;;;20.59;67.76
45813;BME280;31519;45.408;10.962;2022-10-19T07:23:51;101400.19;;;20.67;66.92
45813;BME280;31519;45.408;10.962;2022-10-19T07:26:25;101395.91;;;20.98;66.43
45813;BME280;31519;45.408;10.962;2022-10-19T07:28:56;101405.84;;;21.09;66.29
45813;BME280;31519;45.408;10.962;2022-10-19T07:31:26;101390.31;;;20.91;66.12
45813;BME280;31519;45.408;10.962;2022-10-19T07:33:57;101404.63;;;21.22;66.14
45813;BME280;31519;45.408;10.962;2022-10-19T07:36:27;101401.53;;;21.40;65.25
45813;BME280;31519;45.408;10.962;2022-10-19T07:38:56;101397.22;;;21.77;63.80
45813;BME280;31519;45.408;10.962;2022-10-19T07:41:26;101403.31;;;21.51;64.44
45813;BME280;31519;45.408;10.962;2022-10-19T07:43:54;101397.44;;;21.88;63.62
45813;BME280;31519;45.408;10.962;2022-10-19T07:46:26;101403.84;;;22.18;62.65
45813;BME280;31519;45.408;10.962;2022-10-19T07:48:56;101404.09;;;22.09;62.62
45813;BME280;31519;45.408;10.962;2022-10-19T07:51:25;101407.81;;;22.01;62.98
45813;BME280;31519;45.408;10.962;2022-10-19T07:53:58;101407.31;;;22.15;62.30
45813;BME280;31519;45.408;10.962;2022-10-19T07:56:27;101414.88;;;21.87;63.30
45813;BME280;31519;45.408;10.962;2022-10-19T07:58:57;101400.44;;;22.67;60.95
45813;BME280;31519;45.408;10.962;2022-10-19T08:01:28;101398.03;;;22.62;60.73
45813;BME280;31519;45.408;10.962;2022-10-19T08:03:58;101404.16;;;23.04;59.35
45813;BME280;31519;45.408;10.962;2022-10-19T08:06:48;101401.72;;;23.25;58.19
45813;BME280;31519;45.408;10.962;2022-10-19T08:09:16;101405.63;;;22.98;59.04
45813;BME280;31519;45.408;10.962;2022-10-19T08:12:05;101399.91;;;22.58;60.33
45813;BME280;31519;45.408;10.962;2022-10-19T08:14:37;101400.47;;;23.19;59.01
45813;BME280;31519;45.408;10.962;2022-10-19T08:17:06;101402.47;;;23.22;58.26
45813;BME280;31519;45.408;10.962;2022-10-19T08:19:35;101404.75;;;23.20;58.44
45813;BME280;31519;45.408;10.962;2022-10-19T08:22:08;101406.19;;;23.11;57.92
45813;BME280;31519;45.408;10.962;2022-10-19T08:24:37;101407.41;;;23.43;57.15
45813;BME280;31519;45.408;10.962;2022-10-19T08:27:05;101395.31;;;23.37;57.87
45813;BME280;31519;45.408;10.962;2022-10-19T08:29:33;101406.28;;;23.74;56.61
45813;BME280;31519;45.408;10.962;2022-10-19T08:32:02;101401.69;;;24.15;55.62
45813;BME280;31519;45.408;10.962;2022-10-19T08:34:30;101404.41;;;24.15;55.25
45813;BME280;31519;45.408;10.962;2022-10-19T08:37:01;101398.34;;;24.28;54.72
45813;BME280;31519;45.408;10.962;2022-10-19T08:39:46;101402.63;;;24.77;53.54
45813;BME280;31519;45.408;10.962;2022-10-19T08:42:21;101399.97;;;24.37;54.53
45813;BME280;31519;45.408;10.962;2022-10-19T08:45:20;101401.50;;;24.85;53.20
45813;BME280;31519;45.408;10.962;2022-10-19T08:50:44;101399.41;;;25.15;51.49
45813;BME280;31519;45.408;10.962;2022-10-19T08:53:58;101398.50;;;25.70;50.22
45813;BME280;31519;45.408;10.962;2022-10-19T08:56:33;101394.03;;;25.33;50.06
45813;BME280;31519;45.408;10.962;2022-10-19T08:59:30;101391.59;;;25.14;51.09
45813;BME280;31519;45.408;10.962;2022-10-19T09:02:33;101392.28;;;25.69;49.65
45813;BME280;31519;45.408;10.962;2022-10-19T09:05:14;101395.69;;;25.52;49.80
45813;BME280;31519;45.408;10.962;2022-10-19T09:07:43;101394.69;;;25.99;48.98
45813;BME280;31519;45.408;10.962;2022-10-19T09:13:47;101393.97;;;26.41;47.43
45813;BME280;31519;45.408;10.962;2022-10-19T09:15:50;101393.81;;;25.67;48.79
45813;BME280;31519;45.408;10.962;2022-10-19T09:18:31;101394.72;;;26.20;47.59
45813;BME280;31519;45.408;10.962;2022-10-19T09:26:02;101384.00;;;27.60;44.73
45813;BME280;31519;45.408;10.962;2022-10-19T09:31:40;101388.63;;;27.74;44.24
45813;BME280;31519;45.408;10.962;2022-10-19T09:34:25;101387.75;;;27.91;43.65
45813;BME280;31519;45.408;10.962;2022-10-19T09:36:57;101389.03;;;27.76;43.87
45813;BME280;31519;45.408;10.962;2022-10-19T09:39:29;101386.81;;;28.23;43.12
45813;BME280;31519;45.408;10.962;2022-10-19T09:44:34;101388.34;;;27.47;44.58
45813;BME280;31519;45.408;10.962;2022-10-19T09:47:34;101392.31;;;27.28;44.62
45813;BME280;31519;45.408;10.962;2022-10-19T09:50:07;101385.63;;;27.51;44.23
45813;BME280;31519;45.408;10.962;2022-10-19T09:52:37;101387.59;;;28.19;43.27
45813;BME280;31519;45.408;10.962;2022-10-19T09:55:21;101393.88;;;28.72;42.10
45813;BME280;31519;45.408;10.962;2022-10-19T10:00:35;101386.78;;;28.74;41.67
45813;BME280;31519;45.408;10.962;2022-10-19T10:03:05;101387.38;;;28.92;41.81
45813;BME280;31519;45.408;10.962;2022-10-19T10:05:37;101392.13;;;29.26;41.72
45813;BME280;31519;45.408;10.962;2022-10-19T10:08:16;101389.91;;;29.47;40.82
45813;BME280;31519;45.408;10.962;2022-10-19T10:10:51;101396.22;;;29.44;40.80
45813;BME280;31519;45.408;10.962;2022-10-19T10:13:23;101390.94;;;28.89;42.03
45813;BME280;31519;45.408;10.962;2022-10-19T10:15:59;101390.53;;;28.46;42.45
45813;BME280;31519;45.408;10.962;2022-10-19T10:18:29;101390.75;;;28.18;43.24
45813;BME280;31519;45.408;10.962;2022-10-19T10:21:13;101387.28;;;28.07;43.32
45813;BME280;31519;45.408;10.962;2022-10-19T10:23:42;101394.06;;;28.43;43.07
45813;BME280;31519;45.408;10.962;2022-10-19T10:26:18;101394.53;;;29.20;41.18
45813;BME280;31519;45.408;10.962;2022-10-19T10:28:49;101397.03;;;30.02;39.62
45813;BME280;31519;45.408;10.962;2022-10-19T10:31:22;101397.53;;;30.20;39.68
45813;BME280;31519;45.408;10.962;2022-10-19T10:33:55;101385.00;;;30.46;38.52
45813;BME280;31519;45.408;10.962;2022-10-19T10:36:43;101384.16;;;30.92;38.23
45813;BME280;31519;45.408;10.962;2022-10-19T10:39:14;101373.25;;;30.89;37.89
45813;BME280;31519;45.408;10.962;2022-10-19T10:41:45;101374.81;;;31.09;37.53
45813;BME280;31519;45.408;10.962;2022-10-19T10:44:21;101376.34;;;30.91;38.13
45813;BME280;31519;45.408;10.962;2022-10-19T10:46:56;101369.75;;;30.65;38.18
45813;BME280;31519;45.408;10.962;2022-10-19T10:49:28;101360.28;;;30.43;39.12
45813;BME280;31519;45.408;10.962;2022-10-19T10:52:00;101353.53;;;30.70;38.11
45813;BME280;31519;45.408;10.962;2022-10-19T10:54:32;101351.13;;;31.51;36.81
45813;BME280;31519;45.408;10.962;2022-10-19T10:57:10;101352.31;;;31.70;36.60
45813;BME280;31519;45.408;10.962;2022-10-19T11:02:38;101341.63;;;30.77;37.55
45813;BME280;31519;45.408;10.962;2022-10-19T11:08:14;101333.06;;;31.50;37.37
45813;BME280;31519;45.408;10.962;2022-10-19T11:10:56;101326.75;;;31.86;36.09
45813;BME280;31519;45.408;10.962;2022-10-19T11:13:34;101326.47;;;31.28;37.04
45813;BME280;31519;45.408;10.962;2022-10-19T11:16:18;101326.22;;;31.58;36.85
45813;BME280;31519;45.408;10.962;2022-10-19T11:18:50;101320.09;;;30.72;37.34
45813;BME280;31519;45.408;10.962;2022-10-19T11:21:33;101313.72;;;30.09;38.92
45813;BME280;31519;45.408;10.962;2022-10-19T11:24:21;101315.69;;;30.08;38.62
45813;BME280;31519;45.408;10.962;2022-10-19T11:29:51;101305.25;;;32.29;35.58
45813;BME280;31519;45.408;10.962;2022-10-19T11:32:43;101312.59;;;32.65;34.63
45813;BME280;31519;45.408;10.962;2022-10-19T11:35:20;101302.66;;;31.02;36.19
45813;BME280;31519;45.408;10.962;2022-10-19T11:38:40;101293.25;;;30.79;36.62
45813;BME280;31519;45.408;10.962;2022-10-19T11:41:22;101283.72;;;32.53;34.34
45813;BME280;31519;45.408;10.962;2022-10-19T11:44:14;101287.13;;;32.73;33.49
45813;BME280;31519;45.408;10.962;2022-10-19T12:00:17;101266.59;;;33.79;32.83
45813;BME280;31519;45.408;10.962;2022-10-19T12:09:24;101257.66;;;32.70;33.48
45813;BME280;31519;45.408;10.962;2022-10-19T12:14:45;101253.47;;;33.70;32.27
45813;BME280;31519;45.408;10.962;2022-10-19T12:17:23;101253.91;;;33.31;32.95
45813;BME280;31519;45.408;10.962;2022-10-19T12:19:58;101243.19;;;33.71;31.96
45813;BME280;31519;45.408;10.962;2022-10-19T12:22:29;101239.16;;;34.32;30.75
45813;BME280;31519;45.408;10.962;2022-10-19T12:25:00;101242.94;;;33.78;31.82
45813;BME280;31519;45.408;10.962;2022-10-19T12:27:35;101239.63;;;32.37;33.36
45813;BME280;31519;45.408;10.962;2022-10-19T12:30:13;101234.09;;;32.94;32.88
45813;BME280;31519;45.408;10.962;2022-10-19T12:36:05;101234.34;;;33.63;31.61
45813;BME280;31519;45.408;10.962;2022-10-19T12:39:02;101226.38;;;33.02;32.53
45813;BME280;31519;45.408;10.962;2022-10-19T12:41:49;101214.47;;;33.43;32.47
45813;BME280;31519;45.408;10.962;2022-10-19T12:44:52;101216.38;;;34.15;31.05
45813;BME280;31519;45.408;10.962;2022-10-19T12:47:25;101207.25;;;34.83;30.62
45813;BME280;31519;45.408;10.962;2022-10-19T12:49:54;101209.53;;;34.85;29.83
45813;BME280;31519;45.408;10.962;2022-10-19T12:55:25;101204.59;;;32.50;33.11
45813;BME280;31519;45.408;10.962;2022-10-19T12:58:03;101199.09;;;34.36;30.80
45813;BME280;31519;45.408;10.962;2022-10-19T13:00:35;101201.97;;;33.38;30.54
45813;BME280;31519;45.408;10.962;2022-10-19T13:03:20;101191.44;;;32.70;30.63
45813;BME280;31519;45.408;10.962;2022-10-19T13:06:00;101180.31;;;33.97;29.48
45813;BME280;31519;45.408;10.962;2022-10-19T13:08:37;101176.69;;;34.96;28.19
45813;BME280;31519;45.408;10.962;2022-10-19T13:11:12;101184.00;;;34.81;28.72
45813;BME280;31519;45.408;10.962;2022-10-19T13:21:51;101174.03;;;34.83;27.96
45813;BME280;31519;45.408;10.962;2022-10-19T13:32:36;101168.22;;;33.69;29.93
45813;BME280;31519;45.408;10.962;2022-10-19T13:35:25;101167.66;;;32.47;31.31
45813;BME280;31519;45.408;10.962;2022-10-19T13:38:09;101159.09;;;32.96;30.88
45813;BME280;31519;45.408;10.962;2022-10-19T13:54:26;101147.13;;;34.93;28.17
45813;BME280;31519;45.408;10.962;2022-10-19T14:02:53;101146.13;;;34.25;28.61
45813;BME280;31519;45.408;10.962;2022-10-19T14:05:52;101140.28;;;34.45;28.40
45813;BME280;31519;45.408;10.962;2022-10-19T14:08:39;101147.97;;;34.19;28.91
45813;BME280;31519;45.408;10.962;2022-10-19T14:11:33;101142.25;;;34.01;28.61
45813;BME280;31519;45.408;10.962;2022-10-19T14:16:53;101132.09;;;33.63;29.11
45813;BME280;31519;45.408;10.962;2022-10-19T14:19:40;101131.66;;;33.18;30.22
45813;BME280;31519;45.408;10.962;2022-10-19T14:22:35;101120.75;;;34.79;28.73
45813;BME280;31519;45.408;10.962;2022-10-19T14:27:32;101134.69;;;34.36;28.74
45813;BME280;31519;45.408;10.962;2022-10-19T14:30:03;101130.13;;;33.51;29.74
45813;BME280;31519;45.408;10.962;2022-10-19T14:32:32;101132.22;;;33.72;29.68
45813;BME280;31519;45.408;10.962;2022-10-19T14:35:05;101129.69;;;34.52;28.76
45813;BME280;31519;45.408;10.962;2022-10-19T14:37:45;101132.19;;;33.25;29.72
45813;BME280;31519;45.408;10.962;2022-10-19T14:42:56;101123.59;;;35.37;26.70
45813;BME280;31519;45.408;10.962;2022-10-19T14:45:30;101118.38;;;35.94;25.76
45813;BME280;31519;45.408;10.962;2022-10-19T14:48:04;101122.25;;;37.08;23.72
45813;BME280;31519;45.408;10.962;2022-10-19T14:50:51;101124.69;;;37.92;23.01
45813;BME280;31519;45.408;10.962;2022-10-19T14:53:39;101116.66;;;38.67;22.89
45813;BME280;31519;45.408;10.962;2022-10-19T14:56:15;101121.06;;;38.74;22.68
45813;BME280;31519;45.408;10.962;2022-10-19T14:59:25;101110.25;;;38.96;22.52
45813;BME280;31519;45.408;10.962;2022-10-19T15:02:03;101114.50;;;38.91;22.60
45813;BME280;31519;45.408;10.962;2022-10-19T15:04:36;101116.75;;;39.08;22.46
45813;BME280;31519;45.408;10.962;2022-10-19T15:07:16;101115.31;;;38.77;22.84
45813;BME280;31519;45.408;10.962;2022-10-19T15:12:50;101118.53;;;38.26;23.89
45813;BME280;31519;45.408;10.962;2022-10-19T15:15:25;101110.59;;;37.95;24.31
45813;BME280;31519;45.408;10.962;2022-10-19T15:20:30;101123.09;;;36.39;25.37