sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62916;DHT22;49010;51.230;-2.306;2022-08-02T00:03:00;22.20;70.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T00:06:42;22.20;71.10
62916;DHT22;49010;51.230;-2.306;2022-08-02T00:10:24;22.20;71.50
62916;DHT22;49010;51.230;-2.306;2022-08-02T00:14:06;22.20;71.70
62916;DHT22;49010;51.230;-2.306;2022-08-02T00:17:48;22.20;71.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T00:21:30;22.10;72.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T00:25:12;22.10;72.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T00:28:54;22.00;72.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T00:32:36;22.00;72.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T00:36:18;22.00;72.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T00:40:00;22.00;73.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T00:43:44;22.00;73.10
62916;DHT22;49010;51.230;-2.306;2022-08-02T00:47:26;21.90;73.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T00:51:08;21.90;73.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T00:54:50;21.80;73.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T00:58:32;21.80;73.70
62916;DHT22;49010;51.230;-2.306;2022-08-02T01:02:14;21.70;73.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T01:05:57;21.70;74.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T01:09:51;21.60;74.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T01:13:33;21.50;75.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T01:17:24;21.40;75.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T01:29:21;21.40;74.50
62916;DHT22;49010;51.230;-2.306;2022-08-02T01:33:06;21.40;76.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T01:36:59;21.40;76.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T01:40:44;21.40;76.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T01:44:30;21.30;76.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T01:48:13;21.30;76.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T01:51:57;21.40;72.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T01:56:07;21.40;76.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T01:59:50;21.40;77.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T02:03:37;21.30;77.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T02:07:22;21.30;77.70
62916;DHT22;49010;51.230;-2.306;2022-08-02T02:11:05;21.30;77.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T02:15:09;21.20;78.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T02:18:52;21.20;78.10
62916;DHT22;49010;51.230;-2.306;2022-08-02T02:22:34;21.10;78.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T02:26:18;21.20;78.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T02:30:12;21.10;78.70
62916;DHT22;49010;51.230;-2.306;2022-08-02T02:34:08;21.10;78.70
62916;DHT22;49010;51.230;-2.306;2022-08-02T02:37:52;21.20;78.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T02:41:38;21.20;79.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T02:45:21;21.20;79.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T02:49:04;21.20;79.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T02:52:47;21.20;79.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T02:56:30;21.20;79.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T03:00:13;21.10;79.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T03:04:04;21.10;79.50
62916;DHT22;49010;51.230;-2.306;2022-08-02T03:07:47;21.10;79.10
62916;DHT22;49010;51.230;-2.306;2022-08-02T03:11:30;21.10;79.70
62916;DHT22;49010;51.230;-2.306;2022-08-02T03:15:13;21.00;79.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T03:18:57;21.00;79.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T03:22:43;21.00;79.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T03:26:25;21.00;79.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T03:30:09;21.10;80.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T03:33:53;21.00;80.10
62916;DHT22;49010;51.230;-2.306;2022-08-02T03:37:36;21.00;80.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T03:41:19;21.00;80.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T03:45:04;21.00;80.50
62916;DHT22;49010;51.230;-2.306;2022-08-02T03:48:50;21.00;80.70
62916;DHT22;49010;51.230;-2.306;2022-08-02T03:52:32;21.00;80.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T03:56:15;21.00;80.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T03:59:57;21.00;80.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T04:03:39;21.00;80.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T04:07:21;21.00;80.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T04:11:22;21.00;80.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T04:15:14;21.00;80.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T04:19:00;21.00;80.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T04:23:00;21.00;80.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T04:26:43;21.10;80.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T04:30:30;21.00;81.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T04:34:13;21.00;81.10
62916;DHT22;49010;51.230;-2.306;2022-08-02T04:37:56;21.00;81.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T04:41:50;21.10;81.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T04:45:38;21.00;81.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T04:49:20;21.00;81.50
62916;DHT22;49010;51.230;-2.306;2022-08-02T04:53:02;21.00;81.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T04:56:43;21.00;81.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T05:00:27;21.10;81.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T05:04:09;21.10;81.50
62916;DHT22;49010;51.230;-2.306;2022-08-02T05:07:51;21.10;81.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T05:11:33;21.10;81.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T05:15:17;21.10;81.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T05:19:00;21.10;81.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T05:22:43;21.00;81.70
62916;DHT22;49010;51.230;-2.306;2022-08-02T05:26:25;21.00;81.70
62916;DHT22;49010;51.230;-2.306;2022-08-02T05:30:08;21.00;81.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T05:33:50;21.00;81.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T05:37:32;21.00;82.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T05:41:19;21.00;82.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T05:45:01;21.00;82.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T05:48:45;21.00;82.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T05:52:40;21.00;82.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T06:00:11;21.10;82.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T06:03:56;21.30;82.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T06:07:44;21.30;82.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T06:11:36;21.40;81.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T06:15:19;21.50;81.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T06:19:02;21.50;81.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T06:22:45;21.60;81.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T06:26:27;21.70;81.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T06:30:13;21.80;80.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T06:33:55;22.00;80.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T06:37:43;22.10;79.50
62916;DHT22;49010;51.230;-2.306;2022-08-02T06:41:30;22.20;79.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T06:45:18;22.30;78.50
62916;DHT22;49010;51.230;-2.306;2022-08-02T06:49:00;22.50;78.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T06:52:42;22.60;77.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T06:56:24;22.70;76.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T07:00:07;22.80;76.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T07:03:50;22.90;76.50
62916;DHT22;49010;51.230;-2.306;2022-08-02T07:07:32;23.00;75.70
62916;DHT22;49010;51.230;-2.306;2022-08-02T07:11:14;23.10;75.50
62916;DHT22;49010;51.230;-2.306;2022-08-02T07:14:57;23.20;75.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T07:18:39;23.20;75.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T07:22:21;23.30;74.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T07:26:04;23.20;73.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T07:29:47;23.30;73.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T07:33:28;23.30;74.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T07:37:21;23.40;74.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T07:41:23;23.50;74.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T07:45:06;23.50;73.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T07:48:48;23.70;73.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T07:52:30;23.80;72.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T07:56:12;23.80;72.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T07:59:54;23.90;72.10
62916;DHT22;49010;51.230;-2.306;2022-08-02T08:03:36;24.00;72.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T08:07:17;24.00;71.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T08:10:59;24.10;71.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T08:14:41;24.00;71.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T08:18:23;24.00;72.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T08:22:05;24.10;72.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T08:25:47;24.20;72.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T08:29:29;24.30;71.70
62916;DHT22;49010;51.230;-2.306;2022-08-02T08:33:11;24.30;71.70
62916;DHT22;49010;51.230;-2.306;2022-08-02T08:36:52;24.30;71.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T08:40:35;24.30;71.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T08:44:17;24.30;71.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T08:48:05;24.30;72.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T08:51:50;24.40;71.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T08:55:36;24.40;71.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T08:59:18;24.50;70.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T09:03:04;24.50;71.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T09:06:47;24.40;71.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T09:10:43;24.40;71.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T09:14:26;24.40;71.10
62916;DHT22;49010;51.230;-2.306;2022-08-02T09:18:10;24.30;71.10
62916;DHT22;49010;51.230;-2.306;2022-08-02T09:22:04;24.30;71.70
62916;DHT22;49010;51.230;-2.306;2022-08-02T09:26:02;24.50;71.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T09:29:53;24.70;71.10
62916;DHT22;49010;51.230;-2.306;2022-08-02T09:33:56;24.80;70.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T09:37:38;25.00;69.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T09:41:25;25.10;69.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T09:45:07;25.20;68.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T09:49:00;25.30;68.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T09:52:42;25.40;67.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T09:56:26;25.40;67.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T10:00:16;25.40;67.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T10:04:26;25.50;67.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T10:08:11;25.70;67.50
62916;DHT22;49010;51.230;-2.306;2022-08-02T10:11:53;26.00;66.70
62916;DHT22;49010;51.230;-2.306;2022-08-02T10:15:36;26.40;65.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T10:19:31;26.90;64.10
62916;DHT22;49010;51.230;-2.306;2022-08-02T10:23:38;27.30;62.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T10:27:20;27.70;61.50
62916;DHT22;49010;51.230;-2.306;2022-08-02T10:31:04;28.00;60.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T10:34:54;28.00;59.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T10:38:43;27.90;60.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T10:42:42;27.80;60.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T10:46:33;27.80;61.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T10:50:15;27.80;61.70
62916;DHT22;49010;51.230;-2.306;2022-08-02T10:54:07;28.10;62.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T10:58:16;29.10;59.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T11:02:00;29.70;57.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T11:05:42;30.10;56.50
62916;DHT22;49010;51.230;-2.306;2022-08-02T11:09:26;30.30;55.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T11:13:17;30.20;55.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T11:20:46;29.50;56.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T11:24:33;29.10;58.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T11:28:15;28.80;59.10
62916;DHT22;49010;51.230;-2.306;2022-08-02T11:32:03;28.40;60.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T11:35:46;27.90;61.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T11:39:28;27.70;62.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T11:43:21;27.50;63.10
62916;DHT22;49010;51.230;-2.306;2022-08-02T11:47:03;27.50;63.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T11:50:46;27.70;62.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T11:54:35;27.90;62.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T11:58:17;28.10;61.10
62916;DHT22;49010;51.230;-2.306;2022-08-02T12:01:59;28.40;61.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T12:05:48;28.40;60.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T12:09:47;28.50;60.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T12:13:41;28.50;60.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T12:17:25;28.30;61.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T12:21:28;28.20;61.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T12:25:18;28.10;61.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T12:29:15;28.00;61.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T12:33:18;27.90;62.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T12:37:09;27.80;61.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T12:40:51;27.80;61.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T12:44:34;27.80;61.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T12:48:35;27.90;60.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T12:52:23;27.90;60.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T12:56:05;27.90;60.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T12:59:52;27.80;60.50
62916;DHT22;49010;51.230;-2.306;2022-08-02T13:03:34;27.80;60.50
62916;DHT22;49010;51.230;-2.306;2022-08-02T13:07:36;27.80;60.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T13:11:17;27.80;61.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T13:15:00;27.80;60.10
62916;DHT22;49010;51.230;-2.306;2022-08-02T13:18:42;27.70;60.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T13:22:26;27.60;61.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T13:26:09;27.70;60.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T13:29:52;27.90;60.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T13:33:34;28.00;61.10
62916;DHT22;49010;51.230;-2.306;2022-08-02T13:37:16;28.20;60.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T13:40:58;28.50;60.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T13:44:49;28.80;59.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T13:48:31;29.20;58.50
62916;DHT22;49010;51.230;-2.306;2022-08-02T13:52:13;29.40;57.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T13:55:56;29.70;57.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T13:59:39;30.10;55.10
62916;DHT22;49010;51.230;-2.306;2022-08-02T14:03:39;30.60;53.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T14:07:41;31.20;52.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T14:11:22;32.00;50.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T14:15:05;32.00;49.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T14:18:47;31.70;51.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T14:22:28;31.60;51.70
62916;DHT22;49010;51.230;-2.306;2022-08-02T14:26:10;31.40;52.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T14:30:08;31.80;51.70
62916;DHT22;49010;51.230;-2.306;2022-08-02T14:33:50;32.10;50.10
62916;DHT22;49010;51.230;-2.306;2022-08-02T14:37:32;32.00;50.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T14:41:14;31.60;51.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T14:44:56;31.40;51.70
62916;DHT22;49010;51.230;-2.306;2022-08-02T14:48:38;31.10;52.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T14:52:20;30.90;52.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T14:56:02;30.80;52.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T14:59:44;30.70;51.50
62916;DHT22;49010;51.230;-2.306;2022-08-02T15:03:26;30.60;52.50
62916;DHT22;49010;51.230;-2.306;2022-08-02T15:07:12;30.50;52.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T15:10:54;30.40;52.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T15:14:38;30.30;52.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T15:18:20;30.20;53.50
62916;DHT22;49010;51.230;-2.306;2022-08-02T15:22:05;30.10;53.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T15:25:47;30.10;53.70
62916;DHT22;49010;51.230;-2.306;2022-08-02T15:29:29;30.00;53.70
62916;DHT22;49010;51.230;-2.306;2022-08-02T15:33:11;30.00;54.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T15:36:53;30.00;54.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T15:40:35;30.00;54.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T15:44:17;30.00;54.50
62916;DHT22;49010;51.230;-2.306;2022-08-02T15:47:59;30.00;54.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T15:51:41;30.20;54.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T15:55:23;30.40;54.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T15:59:05;30.60;53.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T16:02:46;30.70;54.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T16:06:28;30.80;53.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T16:10:10;30.90;53.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T16:13:52;31.00;52.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T16:17:35;31.00;53.10
62916;DHT22;49010;51.230;-2.306;2022-08-02T16:21:34;30.90;52.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T16:25:16;30.90;53.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T16:28:59;30.80;53.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T16:32:41;30.80;53.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T16:36:24;30.70;53.10
62916;DHT22;49010;51.230;-2.306;2022-08-02T16:40:07;30.50;53.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T16:43:52;30.40;53.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T16:47:34;30.20;54.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T16:51:24;30.10;53.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T16:55:11;29.90;54.50
62916;DHT22;49010;51.230;-2.306;2022-08-02T16:58:53;29.80;54.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T17:02:36;29.70;55.10
62916;DHT22;49010;51.230;-2.306;2022-08-02T17:06:18;29.70;55.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T17:10:07;29.70;54.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T17:13:50;29.70;55.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T17:17:32;29.80;54.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T17:21:15;29.80;55.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T17:24:59;29.80;54.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T17:28:41;29.80;54.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T17:32:43;29.70;55.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T17:36:26;29.50;55.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T17:40:08;29.40;55.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T17:43:50;29.20;55.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T17:47:34;29.10;55.70
62916;DHT22;49010;51.230;-2.306;2022-08-02T17:51:23;29.00;55.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T17:55:25;28.80;56.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T17:59:17;28.60;56.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T18:03:19;28.40;57.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T18:07:03;28.30;57.50
62916;DHT22;49010;51.230;-2.306;2022-08-02T18:10:51;28.20;57.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T18:14:34;28.10;58.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T18:18:26;28.00;58.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T18:22:10;27.90;58.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T18:25:53;27.80;58.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T18:29:36;27.70;58.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T18:33:19;27.60;59.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T18:37:21;27.40;59.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T18:41:03;27.30;59.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T18:44:53;27.20;60.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T18:48:37;27.10;60.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T18:52:24;27.10;60.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T18:56:12;27.00;60.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T19:00:05;26.90;60.50
62916;DHT22;49010;51.230;-2.306;2022-08-02T19:03:53;26.90;60.50
62916;DHT22;49010;51.230;-2.306;2022-08-02T19:07:37;26.70;60.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T19:11:32;26.60;61.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T19:15:16;26.50;61.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T19:18:57;26.30;61.70
62916;DHT22;49010;51.230;-2.306;2022-08-02T19:22:39;26.20;62.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T19:26:21;26.10;62.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T19:30:06;26.10;62.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T19:33:54;26.00;62.70
62916;DHT22;49010;51.230;-2.306;2022-08-02T19:37:48;25.80;62.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T19:41:30;25.70;63.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T19:45:27;25.60;63.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T19:49:29;25.60;63.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T19:53:21;25.50;63.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T19:57:03;25.40;64.10
62916;DHT22;49010;51.230;-2.306;2022-08-02T20:00:47;25.30;64.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T20:04:29;25.20;64.70
62916;DHT22;49010;51.230;-2.306;2022-08-02T20:08:12;25.10;65.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T20:12:12;25.00;65.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T20:15:55;24.90;65.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T20:19:38;24.90;65.70
62916;DHT22;49010;51.230;-2.306;2022-08-02T20:23:20;24.90;65.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T20:27:14;24.90;65.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T20:31:05;24.90;65.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T20:34:50;24.80;65.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T20:38:33;24.70;66.10
62916;DHT22;49010;51.230;-2.306;2022-08-02T20:42:19;24.60;66.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T20:46:21;24.40;66.80
62916;DHT22;49010;51.230;-2.306;2022-08-02T20:50:04;24.30;67.10
62916;DHT22;49010;51.230;-2.306;2022-08-02T20:54:12;24.20;67.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T20:58:01;24.00;68.10
62916;DHT22;49010;51.230;-2.306;2022-08-02T21:01:46;24.00;68.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T21:05:39;23.90;68.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T21:09:35;23.90;68.70
62916;DHT22;49010;51.230;-2.306;2022-08-02T21:13:34;23.70;68.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T21:17:27;23.70;69.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T21:21:29;23.60;69.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T21:25:11;23.70;69.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T21:28:57;23.70;69.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T21:32:42;23.60;69.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T21:36:28;23.60;69.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T21:40:13;23.60;69.50
62916;DHT22;49010;51.230;-2.306;2022-08-02T21:43:55;23.70;69.60
62916;DHT22;49010;51.230;-2.306;2022-08-02T21:47:45;23.70;69.50
62916;DHT22;49010;51.230;-2.306;2022-08-02T21:51:27;23.70;69.50
62916;DHT22;49010;51.230;-2.306;2022-08-02T21:55:14;23.60;69.70
62916;DHT22;49010;51.230;-2.306;2022-08-02T21:59:02;23.60;69.70
62916;DHT22;49010;51.230;-2.306;2022-08-02T22:02:56;23.50;70.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T22:06:39;23.50;69.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T22:10:22;23.40;70.10
62916;DHT22;49010;51.230;-2.306;2022-08-02T22:14:05;23.30;70.50
62916;DHT22;49010;51.230;-2.306;2022-08-02T22:17:48;23.20;71.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T22:21:40;23.10;71.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T22:25:36;22.90;71.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T22:29:18;22.80;72.10
62916;DHT22;49010;51.230;-2.306;2022-08-02T22:33:00;22.70;72.50
62916;DHT22;49010;51.230;-2.306;2022-08-02T22:37:00;22.70;72.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T22:40:47;22.50;73.20
62916;DHT22;49010;51.230;-2.306;2022-08-02T22:44:29;22.50;73.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T22:48:14;22.50;73.70
62916;DHT22;49010;51.230;-2.306;2022-08-02T22:51:56;22.50;73.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T22:55:38;22.50;73.90
62916;DHT22;49010;51.230;-2.306;2022-08-02T22:59:22;22.60;73.70
62916;DHT22;49010;51.230;-2.306;2022-08-02T23:03:20;22.60;74.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T23:07:01;22.50;74.00
62916;DHT22;49010;51.230;-2.306;2022-08-02T23:10:43;22.50;74.10
62916;DHT22;49010;51.230;-2.306;2022-08-02T23:14:25;22.60;74.10
62916;DHT22;49010;51.230;-2.306;2022-08-02T23:18:07;22.50;74.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T23:22:07;22.50;74.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T23:25:49;22.50;74.40
62916;DHT22;49010;51.230;-2.306;2022-08-02T23:29:31;22.50;74.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T23:33:13;22.50;74.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T23:36:55;22.50;74.30
62916;DHT22;49010;51.230;-2.306;2022-08-02T23:40:37;22.40;74.30