sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63664;SDS011;49820;33.966;73.390;2023-05-29T02:16:17;16.05;;;8.77;;
63664;SDS011;49820;33.966;73.390;2023-05-29T02:18:48;14.43;;;8.90;;
63664;SDS011;49820;33.966;73.390;2023-05-29T02:21:17;13.70;;;8.73;;
63664;SDS011;49820;33.966;73.390;2023-05-29T02:23:46;17.13;;;8.82;;
63664;SDS011;49820;33.966;73.390;2023-05-29T02:26:16;13.80;;;8.30;;
63664;SDS011;49820;33.966;73.390;2023-05-29T02:28:45;14.55;;;8.93;;
63664;SDS011;49820;33.966;73.390;2023-05-29T02:54:03;11.88;;;7.20;;
63664;SDS011;49820;33.966;73.390;2023-05-29T02:56:33;14.83;;;7.23;;
63664;SDS011;49820;33.966;73.390;2023-05-29T02:59:02;11.38;;;6.50;;
63664;SDS011;49820;33.966;73.390;2023-05-29T03:01:31;13.73;;;6.53;;
63664;SDS011;49820;33.966;73.390;2023-05-29T03:04:01;11.85;;;6.57;;
63664;SDS011;49820;33.966;73.390;2023-05-29T03:06:30;11.27;;;5.90;;
63664;SDS011;49820;33.966;73.390;2023-05-29T03:09:00;12.27;;;5.80;;
63664;SDS011;49820;33.966;73.390;2023-05-29T03:11:30;12.70;;;6.15;;
63664;SDS011;49820;33.966;73.390;2023-05-29T03:14:01;9.65;;;5.18;;
63664;SDS011;49820;33.966;73.390;2023-05-29T03:16:30;11.50;;;5.85;;
63664;SDS011;49820;33.966;73.390;2023-05-29T03:19:00;10.63;;;6.10;;
63664;SDS011;49820;33.966;73.390;2023-05-29T03:21:29;12.25;;;6.25;;
63664;SDS011;49820;33.966;73.390;2023-05-29T03:23:59;10.83;;;6.33;;
63664;SDS011;49820;33.966;73.390;2023-05-29T03:26:30;9.70;;;5.57;;
63664;SDS011;49820;33.966;73.390;2023-05-29T03:28:59;10.23;;;5.75;;
63664;SDS011;49820;33.966;73.390;2023-05-29T03:31:29;14.27;;;6.40;;
63664;SDS011;49820;33.966;73.390;2023-05-29T03:33:59;10.88;;;6.10;;
63664;SDS011;49820;33.966;73.390;2023-05-29T03:36:40;11.73;;;5.70;;
63664;SDS011;49820;33.966;73.390;2023-05-29T03:39:09;12.82;;;5.93;;
63664;SDS011;49820;33.966;73.390;2023-05-29T03:41:39;7.82;;;5.20;;
63664;SDS011;49820;33.966;73.390;2023-05-29T03:44:09;11.35;;;6.43;;
63664;SDS011;49820;33.966;73.390;2023-05-29T03:46:38;12.30;;;6.47;;
63664;SDS011;49820;33.966;73.390;2023-05-29T03:49:08;9.63;;;6.45;;
63664;SDS011;49820;33.966;73.390;2023-05-29T03:51:37;10.38;;;5.65;;
63664;SDS011;49820;33.966;73.390;2023-05-29T03:54:06;13.93;;;6.15;;
63664;SDS011;49820;33.966;73.390;2023-05-29T03:56:36;11.90;;;5.68;;
63664;SDS011;49820;33.966;73.390;2023-05-29T03:59:07;13.30;;;6.10;;
63664;SDS011;49820;33.966;73.390;2023-05-29T04:01:36;12.55;;;6.32;;
63664;SDS011;49820;33.966;73.390;2023-05-29T04:04:05;8.50;;;5.82;;
63664;SDS011;49820;33.966;73.390;2023-05-29T04:06:35;11.73;;;6.07;;
63664;SDS011;49820;33.966;73.390;2023-05-29T04:09:08;12.20;;;5.93;;
63664;SDS011;49820;33.966;73.390;2023-05-29T04:11:37;9.77;;;5.78;;
63664;SDS011;49820;33.966;73.390;2023-05-29T04:14:07;12.55;;;6.03;;
63664;SDS011;49820;33.966;73.390;2023-05-29T04:16:36;10.43;;;5.47;;
63664;SDS011;49820;33.966;73.390;2023-05-29T04:19:06;13.17;;;5.40;;
63664;SDS011;49820;33.966;73.390;2023-05-29T04:21:35;13.23;;;5.80;;
63664;SDS011;49820;33.966;73.390;2023-05-29T04:24:05;12.40;;;6.70;;
63664;SDS011;49820;33.966;73.390;2023-05-29T04:26:35;11.70;;;5.97;;
63664;SDS011;49820;33.966;73.390;2023-05-29T04:29:05;13.10;;;6.37;;
63664;SDS011;49820;33.966;73.390;2023-05-29T04:31:34;12.50;;;6.43;;
63664;SDS011;49820;33.966;73.390;2023-05-29T04:34:06;14.53;;;6.63;;
63664;SDS011;49820;33.966;73.390;2023-05-29T04:36:35;12.93;;;6.43;;
63664;SDS011;49820;33.966;73.390;2023-05-29T04:39:10;10.68;;;6.15;;
63664;SDS011;49820;33.966;73.390;2023-05-29T04:41:40;13.80;;;5.90;;
63664;SDS011;49820;33.966;73.390;2023-05-29T04:44:14;11.98;;;5.78;;
63664;SDS011;49820;33.966;73.390;2023-05-29T04:46:49;13.55;;;6.90;;
63664;SDS011;49820;33.966;73.390;2023-05-29T04:49:20;14.35;;;6.47;;
63664;SDS011;49820;33.966;73.390;2023-05-29T04:51:50;11.80;;;6.43;;
63664;SDS011;49820;33.966;73.390;2023-05-29T04:54:23;10.80;;;6.00;;
63664;SDS011;49820;33.966;73.390;2023-05-29T04:56:54;14.27;;;6.40;;
63664;SDS011;49820;33.966;73.390;2023-05-29T04:59:28;13.02;;;5.85;;
63664;SDS011;49820;33.966;73.390;2023-05-29T05:01:58;12.57;;;5.78;;
63664;SDS011;49820;33.966;73.390;2023-05-29T05:04:27;12.37;;;5.93;;
63664;SDS011;49820;33.966;73.390;2023-05-29T05:06:56;13.83;;;5.97;;
63664;SDS011;49820;33.966;73.390;2023-05-29T05:09:25;11.83;;;5.93;;
63664;SDS011;49820;33.966;73.390;2023-05-29T05:11:54;10.18;;;5.82;;
63664;SDS011;49820;33.966;73.390;2023-05-29T05:14:24;12.45;;;6.30;;
63664;SDS011;49820;33.966;73.390;2023-05-29T05:16:56;13.98;;;6.38;;
63664;SDS011;49820;33.966;73.390;2023-05-29T05:19:26;14.63;;;6.22;;
63664;SDS011;49820;33.966;73.390;2023-05-29T05:21:55;12.90;;;6.05;;
63664;SDS011;49820;33.966;73.390;2023-05-29T05:24:26;11.60;;;5.80;;
63664;SDS011;49820;33.966;73.390;2023-05-29T05:26:56;11.93;;;5.57;;
63664;SDS011;49820;33.966;73.390;2023-05-29T05:29:25;10.43;;;6.65;;
63664;SDS011;49820;33.966;73.390;2023-05-29T05:31:54;11.95;;;6.35;;
63664;SDS011;49820;33.966;73.390;2023-05-29T05:34:24;10.75;;;6.25;;
63664;SDS011;49820;33.966;73.390;2023-05-29T05:36:53;11.57;;;5.93;;
63664;SDS011;49820;33.966;73.390;2023-05-29T05:39:23;10.38;;;6.30;;
63664;SDS011;49820;33.966;73.390;2023-05-29T05:41:52;10.73;;;6.38;;
63664;SDS011;49820;33.966;73.390;2023-05-29T05:44:41;13.03;;;6.40;;
63664;SDS011;49820;33.966;73.390;2023-05-29T05:47:12;15.55;;;6.65;;
63664;SDS011;49820;33.966;73.390;2023-05-29T05:49:41;12.27;;;6.40;;
63664;SDS011;49820;33.966;73.390;2023-05-29T05:52:12;13.82;;;6.32;;
63664;SDS011;49820;33.966;73.390;2023-05-29T05:54:41;13.50;;;6.43;;
63664;SDS011;49820;33.966;73.390;2023-05-29T05:57:12;10.10;;;6.05;;
63664;SDS011;49820;33.966;73.390;2023-05-29T05:59:41;11.77;;;5.97;;
63664;SDS011;49820;33.966;73.390;2023-05-29T06:02:10;11.13;;;5.75;;
63664;SDS011;49820;33.966;73.390;2023-05-29T06:04:39;11.20;;;6.13;;
63664;SDS011;49820;33.966;73.390;2023-05-29T06:07:10;11.27;;;5.97;;
63664;SDS011;49820;33.966;73.390;2023-05-29T06:09:39;13.43;;;6.53;;
63664;SDS011;49820;33.966;73.390;2023-05-29T06:12:08;13.20;;;6.97;;
63664;SDS011;49820;33.966;73.390;2023-05-29T06:14:45;13.07;;;7.07;;
63664;SDS011;49820;33.966;73.390;2023-05-29T06:17:15;14.70;;;7.07;;
63664;SDS011;49820;33.966;73.390;2023-05-29T06:19:48;15.85;;;6.63;;
63664;SDS011;49820;33.966;73.390;2023-05-29T06:22:17;10.80;;;6.80;;
63664;SDS011;49820;33.966;73.390;2023-05-29T06:24:47;14.02;;;7.43;;
63664;SDS011;49820;33.966;73.390;2023-05-29T06:27:17;16.25;;;7.40;;
63664;SDS011;49820;33.966;73.390;2023-05-29T06:29:47;15.35;;;7.40;;
63664;SDS011;49820;33.966;73.390;2023-05-29T06:32:16;14.23;;;7.35;;
63664;SDS011;49820;33.966;73.390;2023-05-29T06:34:45;17.60;;;8.37;;
63664;SDS011;49820;33.966;73.390;2023-05-29T06:37:15;14.20;;;7.88;;
63664;SDS011;49820;33.966;73.390;2023-05-29T06:39:44;16.88;;;6.93;;
63664;SDS011;49820;33.966;73.390;2023-05-29T06:42:14;12.98;;;7.10;;
63664;SDS011;49820;33.966;73.390;2023-05-29T06:44:44;13.02;;;7.95;;
63664;SDS011;49820;33.966;73.390;2023-05-29T06:47:13;15.77;;;7.90;;
63664;SDS011;49820;33.966;73.390;2023-05-29T06:49:44;17.73;;;7.45;;
63664;SDS011;49820;33.966;73.390;2023-05-29T06:52:13;18.40;;;7.72;;
63664;SDS011;49820;33.966;73.390;2023-05-29T06:55:15;14.82;;;6.80;;
63664;SDS011;49820;33.966;73.390;2023-05-29T06:57:45;15.27;;;7.53;;
63664;SDS011;49820;33.966;73.390;2023-05-29T07:00:15;17.02;;;7.68;;
63664;SDS011;49820;33.966;73.390;2023-05-29T07:02:56;14.68;;;7.65;;
63664;SDS011;49820;33.966;73.390;2023-05-29T07:05:28;15.02;;;7.38;;
63664;SDS011;49820;33.966;73.390;2023-05-29T07:07:58;20.35;;;10.23;;
63664;SDS011;49820;33.966;73.390;2023-05-29T07:10:27;18.52;;;9.07;;
63664;SDS011;49820;33.966;73.390;2023-05-29T07:12:57;16.10;;;7.97;;
63664;SDS011;49820;33.966;73.390;2023-05-29T07:15:26;15.18;;;6.93;;
63664;SDS011;49820;33.966;73.390;2023-05-29T07:17:56;16.13;;;7.43;;
63664;SDS011;49820;33.966;73.390;2023-05-29T07:20:27;14.10;;;7.40;;
63664;SDS011;49820;33.966;73.390;2023-05-29T07:23:01;12.68;;;7.25;;
63664;SDS011;49820;33.966;73.390;2023-05-29T07:25:31;12.57;;;6.72;;
63664;SDS011;49820;33.966;73.390;2023-05-29T07:28:00;15.63;;;7.37;;
63664;SDS011;49820;33.966;73.390;2023-05-29T07:30:47;17.10;;;7.45;;
63664;SDS011;49820;33.966;73.390;2023-05-29T07:33:16;11.18;;;6.97;;
63664;SDS011;49820;33.966;73.390;2023-05-29T07:35:46;14.67;;;6.87;;
63664;SDS011;49820;33.966;73.390;2023-05-29T07:38:16;13.63;;;7.40;;
63664;SDS011;49820;33.966;73.390;2023-05-29T07:40:47;12.43;;;6.80;;
63664;SDS011;49820;33.966;73.390;2023-05-29T07:43:37;12.88;;;7.05;;
63664;SDS011;49820;33.966;73.390;2023-05-29T07:46:08;12.27;;;7.30;;
63664;SDS011;49820;33.966;73.390;2023-05-29T07:48:40;12.13;;;7.43;;
63664;SDS011;49820;33.966;73.390;2023-05-29T07:51:09;12.68;;;6.97;;
63664;SDS011;49820;33.966;73.390;2023-05-29T07:53:44;16.07;;;6.73;;
63664;SDS011;49820;33.966;73.390;2023-05-29T07:56:15;15.10;;;7.07;;
63664;SDS011;49820;33.966;73.390;2023-05-29T07:58:44;17.83;;;8.20;;
63664;SDS011;49820;33.966;73.390;2023-05-29T08:01:14;21.13;;;7.97;;
63664;SDS011;49820;33.966;73.390;2023-05-29T08:03:44;16.33;;;7.55;;
63664;SDS011;49820;33.966;73.390;2023-05-29T08:06:33;25.27;;;8.90;;
63664;SDS011;49820;33.966;73.390;2023-05-29T08:09:03;19.45;;;7.70;;
63664;SDS011;49820;33.966;73.390;2023-05-29T08:11:33;22.38;;;9.45;;
63664;SDS011;49820;33.966;73.390;2023-05-29T08:14:03;16.05;;;7.55;;
63664;SDS011;49820;33.966;73.390;2023-05-29T08:16:38;18.25;;;7.32;;
63664;SDS011;49820;33.966;73.390;2023-05-29T08:19:08;11.25;;;6.90;;
63664;SDS011;49820;33.966;73.390;2023-05-29T08:21:37;16.70;;;7.07;;
63664;SDS011;49820;33.966;73.390;2023-05-29T08:24:08;15.27;;;7.07;;
63664;SDS011;49820;33.966;73.390;2023-05-29T08:26:38;11.45;;;6.80;;
63664;SDS011;49820;33.966;73.390;2023-05-29T08:29:08;14.10;;;7.38;;
63664;SDS011;49820;33.966;73.390;2023-05-29T08:31:37;20.58;;;9.73;;
63664;SDS011;49820;33.966;73.390;2023-05-29T08:34:07;17.88;;;7.90;;
63664;SDS011;49820;33.966;73.390;2023-05-29T08:36:38;13.68;;;7.47;;
63664;SDS011;49820;33.966;73.390;2023-05-29T08:39:09;18.55;;;7.75;;
63664;SDS011;49820;33.966;73.390;2023-05-29T08:41:41;16.30;;;7.70;;
63664;SDS011;49820;33.966;73.390;2023-05-29T08:44:12;14.20;;;8.10;;
63664;SDS011;49820;33.966;73.390;2023-05-29T08:46:45;18.75;;;8.50;;
63664;SDS011;49820;33.966;73.390;2023-05-29T08:49:15;19.98;;;8.32;;
63664;SDS011;49820;33.966;73.390;2023-05-29T08:51:53;43.25;;;9.50;;
63664;SDS011;49820;33.966;73.390;2023-05-29T08:54:31;36.27;;;10.03;;
63664;SDS011;49820;33.966;73.390;2023-05-29T08:57:00;32.83;;;8.95;;
63664;SDS011;49820;33.966;73.390;2023-05-29T08:59:31;36.35;;;8.73;;
63664;SDS011;49820;33.966;73.390;2023-05-29T09:02:03;37.80;;;9.70;;
63664;SDS011;49820;33.966;73.390;2023-05-29T09:04:32;42.85;;;10.13;;
63664;SDS011;49820;33.966;73.390;2023-05-29T09:07:01;32.35;;;9.70;;
63664;SDS011;49820;33.966;73.390;2023-05-29T09:09:31;34.90;;;9.90;;
63664;SDS011;49820;33.966;73.390;2023-05-29T09:12:00;27.73;;;10.13;;
63664;SDS011;49820;33.966;73.390;2023-05-29T09:14:37;32.47;;;10.45;;
63664;SDS011;49820;33.966;73.390;2023-05-29T09:17:09;32.80;;;10.33;;
63664;SDS011;49820;33.966;73.390;2023-05-29T09:19:40;36.95;;;10.98;;
63664;SDS011;49820;33.966;73.390;2023-05-29T09:22:10;31.70;;;9.65;;
63664;SDS011;49820;33.966;73.390;2023-05-29T09:24:46;37.10;;;10.27;;
63664;SDS011;49820;33.966;73.390;2023-05-29T09:27:16;31.50;;;10.32;;
63664;SDS011;49820;33.966;73.390;2023-05-29T09:29:46;27.27;;;9.23;;
63664;SDS011;49820;33.966;73.390;2023-05-29T09:32:17;30.63;;;9.70;;
63664;SDS011;49820;33.966;73.390;2023-05-29T09:34:47;32.10;;;9.95;;
63664;SDS011;49820;33.966;73.390;2023-05-29T09:37:16;32.65;;;9.48;;
63664;SDS011;49820;33.966;73.390;2023-05-29T09:39:51;24.42;;;10.30;;
63664;SDS011;49820;33.966;73.390;2023-05-29T09:42:21;36.63;;;11.18;;
63664;SDS011;49820;33.966;73.390;2023-05-29T09:44:52;28.45;;;10.75;;
63664;SDS011;49820;33.966;73.390;2023-05-29T09:47:21;27.95;;;11.75;;
63664;SDS011;49820;33.966;73.390;2023-05-29T09:49:50;23.80;;;10.23;;
63664;SDS011;49820;33.966;73.390;2023-05-29T09:52:20;24.42;;;11.65;;
63664;SDS011;49820;33.966;73.390;2023-05-29T09:54:50;33.10;;;11.57;;
63664;SDS011;49820;33.966;73.390;2023-05-29T09:57:20;27.08;;;10.15;;
63664;SDS011;49820;33.966;73.390;2023-05-29T09:59:52;28.48;;;11.57;;
63664;SDS011;49820;33.966;73.390;2023-05-29T10:02:21;35.47;;;11.07;;
63664;SDS011;49820;33.966;73.390;2023-05-29T10:04:50;25.30;;;11.20;;
63664;SDS011;49820;33.966;73.390;2023-05-29T10:07:26;32.22;;;10.98;;
63664;SDS011;49820;33.966;73.390;2023-05-29T10:10:00;32.70;;;10.07;;
63664;SDS011;49820;33.966;73.390;2023-05-29T10:12:36;32.53;;;10.65;;
63664;SDS011;49820;33.966;73.390;2023-05-29T10:15:13;38.67;;;11.00;;
63664;SDS011;49820;33.966;73.390;2023-05-29T10:17:49;36.40;;;11.90;;
63664;SDS011;49820;33.966;73.390;2023-05-29T10:20:26;30.92;;;10.43;;
63664;SDS011;49820;33.966;73.390;2023-05-29T10:22:56;27.87;;;11.37;;
63664;SDS011;49820;33.966;73.390;2023-05-29T10:25:29;30.33;;;10.80;;
63664;SDS011;49820;33.966;73.390;2023-05-29T10:28:00;29.38;;;10.85;;
63664;SDS011;49820;33.966;73.390;2023-05-29T10:30:34;26.00;;;11.88;;
63664;SDS011;49820;33.966;73.390;2023-05-29T10:33:08;25.65;;;10.75;;
63664;SDS011;49820;33.966;73.390;2023-05-29T10:35:48;29.25;;;11.88;;
63664;SDS011;49820;33.966;73.390;2023-05-29T10:38:25;24.00;;;11.45;;
63664;SDS011;49820;33.966;73.390;2023-05-29T10:40:55;22.92;;;11.43;;
63664;SDS011;49820;33.966;73.390;2023-05-29T10:46:02;35.22;;;12.90;;
63664;SDS011;49820;33.966;73.390;2023-05-29T10:48:39;28.88;;;11.90;;
63664;SDS011;49820;33.966;73.390;2023-05-29T10:51:11;19.67;;;10.88;;
63664;SDS011;49820;33.966;73.390;2023-05-29T10:53:54;24.88;;;11.68;;
63664;SDS011;49820;33.966;73.390;2023-05-29T10:56:23;23.02;;;11.82;;
63664;SDS011;49820;33.966;73.390;2023-05-29T10:58:58;21.00;;;10.90;;
63664;SDS011;49820;33.966;73.390;2023-05-29T11:01:30;19.13;;;10.98;;
63664;SDS011;49820;33.966;73.390;2023-05-29T11:06:49;30.90;;;13.70;;
63664;SDS011;49820;33.966;73.390;2023-05-29T11:09:35;24.00;;;13.20;;
63664;SDS011;49820;33.966;73.390;2023-05-29T13:28:22;5.20;;;2.95;;
