sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43998;SDS011;51319;52.162;5.302;2023-05-23T00:01:05;33.75;;;12.23;;
43998;SDS011;51319;52.162;5.302;2023-05-23T00:03:35;27.38;;;10.95;;
43998;SDS011;51319;52.162;5.302;2023-05-23T00:06:04;26.27;;;10.85;;
43998;SDS011;51319;52.162;5.302;2023-05-23T00:08:32;28.38;;;10.48;;
43998;SDS011;51319;52.162;5.302;2023-05-23T00:10:59;24.83;;;10.65;;
43998;SDS011;51319;52.162;5.302;2023-05-23T00:13:26;19.35;;;10.27;;
43998;SDS011;51319;52.162;5.302;2023-05-23T00:15:54;26.38;;;11.75;;
43998;SDS011;51319;52.162;5.302;2023-05-23T00:18:21;21.30;;;9.60;;
43998;SDS011;51319;52.162;5.302;2023-05-23T00:20:50;22.25;;;10.35;;
43998;SDS011;51319;52.162;5.302;2023-05-23T00:23:17;21.95;;;10.15;;
43998;SDS011;51319;52.162;5.302;2023-05-23T00:25:46;21.25;;;9.50;;
43998;SDS011;51319;52.162;5.302;2023-05-23T00:28:18;18.15;;;8.88;;
43998;SDS011;51319;52.162;5.302;2023-05-23T00:30:45;16.67;;;7.65;;
43998;SDS011;51319;52.162;5.302;2023-05-23T00:33:17;14.15;;;7.60;;
43998;SDS011;51319;52.162;5.302;2023-05-23T00:35:47;8.38;;;6.32;;
43998;SDS011;51319;52.162;5.302;2023-05-23T00:38:15;13.07;;;6.90;;
43998;SDS011;51319;52.162;5.302;2023-05-23T00:40:42;14.48;;;7.90;;
43998;SDS011;51319;52.162;5.302;2023-05-23T00:43:09;11.00;;;7.38;;
43998;SDS011;51319;52.162;5.302;2023-05-23T00:45:37;15.82;;;8.70;;
43998;SDS011;51319;52.162;5.302;2023-05-23T00:48:05;17.10;;;8.77;;
43998;SDS011;51319;52.162;5.302;2023-05-23T00:50:34;17.50;;;8.63;;
43998;SDS011;51319;52.162;5.302;2023-05-23T00:53:01;14.05;;;8.18;;
43998;SDS011;51319;52.162;5.302;2023-05-23T00:55:29;18.17;;;8.73;;
43998;SDS011;51319;52.162;5.302;2023-05-23T00:57:58;18.15;;;8.57;;
43998;SDS011;51319;52.162;5.302;2023-05-23T01:00:25;15.35;;;7.72;;
43998;SDS011;51319;52.162;5.302;2023-05-23T01:02:53;15.43;;;7.93;;
43998;SDS011;51319;52.162;5.302;2023-05-23T01:05:20;14.05;;;7.20;;
43998;SDS011;51319;52.162;5.302;2023-05-23T01:07:50;17.77;;;7.05;;
43998;SDS011;51319;52.162;5.302;2023-05-23T01:10:20;15.30;;;8.50;;
43998;SDS011;51319;52.162;5.302;2023-05-23T01:13:08;17.98;;;7.88;;
43998;SDS011;51319;52.162;5.302;2023-05-23T01:15:57;14.07;;;7.28;;
43998;SDS011;51319;52.162;5.302;2023-05-23T01:18:47;13.68;;;7.50;;
43998;SDS011;51319;52.162;5.302;2023-05-23T01:21:24;14.48;;;7.75;;
43998;SDS011;51319;52.162;5.302;2023-05-23T01:29:42;13.82;;;7.70;;
43998;SDS011;51319;52.162;5.302;2023-05-23T01:32:10;14.82;;;7.50;;
43998;SDS011;51319;52.162;5.302;2023-05-23T01:34:38;13.10;;;6.88;;
43998;SDS011;51319;52.162;5.302;2023-05-23T01:37:07;12.25;;;7.50;;
43998;SDS011;51319;52.162;5.302;2023-05-23T01:39:38;11.73;;;6.60;;
43998;SDS011;51319;52.162;5.302;2023-05-23T01:42:05;11.05;;;6.63;;
43998;SDS011;51319;52.162;5.302;2023-05-23T01:44:35;15.20;;;6.07;;
43998;SDS011;51319;52.162;5.302;2023-05-23T01:47:03;13.43;;;6.55;;
43998;SDS011;51319;52.162;5.302;2023-05-23T01:49:32;11.70;;;5.95;;
43998;SDS011;51319;52.162;5.302;2023-05-23T01:52:01;14.40;;;6.30;;
43998;SDS011;51319;52.162;5.302;2023-05-23T01:54:29;12.93;;;6.63;;
43998;SDS011;51319;52.162;5.302;2023-05-23T01:56:57;10.13;;;5.97;;
43998;SDS011;51319;52.162;5.302;2023-05-23T01:59:25;11.70;;;5.88;;
43998;SDS011;51319;52.162;5.302;2023-05-23T02:01:52;12.65;;;6.43;;
43998;SDS011;51319;52.162;5.302;2023-05-23T02:07:04;14.68;;;5.40;;
43998;SDS011;51319;52.162;5.302;2023-05-23T02:09:32;17.33;;;6.18;;
43998;SDS011;51319;52.162;5.302;2023-05-23T02:11:59;13.57;;;6.65;;
43998;SDS011;51319;52.162;5.302;2023-05-23T02:14:26;13.88;;;6.35;;
43998;SDS011;51319;52.162;5.302;2023-05-23T02:16:53;11.05;;;6.32;;
43998;SDS011;51319;52.162;5.302;2023-05-23T02:19:20;19.35;;;6.10;;
43998;SDS011;51319;52.162;5.302;2023-05-23T02:21:47;16.23;;;7.43;;
43998;SDS011;51319;52.162;5.302;2023-05-23T02:24:15;15.30;;;6.78;;
43998;SDS011;51319;52.162;5.302;2023-05-23T02:34:48;22.25;;;7.10;;
43998;SDS011;51319;52.162;5.302;2023-05-23T02:37:15;15.30;;;7.28;;
43998;SDS011;51319;52.162;5.302;2023-05-23T02:42:28;18.13;;;6.53;;
43998;SDS011;51319;52.162;5.302;2023-05-23T02:44:55;20.02;;;6.72;;
43998;SDS011;51319;52.162;5.302;2023-05-23T02:47:22;16.73;;;6.97;;
43998;SDS011;51319;52.162;5.302;2023-05-23T02:49:49;16.25;;;7.60;;
43998;SDS011;51319;52.162;5.302;2023-05-23T03:03:18;17.25;;;6.85;;
43998;SDS011;51319;52.162;5.302;2023-05-23T03:05:46;13.50;;;6.28;;
43998;SDS011;51319;52.162;5.302;2023-05-23T03:08:13;15.25;;;7.00;;
43998;SDS011;51319;52.162;5.302;2023-05-23T03:10:40;20.88;;;8.30;;
43998;SDS011;51319;52.162;5.302;2023-05-23T03:13:07;29.30;;;8.57;;
43998;SDS011;51319;52.162;5.302;2023-05-23T03:15:34;20.88;;;8.60;;
43998;SDS011;51319;52.162;5.302;2023-05-23T03:18:01;22.45;;;8.30;;
43998;SDS011;51319;52.162;5.302;2023-05-23T03:20:28;33.78;;;9.10;;
43998;SDS011;51319;52.162;5.302;2023-05-23T03:22:55;32.92;;;9.70;;
43998;SDS011;51319;52.162;5.302;2023-05-23T03:25:22;26.20;;;9.50;;
43998;SDS011;51319;52.162;5.302;2023-05-23T03:27:49;39.42;;;10.30;;
43998;SDS011;51319;52.162;5.302;2023-05-23T03:30:16;34.20;;;10.18;;
43998;SDS011;51319;52.162;5.302;2023-05-23T03:32:44;29.52;;;10.88;;
43998;SDS011;51319;52.162;5.302;2023-05-23T03:35:11;27.25;;;9.50;;
43998;SDS011;51319;52.162;5.302;2023-05-23T03:37:38;38.42;;;10.63;;
43998;SDS011;51319;52.162;5.302;2023-05-23T03:40:09;38.50;;;10.07;;
43998;SDS011;51319;52.162;5.302;2023-05-23T03:42:37;31.40;;;10.68;;
43998;SDS011;51319;52.162;5.302;2023-05-23T03:45:04;32.72;;;10.57;;
43998;SDS011;51319;52.162;5.302;2023-05-23T03:47:32;29.88;;;9.13;;
43998;SDS011;51319;52.162;5.302;2023-05-23T03:49:59;34.25;;;10.10;;
43998;SDS011;51319;52.162;5.302;2023-05-23T03:52:26;27.77;;;8.95;;
43998;SDS011;51319;52.162;5.302;2023-05-23T04:08:42;28.65;;;8.70;;
43998;SDS011;51319;52.162;5.302;2023-05-23T04:11:10;27.33;;;7.88;;
43998;SDS011;51319;52.162;5.302;2023-05-23T04:13:37;17.52;;;6.90;;
43998;SDS011;51319;52.162;5.302;2023-05-23T04:16:06;24.90;;;7.43;;
43998;SDS011;51319;52.162;5.302;2023-05-23T04:18:33;19.58;;;6.80;;
43998;SDS011;51319;52.162;5.302;2023-05-23T04:21:01;23.70;;;7.18;;
43998;SDS011;51319;52.162;5.302;2023-05-23T04:23:28;18.20;;;6.55;;
43998;SDS011;51319;52.162;5.302;2023-05-23T04:25:55;17.80;;;5.53;;
43998;SDS011;51319;52.162;5.302;2023-05-23T04:28:22;19.48;;;5.25;;
43998;SDS011;51319;52.162;5.302;2023-05-23T04:30:50;22.10;;;5.43;;
43998;SDS011;51319;52.162;5.302;2023-05-23T04:33:17;17.08;;;4.65;;
43998;SDS011;51319;52.162;5.302;2023-05-23T04:35:44;18.25;;;4.55;;
43998;SDS011;51319;52.162;5.302;2023-05-23T04:38:11;16.45;;;4.55;;
43998;SDS011;51319;52.162;5.302;2023-05-23T04:48:54;13.30;;;4.10;;
43998;SDS011;51319;52.162;5.302;2023-05-23T04:56:42;16.20;;;5.43;;
43998;SDS011;51319;52.162;5.302;2023-05-23T05:21:04;13.00;;;4.30;;
43998;SDS011;51319;52.162;5.302;2023-05-23T05:23:31;19.17;;;4.50;;
43998;SDS011;51319;52.162;5.302;2023-05-23T05:28:34;19.40;;;4.93;;
43998;SDS011;51319;52.162;5.302;2023-05-23T05:39:07;15.48;;;5.60;;
43998;SDS011;51319;52.162;5.302;2023-05-23T05:41:34;17.52;;;4.97;;
43998;SDS011;51319;52.162;5.302;2023-05-23T05:49:11;15.13;;;5.35;;
43998;SDS011;51319;52.162;5.302;2023-05-23T05:54:23;19.73;;;7.32;;
43998;SDS011;51319;52.162;5.302;2023-05-23T05:56:50;14.82;;;6.25;;
43998;SDS011;51319;52.162;5.302;2023-05-23T06:04:48;21.25;;;6.38;;
43998;SDS011;51319;52.162;5.302;2023-05-23T06:07:15;15.50;;;5.78;;
43998;SDS011;51319;52.162;5.302;2023-05-23T06:09:42;21.10;;;6.90;;
43998;SDS011;51319;52.162;5.302;2023-05-23T06:12:10;19.05;;;6.30;;
43998;SDS011;51319;52.162;5.302;2023-05-23T06:14:37;18.33;;;6.47;;
43998;SDS011;51319;52.162;5.302;2023-05-23T06:17:04;16.15;;;5.40;;
43998;SDS011;51319;52.162;5.302;2023-05-23T06:19:31;17.35;;;6.10;;
43998;SDS011;51319;52.162;5.302;2023-05-23T06:21:58;19.60;;;7.03;;
43998;SDS011;51319;52.162;5.302;2023-05-23T06:24:25;15.15;;;5.53;;
43998;SDS011;51319;52.162;5.302;2023-05-23T06:26:52;19.58;;;5.95;;
43998;SDS011;51319;52.162;5.302;2023-05-23T06:29:22;15.82;;;5.80;;
43998;SDS011;51319;52.162;5.302;2023-05-23T06:31:49;16.98;;;5.72;;
43998;SDS011;51319;52.162;5.302;2023-05-23T06:34:16;15.15;;;5.97;;
43998;SDS011;51319;52.162;5.302;2023-05-23T06:36:43;12.68;;;5.03;;
43998;SDS011;51319;52.162;5.302;2023-05-23T06:39:12;18.30;;;6.20;;
43998;SDS011;51319;52.162;5.302;2023-05-23T06:41:39;20.40;;;5.70;;
43998;SDS011;51319;52.162;5.302;2023-05-23T06:44:06;8.85;;;4.38;;
43998;SDS011;51319;52.162;5.302;2023-05-23T06:46:33;16.48;;;4.88;;
43998;SDS011;51319;52.162;5.302;2023-05-23T06:49:00;19.60;;;4.78;;
43998;SDS011;51319;52.162;5.302;2023-05-23T06:51:39;8.80;;;3.33;;
43998;SDS011;51319;52.162;5.302;2023-05-23T06:54:07;24.27;;;10.15;;
43998;SDS011;51319;52.162;5.302;2023-05-23T06:56:34;21.05;;;4.30;;
43998;SDS011;51319;52.162;5.302;2023-05-23T06:59:01;12.10;;;3.70;;
43998;SDS011;51319;52.162;5.302;2023-05-23T07:01:29;13.35;;;3.83;;
43998;SDS011;51319;52.162;5.302;2023-05-23T07:03:57;13.77;;;4.40;;
43998;SDS011;51319;52.162;5.302;2023-05-23T07:06:25;18.13;;;5.82;;
43998;SDS011;51319;52.162;5.302;2023-05-23T07:08:54;15.30;;;4.20;;
43998;SDS011;51319;52.162;5.302;2023-05-23T07:11:21;14.80;;;3.72;;
43998;SDS011;51319;52.162;5.302;2023-05-23T07:13:48;13.98;;;3.35;;
43998;SDS011;51319;52.162;5.302;2023-05-23T07:16:15;17.27;;;3.50;;
43998;SDS011;51319;52.162;5.302;2023-05-23T07:18:43;18.35;;;3.75;;
43998;SDS011;51319;52.162;5.302;2023-05-23T07:21:10;14.35;;;4.05;;
43998;SDS011;51319;52.162;5.302;2023-05-23T07:23:37;15.10;;;3.38;;
43998;SDS011;51319;52.162;5.302;2023-05-23T07:26:04;16.08;;;3.92;;
43998;SDS011;51319;52.162;5.302;2023-05-23T07:28:31;17.13;;;3.85;;
43998;SDS011;51319;52.162;5.302;2023-05-23T07:30:58;16.55;;;3.67;;
43998;SDS011;51319;52.162;5.302;2023-05-23T07:33:25;20.90;;;4.13;;
43998;SDS011;51319;52.162;5.302;2023-05-23T07:35:52;19.98;;;4.13;;
43998;SDS011;51319;52.162;5.302;2023-05-23T07:38:19;16.08;;;3.78;;
43998;SDS011;51319;52.162;5.302;2023-05-23T07:40:46;23.77;;;4.47;;
43998;SDS011;51319;52.162;5.302;2023-05-23T07:43:28;25.88;;;3.65;;
43998;SDS011;51319;52.162;5.302;2023-05-23T07:45:55;24.10;;;3.50;;
43998;SDS011;51319;52.162;5.302;2023-05-23T07:48:22;24.00;;;4.40;;
43998;SDS011;51319;52.162;5.302;2023-05-23T07:50:49;20.20;;;4.18;;
43998;SDS011;51319;52.162;5.302;2023-05-23T07:53:20;21.77;;;5.13;;
43998;SDS011;51319;52.162;5.302;2023-05-23T07:55:47;20.70;;;4.47;;
43998;SDS011;51319;52.162;5.302;2023-05-23T07:58:14;23.00;;;4.43;;
43998;SDS011;51319;52.162;5.302;2023-05-23T08:00:43;22.77;;;3.92;;
43998;SDS011;51319;52.162;5.302;2023-05-23T08:03:11;15.55;;;3.15;;
43998;SDS011;51319;52.162;5.302;2023-05-23T08:05:38;23.35;;;4.22;;
43998;SDS011;51319;52.162;5.302;2023-05-23T08:08:08;24.23;;;4.07;;
43998;SDS011;51319;52.162;5.302;2023-05-23T08:10:37;17.10;;;3.58;;
43998;SDS011;51319;52.162;5.302;2023-05-23T08:13:08;16.37;;;3.60;;
43998;SDS011;51319;52.162;5.302;2023-05-23T08:15:35;13.52;;;3.70;;
43998;SDS011;51319;52.162;5.302;2023-05-23T08:18:03;22.90;;;4.95;;
43998;SDS011;51319;52.162;5.302;2023-05-23T08:20:31;18.75;;;3.50;;
43998;SDS011;51319;52.162;5.302;2023-05-23T08:22:59;22.50;;;4.03;;
43998;SDS011;51319;52.162;5.302;2023-05-23T08:25:27;18.60;;;3.85;;
43998;SDS011;51319;52.162;5.302;2023-05-23T08:27:58;18.75;;;4.13;;
43998;SDS011;51319;52.162;5.302;2023-05-23T08:33:13;18.17;;;3.85;;
43998;SDS011;51319;52.162;5.302;2023-05-23T08:35:40;15.13;;;3.40;;
43998;SDS011;51319;52.162;5.302;2023-05-23T08:38:08;16.25;;;3.47;;
43998;SDS011;51319;52.162;5.302;2023-05-23T08:40:35;14.25;;;3.10;;
43998;SDS011;51319;52.162;5.302;2023-05-23T08:43:03;26.38;;;3.70;;
43998;SDS011;51319;52.162;5.302;2023-05-23T08:45:30;22.00;;;4.22;;
43998;SDS011;51319;52.162;5.302;2023-05-23T08:48:00;17.98;;;4.03;;
43998;SDS011;51319;52.162;5.302;2023-05-23T08:50:29;18.67;;;4.55;;
43998;SDS011;51319;52.162;5.302;2023-05-23T08:52:57;16.98;;;3.63;;
43998;SDS011;51319;52.162;5.302;2023-05-23T08:55:26;19.25;;;4.13;;
43998;SDS011;51319;52.162;5.302;2023-05-23T08:57:57;14.90;;;4.13;;
43998;SDS011;51319;52.162;5.302;2023-05-23T09:00:27;15.20;;;3.78;;
43998;SDS011;51319;52.162;5.302;2023-05-23T09:02:55;20.83;;;4.72;;
43998;SDS011;51319;52.162;5.302;2023-05-23T09:05:25;13.90;;;3.40;;
43998;SDS011;51319;52.162;5.302;2023-05-23T09:07:52;19.38;;;3.97;;
43998;SDS011;51319;52.162;5.302;2023-05-23T09:10:21;16.67;;;4.25;;
43998;SDS011;51319;52.162;5.302;2023-05-23T09:12:48;15.55;;;4.20;;
43998;SDS011;51319;52.162;5.302;2023-05-23T09:15:15;18.83;;;3.90;;
43998;SDS011;51319;52.162;5.302;2023-05-23T09:17:43;16.63;;;3.83;;
43998;SDS011;51319;52.162;5.302;2023-05-23T09:20:15;11.02;;;3.17;;
43998;SDS011;51319;52.162;5.302;2023-05-23T09:22:46;15.77;;;3.58;;
43998;SDS011;51319;52.162;5.302;2023-05-23T09:25:14;18.67;;;4.13;;
43998;SDS011;51319;52.162;5.302;2023-05-23T09:27:41;15.50;;;3.53;;
43998;SDS011;51319;52.162;5.302;2023-05-23T09:33:02;20.30;;;4.30;;
43998;SDS011;51319;52.162;5.302;2023-05-23T09:35:43;20.65;;;3.80;;
43998;SDS011;51319;52.162;5.302;2023-05-23T09:38:11;12.77;;;3.65;;
43998;SDS011;51319;52.162;5.302;2023-05-23T09:40:43;14.05;;;3.35;;
43998;SDS011;51319;52.162;5.302;2023-05-23T09:43:10;21.70;;;4.13;;
43998;SDS011;51319;52.162;5.302;2023-05-23T09:45:37;18.73;;;4.72;;
43998;SDS011;51319;52.162;5.302;2023-05-23T09:48:06;14.02;;;3.85;;
43998;SDS011;51319;52.162;5.302;2023-05-23T09:50:38;13.80;;;3.28;;
43998;SDS011;51319;52.162;5.302;2023-05-23T09:53:07;14.50;;;3.70;;
43998;SDS011;51319;52.162;5.302;2023-05-23T09:55:34;15.70;;;3.88;;
43998;SDS011;51319;52.162;5.302;2023-05-23T09:58:01;10.65;;;3.22;;
43998;SDS011;51319;52.162;5.302;2023-05-23T10:00:29;15.70;;;3.80;;
43998;SDS011;51319;52.162;5.302;2023-05-23T10:08:15;21.27;;;3.53;;
43998;SDS011;51319;52.162;5.302;2023-05-23T10:16:13;15.68;;;3.97;;
43998;SDS011;51319;52.162;5.302;2023-05-23T10:18:46;15.73;;;3.85;;
43998;SDS011;51319;52.162;5.302;2023-05-23T10:21:18;13.80;;;3.45;;
43998;SDS011;51319;52.162;5.302;2023-05-23T10:23:58;17.77;;;4.55;;
43998;SDS011;51319;52.162;5.302;2023-05-23T10:26:26;17.90;;;3.35;;
43998;SDS011;51319;52.162;5.302;2023-05-23T10:28:54;19.25;;;4.60;;
43998;SDS011;51319;52.162;5.302;2023-05-23T10:31:23;14.70;;;3.60;;
43998;SDS011;51319;52.162;5.302;2023-05-23T10:33:52;12.05;;;3.00;;
43998;SDS011;51319;52.162;5.302;2023-05-23T10:36:39;17.00;;;3.00;;
43998;SDS011;51319;52.162;5.302;2023-05-23T10:42:02;12.23;;;3.25;;
43998;SDS011;51319;52.162;5.302;2023-05-23T10:44:36;12.02;;;3.45;;
43998;SDS011;51319;52.162;5.302;2023-05-23T10:47:03;13.35;;;3.25;;
43998;SDS011;51319;52.162;5.302;2023-05-23T10:52:12;12.82;;;2.88;;
43998;SDS011;51319;52.162;5.302;2023-05-23T10:57:16;9.43;;;3.28;;
43998;SDS011;51319;52.162;5.302;2023-05-23T10:59:45;11.60;;;3.40;;
43998;SDS011;51319;52.162;5.302;2023-05-23T11:02:15;21.73;;;3.35;;
43998;SDS011;51319;52.162;5.302;2023-05-23T11:04:44;14.20;;;3.08;;
43998;SDS011;51319;52.162;5.302;2023-05-23T11:10:08;13.65;;;3.30;;
43998;SDS011;51319;52.162;5.302;2023-05-23T11:12:40;14.70;;;3.03;;
43998;SDS011;51319;52.162;5.302;2023-05-23T11:17:49;9.38;;;2.85;;
43998;SDS011;51319;52.162;5.302;2023-05-23T11:20:18;12.37;;;2.77;;
43998;SDS011;51319;52.162;5.302;2023-05-23T11:22:59;19.02;;;3.63;;
43998;SDS011;51319;52.162;5.302;2023-05-23T11:28:20;15.70;;;3.20;;
43998;SDS011;51319;52.162;5.302;2023-05-23T11:30:49;10.95;;;2.85;;
43998;SDS011;51319;52.162;5.302;2023-05-23T11:33:16;6.97;;;2.75;;
43998;SDS011;51319;52.162;5.302;2023-05-23T11:35:45;10.75;;;3.20;;
43998;SDS011;51319;52.162;5.302;2023-05-23T11:38:13;10.07;;;2.60;;
43998;SDS011;51319;52.162;5.302;2023-05-23T11:40:45;14.75;;;2.85;;
43998;SDS011;51319;52.162;5.302;2023-05-23T11:43:13;12.75;;;2.80;;
43998;SDS011;51319;52.162;5.302;2023-05-23T11:45:45;10.77;;;2.80;;
43998;SDS011;51319;52.162;5.302;2023-05-23T11:48:13;7.38;;;1.88;;
43998;SDS011;51319;52.162;5.302;2023-05-23T11:53:13;11.20;;;2.72;;
43998;SDS011;51319;52.162;5.302;2023-05-23T11:56:00;12.55;;;3.08;;
43998;SDS011;51319;52.162;5.302;2023-05-23T11:58:35;15.75;;;2.85;;
43998;SDS011;51319;52.162;5.302;2023-05-23T12:01:06;14.25;;;3.25;;
43998;SDS011;51319;52.162;5.302;2023-05-23T12:03:43;10.00;;;2.80;;
43998;SDS011;51319;52.162;5.302;2023-05-23T12:06:20;9.52;;;2.97;;
43998;SDS011;51319;52.162;5.302;2023-05-23T12:08:52;13.68;;;3.13;;
43998;SDS011;51319;52.162;5.302;2023-05-23T12:11:22;10.77;;;2.75;;
43998;SDS011;51319;52.162;5.302;2023-05-23T12:13:51;12.40;;;3.17;;
43998;SDS011;51319;52.162;5.302;2023-05-23T12:16:21;16.13;;;3.80;;
43998;SDS011;51319;52.162;5.302;2023-05-23T12:18:48;16.60;;;3.60;;
43998;SDS011;51319;52.162;5.302;2023-05-23T12:21:15;17.95;;;3.30;;
43998;SDS011;51319;52.162;5.302;2023-05-23T12:23:42;13.48;;;3.10;;
43998;SDS011;51319;52.162;5.302;2023-05-23T12:26:10;10.80;;;2.97;;
43998;SDS011;51319;52.162;5.302;2023-05-23T12:28:44;13.63;;;2.67;;
43998;SDS011;51319;52.162;5.302;2023-05-23T12:31:29;13.02;;;2.67;;
43998;SDS011;51319;52.162;5.302;2023-05-23T12:33:56;9.90;;;2.80;;
43998;SDS011;51319;52.162;5.302;2023-05-23T12:36:24;7.30;;;2.47;;
43998;SDS011;51319;52.162;5.302;2023-05-23T12:39:00;11.70;;;3.42;;
43998;SDS011;51319;52.162;5.302;2023-05-23T12:41:36;9.95;;;2.50;;
43998;SDS011;51319;52.162;5.302;2023-05-23T12:44:03;13.63;;;3.33;;
43998;SDS011;51319;52.162;5.302;2023-05-23T12:46:31;15.82;;;2.55;;
43998;SDS011;51319;52.162;5.302;2023-05-23T12:49:01;12.75;;;2.85;;
43998;SDS011;51319;52.162;5.302;2023-05-23T12:51:28;9.77;;;2.80;;
43998;SDS011;51319;52.162;5.302;2023-05-23T12:53:55;9.93;;;2.55;;
43998;SDS011;51319;52.162;5.302;2023-05-23T12:56:22;9.27;;;2.88;;
43998;SDS011;51319;52.162;5.302;2023-05-23T12:58:49;14.75;;;3.20;;
43998;SDS011;51319;52.162;5.302;2023-05-23T13:01:17;14.25;;;2.85;;
43998;SDS011;51319;52.162;5.302;2023-05-23T13:03:44;13.85;;;2.78;;
43998;SDS011;51319;52.162;5.302;2023-05-23T13:06:11;13.48;;;2.78;;
43998;SDS011;51319;52.162;5.302;2023-05-23T13:08:38;10.02;;;2.53;;
43998;SDS011;51319;52.162;5.302;2023-05-23T13:11:05;11.02;;;3.03;;
43998;SDS011;51319;52.162;5.302;2023-05-23T13:13:32;11.90;;;2.55;;
43998;SDS011;51319;52.162;5.302;2023-05-23T13:15:59;13.38;;;2.60;;
43998;SDS011;51319;52.162;5.302;2023-05-23T13:18:27;13.07;;;2.92;;
43998;SDS011;51319;52.162;5.302;2023-05-23T13:20:54;17.80;;;3.97;;
43998;SDS011;51319;52.162;5.302;2023-05-23T13:23:21;9.75;;;2.88;;
43998;SDS011;51319;52.162;5.302;2023-05-23T13:25:47;12.23;;;3.55;;
43998;SDS011;51319;52.162;5.302;2023-05-23T13:28:16;14.90;;;3.70;;
43998;SDS011;51319;52.162;5.302;2023-05-23T13:30:43;14.20;;;5.07;;
43998;SDS011;51319;52.162;5.302;2023-05-23T13:33:12;12.43;;;3.08;;
43998;SDS011;51319;52.162;5.302;2023-05-23T13:35:39;8.40;;;2.60;;
43998;SDS011;51319;52.162;5.302;2023-05-23T13:38:06;14.38;;;3.20;;
43998;SDS011;51319;52.162;5.302;2023-05-23T13:40:33;13.10;;;3.40;;
43998;SDS011;51319;52.162;5.302;2023-05-23T13:43:00;13.98;;;3.10;;
43998;SDS011;51319;52.162;5.302;2023-05-23T13:45:27;12.20;;;2.80;;
43998;SDS011;51319;52.162;5.302;2023-05-23T13:47:55;22.60;;;6.45;;
43998;SDS011;51319;52.162;5.302;2023-05-23T13:50:22;39.72;;;13.70;;
43998;SDS011;51319;52.162;5.302;2023-05-23T13:52:49;29.02;;;5.20;;
43998;SDS011;51319;52.162;5.302;2023-05-23T13:55:17;14.13;;;4.05;;
43998;SDS011;51319;52.162;5.302;2023-05-23T13:57:44;33.63;;;7.72;;
43998;SDS011;51319;52.162;5.302;2023-05-23T14:00:11;29.65;;;5.80;;
43998;SDS011;51319;52.162;5.302;2023-05-23T14:02:39;20.98;;;4.75;;
43998;SDS011;51319;52.162;5.302;2023-05-23T14:05:06;13.98;;;3.40;;
43998;SDS011;51319;52.162;5.302;2023-05-23T14:07:34;16.63;;;2.85;;
43998;SDS011;51319;52.162;5.302;2023-05-23T14:10:01;13.60;;;3.13;;
43998;SDS011;51319;52.162;5.302;2023-05-23T14:12:30;15.77;;;3.17;;
43998;SDS011;51319;52.162;5.302;2023-05-23T14:14:57;15.00;;;3.20;;
43998;SDS011;51319;52.162;5.302;2023-05-23T14:17:24;10.68;;;2.97;;
43998;SDS011;51319;52.162;5.302;2023-05-23T14:19:51;13.48;;;3.45;;
43998;SDS011;51319;52.162;5.302;2023-05-23T14:22:18;15.93;;;3.60;;
43998;SDS011;51319;52.162;5.302;2023-05-23T14:24:44;11.52;;;2.50;;
43998;SDS011;51319;52.162;5.302;2023-05-23T14:27:11;12.70;;;2.95;;
43998;SDS011;51319;52.162;5.302;2023-05-23T14:29:40;10.82;;;2.95;;
43998;SDS011;51319;52.162;5.302;2023-05-23T14:32:11;27.02;;;5.80;;
43998;SDS011;51319;52.162;5.302;2023-05-23T14:34:38;14.45;;;3.35;;
43998;SDS011;51319;52.162;5.302;2023-05-23T14:37:06;41.47;;;13.30;;
43998;SDS011;51319;52.162;5.302;2023-05-23T14:39:33;14.98;;;3.47;;
43998;SDS011;51319;52.162;5.302;2023-05-23T14:42:03;16.50;;;4.05;;
43998;SDS011;51319;52.162;5.302;2023-05-23T14:44:30;17.75;;;3.60;;
43998;SDS011;51319;52.162;5.302;2023-05-23T14:46:57;14.18;;;3.30;;
43998;SDS011;51319;52.162;5.302;2023-05-23T14:49:24;14.23;;;3.08;;
43998;SDS011;51319;52.162;5.302;2023-05-23T14:51:51;11.20;;;2.60;;
43998;SDS011;51319;52.162;5.302;2023-05-23T14:54:18;13.40;;;2.70;;
43998;SDS011;51319;52.162;5.302;2023-05-23T14:56:45;10.30;;;2.63;;
43998;SDS011;51319;52.162;5.302;2023-05-23T14:59:12;25.63;;;5.03;;
43998;SDS011;51319;52.162;5.302;2023-05-23T15:01:39;48.10;;;8.65;;
43998;SDS011;51319;52.162;5.302;2023-05-23T15:04:07;24.20;;;5.50;;
43998;SDS011;51319;52.162;5.302;2023-05-23T15:06:35;22.55;;;4.15;;
43998;SDS011;51319;52.162;5.302;2023-05-23T15:11:40;22.95;;;3.88;;
43998;SDS011;51319;52.162;5.302;2023-05-23T15:14:07;13.23;;;3.33;;
43998;SDS011;51319;52.162;5.302;2023-05-23T15:16:34;26.38;;;4.35;;
43998;SDS011;51319;52.162;5.302;2023-05-23T15:19:02;10.18;;;2.60;;
43998;SDS011;51319;52.162;5.302;2023-05-23T15:21:31;13.30;;;3.05;;
43998;SDS011;51319;52.162;5.302;2023-05-23T15:23:58;14.00;;;2.10;;
43998;SDS011;51319;52.162;5.302;2023-05-23T15:26:25;12.05;;;2.08;;
43998;SDS011;51319;52.162;5.302;2023-05-23T15:28:52;14.60;;;2.55;;
43998;SDS011;51319;52.162;5.302;2023-05-23T15:31:19;10.10;;;2.33;;
43998;SDS011;51319;52.162;5.302;2023-05-23T15:33:46;7.57;;;2.20;;
43998;SDS011;51319;52.162;5.302;2023-05-23T15:36:13;15.65;;;2.85;;
43998;SDS011;51319;52.162;5.302;2023-05-23T15:38:40;12.45;;;2.90;;
43998;SDS011;51319;52.162;5.302;2023-05-23T15:41:09;15.70;;;3.08;;
43998;SDS011;51319;52.162;5.302;2023-05-23T15:43:36;11.48;;;2.60;;
43998;SDS011;51319;52.162;5.302;2023-05-23T15:46:04;10.23;;;2.45;;
43998;SDS011;51319;52.162;5.302;2023-05-23T15:48:31;11.80;;;2.92;;
43998;SDS011;51319;52.162;5.302;2023-05-23T15:50:58;16.98;;;3.38;;
43998;SDS011;51319;52.162;5.302;2023-05-23T15:53:25;12.98;;;2.85;;
43998;SDS011;51319;52.162;5.302;2023-05-23T15:56:04;8.07;;;2.65;;
43998;SDS011;51319;52.162;5.302;2023-05-23T15:58:32;10.73;;;2.57;;
43998;SDS011;51319;52.162;5.302;2023-05-23T16:01:00;15.30;;;2.60;;
43998;SDS011;51319;52.162;5.302;2023-05-23T16:03:28;15.45;;;2.88;;
43998;SDS011;51319;52.162;5.302;2023-05-23T16:05:59;12.45;;;3.00;;
43998;SDS011;51319;52.162;5.302;2023-05-23T16:08:26;11.80;;;2.30;;
43998;SDS011;51319;52.162;5.302;2023-05-23T16:10:56;10.27;;;2.60;;
43998;SDS011;51319;52.162;5.302;2023-05-23T16:13:23;14.02;;;2.72;;
43998;SDS011;51319;52.162;5.302;2023-05-23T16:15:50;18.58;;;3.97;;
43998;SDS011;51319;52.162;5.302;2023-05-23T16:18:17;19.55;;;4.05;;
43998;SDS011;51319;52.162;5.302;2023-05-23T16:20:46;23.77;;;4.72;;
43998;SDS011;51319;52.162;5.302;2023-05-23T16:23:15;16.05;;;3.25;;
43998;SDS011;51319;52.162;5.302;2023-05-23T16:25:42;25.13;;;4.78;;
43998;SDS011;51319;52.162;5.302;2023-05-23T16:28:09;12.57;;;2.58;;
43998;SDS011;51319;52.162;5.302;2023-05-23T16:30:36;13.73;;;2.28;;
43998;SDS011;51319;52.162;5.302;2023-05-23T16:33:07;21.95;;;4.93;;
43998;SDS011;51319;52.162;5.302;2023-05-23T16:38:06;18.00;;;3.53;;
43998;SDS011;51319;52.162;5.302;2023-05-23T16:40:35;24.45;;;4.93;;
43998;SDS011;51319;52.162;5.302;2023-05-23T16:43:02;9.77;;;2.33;;
43998;SDS011;51319;52.162;5.302;2023-05-23T16:45:30;45.05;;;9.48;;
43998;SDS011;51319;52.162;5.302;2023-05-23T16:47:57;37.90;;;7.70;;
43998;SDS011;51319;52.162;5.302;2023-05-23T16:50:26;21.05;;;4.22;;
43998;SDS011;51319;52.162;5.302;2023-05-23T16:52:54;16.80;;;3.03;;
43998;SDS011;51319;52.162;5.302;2023-05-23T16:55:22;17.95;;;3.38;;
43998;SDS011;51319;52.162;5.302;2023-05-23T16:57:51;17.45;;;4.88;;
43998;SDS011;51319;52.162;5.302;2023-05-23T17:00:20;13.18;;;2.22;;
43998;SDS011;51319;52.162;5.302;2023-05-23T17:02:52;9.02;;;2.53;;
43998;SDS011;51319;52.162;5.302;2023-05-23T17:05:19;15.20;;;2.63;;