sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12868;BME280;33517;49.866;8.320;2022-07-23T00:00:11;100379.94;;;24.68;56.42
12868;BME280;33517;49.866;8.320;2022-07-23T00:03:05;100384.50;;;24.62;56.05
12868;BME280;33517;49.866;8.320;2022-07-23T00:05:57;100389.53;;;24.54;57.03
12868;BME280;33517;49.866;8.320;2022-07-23T00:08:49;100401.75;;;24.66;56.62
12868;BME280;33517;49.866;8.320;2022-07-23T00:11:41;100407.56;;;24.85;56.12
12868;BME280;33517;49.866;8.320;2022-07-23T00:14:33;100401.72;;;24.93;55.83
12868;BME280;33517;49.866;8.320;2022-07-23T00:17:25;100384.47;;;24.94;55.60
12868;BME280;33517;49.866;8.320;2022-07-23T00:20:18;100380.34;;;24.82;55.37
12868;BME280;33517;49.866;8.320;2022-07-23T00:23:10;100361.50;;;24.18;56.47
12868;BME280;33517;49.866;8.320;2022-07-23T00:26:02;100356.81;;;23.82;57.70
12868;BME280;33517;49.866;8.320;2022-07-23T00:28:54;100359.25;;;23.84;58.96
12868;BME280;33517;49.866;8.320;2022-07-23T00:31:46;100362.19;;;24.04;57.88
12868;BME280;33517;49.866;8.320;2022-07-23T00:34:38;100376.59;;;23.98;57.65
12868;BME280;33517;49.866;8.320;2022-07-23T00:37:31;100376.44;;;23.83;58.30
12868;BME280;33517;49.866;8.320;2022-07-23T00:40:24;100358.94;;;23.80;58.26
12868;BME280;33517;49.866;8.320;2022-07-23T00:43:16;100352.97;;;23.73;57.94
12868;BME280;33517;49.866;8.320;2022-07-23T00:46:08;100353.72;;;23.68;59.84
12868;BME280;33517;49.866;8.320;2022-07-23T00:49:00;100369.72;;;24.07;59.31
12868;BME280;33517;49.866;8.320;2022-07-23T00:51:52;100378.59;;;24.34;58.58
12868;BME280;33517;49.866;8.320;2022-07-23T00:54:46;100393.03;;;24.54;57.99
12868;BME280;33517;49.866;8.320;2022-07-23T00:57:39;100417.97;;;24.72;57.58
12868;BME280;33517;49.866;8.320;2022-07-23T01:00:31;100433.25;;;24.71;57.43
12868;BME280;33517;49.866;8.320;2022-07-23T01:03:23;100442.91;;;24.67;57.27
12868;BME280;33517;49.866;8.320;2022-07-23T01:06:15;100431.84;;;24.63;57.40
12868;BME280;33517;49.866;8.320;2022-07-23T01:09:07;100416.78;;;24.62;57.35
12868;BME280;33517;49.866;8.320;2022-07-23T01:12:01;100395.72;;;24.54;57.25
12868;BME280;33517;49.866;8.320;2022-07-23T01:14:54;100354.97;;;24.41;57.54
12868;BME280;33517;49.866;8.320;2022-07-23T01:17:46;100338.69;;;24.21;58.73
12868;BME280;33517;49.866;8.320;2022-07-23T01:20:38;100336.94;;;23.83;60.34
12868;BME280;33517;49.866;8.320;2022-07-23T01:23:31;100334.31;;;23.02;63.16
12868;BME280;33517;49.866;8.320;2022-07-23T01:26:23;100354.25;;;22.39;66.55
12868;BME280;33517;49.866;8.320;2022-07-23T01:29:16;100354.59;;;22.43;66.51
12868;BME280;33517;49.866;8.320;2022-07-23T01:32:09;100354.59;;;22.93;65.25
12868;BME280;33517;49.866;8.320;2022-07-23T01:35:01;100351.66;;;23.54;63.04
12868;BME280;33517;49.866;8.320;2022-07-23T01:37:53;100361.81;;;23.73;62.15
12868;BME280;33517;49.866;8.320;2022-07-23T01:40:46;100360.94;;;23.68;62.41
12868;BME280;33517;49.866;8.320;2022-07-23T01:43:38;100352.88;;;23.68;62.17
12868;BME280;33517;49.866;8.320;2022-07-23T01:46:30;100353.28;;;23.76;61.97
12868;BME280;33517;49.866;8.320;2022-07-23T01:49:22;100358.91;;;23.32;62.99
12868;BME280;33517;49.866;8.320;2022-07-23T01:52:14;100378.19;;;22.74;66.05
12868;BME280;33517;49.866;8.320;2022-07-23T01:55:07;100388.00;;;22.35;68.05
12868;BME280;33517;49.866;8.320;2022-07-23T01:58:00;100401.41;;;22.52;67.83
12868;BME280;33517;49.866;8.320;2022-07-23T02:00:52;100384.31;;;22.41;68.66
12868;BME280;33517;49.866;8.320;2022-07-23T02:03:44;100390.94;;;22.67;67.43
12868;BME280;33517;49.866;8.320;2022-07-23T02:06:36;100379.78;;;22.92;65.64
12868;BME280;33517;49.866;8.320;2022-07-23T02:09:28;100380.88;;;22.91;65.70
12868;BME280;33517;49.866;8.320;2022-07-23T02:12:20;100410.97;;;22.93;65.87
12868;BME280;33517;49.866;8.320;2022-07-23T02:15:13;100406.69;;;22.47;67.84
12868;BME280;33517;49.866;8.320;2022-07-23T02:18:05;100403.47;;;22.78;66.94
12868;BME280;33517;49.866;8.320;2022-07-23T02:20:58;100393.53;;;22.95;66.43
12868;BME280;33517;49.866;8.320;2022-07-23T02:23:50;100375.31;;;22.97;65.35
12868;BME280;33517;49.866;8.320;2022-07-23T02:26:42;100376.06;;;22.93;65.37
12868;BME280;33517;49.866;8.320;2022-07-23T02:29:34;100375.88;;;22.99;65.44
12868;BME280;33517;49.866;8.320;2022-07-23T02:32:27;100370.19;;;22.96;65.63
12868;BME280;33517;49.866;8.320;2022-07-23T02:35:19;100405.19;;;23.22;66.52
12868;BME280;33517;49.866;8.320;2022-07-23T02:38:11;100397.44;;;23.04;66.18
12868;BME280;33517;49.866;8.320;2022-07-23T02:41:03;100387.94;;;22.47;69.93
12868;BME280;33517;49.866;8.320;2022-07-23T02:43:55;100386.94;;;22.36;68.92
12868;BME280;33517;49.866;8.320;2022-07-23T02:46:47;100380.91;;;21.73;71.66
12868;BME280;33517;49.866;8.320;2022-07-23T02:49:40;100367.25;;;21.74;71.29
12868;BME280;33517;49.866;8.320;2022-07-23T02:52:32;100356.66;;;21.79;71.43
12868;BME280;33517;49.866;8.320;2022-07-23T02:55:25;100367.78;;;21.60;72.75
12868;BME280;33517;49.866;8.320;2022-07-23T02:58:17;100364.44;;;21.53;72.69
12868;BME280;33517;49.866;8.320;2022-07-23T03:01:09;100358.06;;;21.42;73.58
12868;BME280;33517;49.866;8.320;2022-07-23T03:04:01;100368.03;;;21.58;75.11
12868;BME280;33517;49.866;8.320;2022-07-23T03:06:54;100384.31;;;22.41;72.04
12868;BME280;33517;49.866;8.320;2022-07-23T03:09:46;100391.03;;;22.88;69.12
12868;BME280;33517;49.866;8.320;2022-07-23T03:12:38;100387.19;;;22.35;70.23
12868;BME280;33517;49.866;8.320;2022-07-23T03:15:31;100385.22;;;21.74;73.30
12868;BME280;33517;49.866;8.320;2022-07-23T03:18:23;100395.44;;;21.77;72.97
12868;BME280;33517;49.866;8.320;2022-07-23T03:21:15;100396.97;;;21.33;74.71
12868;BME280;33517;49.866;8.320;2022-07-23T03:24:08;100408.94;;;21.07;75.95
12868;BME280;33517;49.866;8.320;2022-07-23T03:27:01;100410.69;;;21.25;76.88
12868;BME280;33517;49.866;8.320;2022-07-23T03:29:54;100439.59;;;21.74;76.06
12868;BME280;33517;49.866;8.320;2022-07-23T03:32:46;100433.09;;;22.38;72.44
12868;BME280;33517;49.866;8.320;2022-07-23T03:35:38;100430.22;;;22.56;71.18
12868;BME280;33517;49.866;8.320;2022-07-23T03:38:30;100430.22;;;22.89;70.08
12868;BME280;33517;49.866;8.320;2022-07-23T03:41:23;100434.53;;;23.07;68.86
12868;BME280;33517;49.866;8.320;2022-07-23T03:44:15;100410.28;;;23.02;68.80
12868;BME280;33517;49.866;8.320;2022-07-23T03:47:07;100402.91;;;22.93;68.94
12868;BME280;33517;49.866;8.320;2022-07-23T03:49:59;100417.06;;;22.88;69.11
12868;BME280;33517;49.866;8.320;2022-07-23T03:52:51;100414.03;;;22.68;69.59
12868;BME280;33517;49.866;8.320;2022-07-23T03:55:44;100418.06;;;22.54;71.18
12868;BME280;33517;49.866;8.320;2022-07-23T03:58:37;100426.97;;;22.71;70.11
12868;BME280;33517;49.866;8.320;2022-07-23T04:01:29;100424.00;;;22.56;69.72
12868;BME280;33517;49.866;8.320;2022-07-23T04:04:21;100432.69;;;22.46;70.07
12868;BME280;33517;49.866;8.320;2022-07-23T04:07:14;100440.63;;;22.41;71.31
12868;BME280;33517;49.866;8.320;2022-07-23T04:10:08;100453.31;;;22.74;71.00
12868;BME280;33517;49.866;8.320;2022-07-23T04:13:00;100474.06;;;23.12;69.52
12868;BME280;33517;49.866;8.320;2022-07-23T04:15:53;100469.66;;;23.22;68.93
12868;BME280;33517;49.866;8.320;2022-07-23T04:18:45;100474.53;;;23.09;69.41
12868;BME280;33517;49.866;8.320;2022-07-23T04:21:37;100486.66;;;23.11;69.29
12868;BME280;33517;49.866;8.320;2022-07-23T04:24:29;100484.47;;;23.08;69.50
12868;BME280;33517;49.866;8.320;2022-07-23T04:27:21;100483.66;;;23.24;69.12
12868;BME280;33517;49.866;8.320;2022-07-23T04:30:13;100492.47;;;23.36;68.58
12868;BME280;33517;49.866;8.320;2022-07-23T04:33:06;100499.63;;;23.31;68.78
12868;BME280;33517;49.866;8.320;2022-07-23T04:35:58;100487.78;;;23.48;68.21
12868;BME280;33517;49.866;8.320;2022-07-23T04:38:50;100497.13;;;23.62;67.73
12868;BME280;33517;49.866;8.320;2022-07-23T04:41:42;100505.91;;;23.74;67.32
12868;BME280;33517;49.866;8.320;2022-07-23T04:44:34;100505.47;;;23.83;67.23
12868;BME280;33517;49.866;8.320;2022-07-23T04:47:26;100515.66;;;23.81;67.23
12868;BME280;33517;49.866;8.320;2022-07-23T04:50:19;100514.53;;;23.76;67.51
12868;BME280;33517;49.866;8.320;2022-07-23T04:53:12;100514.78;;;23.75;67.25
12868;BME280;33517;49.866;8.320;2022-07-23T04:56:05;100510.97;;;23.71;67.60
12868;BME280;33517;49.866;8.320;2022-07-23T04:58:57;100501.47;;;23.47;67.65
12868;BME280;33517;49.866;8.320;2022-07-23T05:01:49;100502.59;;;23.18;68.35
12868;BME280;33517;49.866;8.320;2022-07-23T05:04:41;100502.19;;;22.76;69.39
12868;BME280;33517;49.866;8.320;2022-07-23T05:07:34;100510.47;;;22.58;70.08
12868;BME280;33517;49.866;8.320;2022-07-23T05:10:26;100515.13;;;22.11;72.05
12868;BME280;33517;49.866;8.320;2022-07-23T05:13:18;100508.16;;;22.10;73.27
12868;BME280;33517;49.866;8.320;2022-07-23T05:16:10;100513.81;;;22.81;71.98
12868;BME280;33517;49.866;8.320;2022-07-23T05:19:02;100512.13;;;23.09;69.66
12868;BME280;33517;49.866;8.320;2022-07-23T05:21:54;100502.03;;;22.82;70.22
12868;BME280;33517;49.866;8.320;2022-07-23T05:24:47;100511.25;;;22.58;71.86
12868;BME280;33517;49.866;8.320;2022-07-23T05:27:39;100513.00;;;22.53;71.82
12868;BME280;33517;49.866;8.320;2022-07-23T05:30:31;100519.16;;;22.37;72.75
12868;BME280;33517;49.866;8.320;2022-07-23T05:33:23;100520.72;;;22.21;72.85
12868;BME280;33517;49.866;8.320;2022-07-23T05:36:15;100529.22;;;22.18;72.85
12868;BME280;33517;49.866;8.320;2022-07-23T05:39:07;100543.81;;;22.11;73.02
12868;BME280;33517;49.866;8.320;2022-07-23T05:42:00;100549.34;;;21.92;74.95
12868;BME280;33517;49.866;8.320;2022-07-23T05:44:52;100558.41;;;21.80;77.42
12868;BME280;33517;49.866;8.320;2022-07-23T05:47:45;100553.09;;;22.31;75.26
12868;BME280;33517;49.866;8.320;2022-07-23T05:50:37;100556.41;;;22.78;74.09
12868;BME280;33517;49.866;8.320;2022-07-23T05:53:29;100553.34;;;22.86;73.08
12868;BME280;33517;49.866;8.320;2022-07-23T05:56:22;100559.72;;;22.68;74.27
12868;BME280;33517;49.866;8.320;2022-07-23T05:59:15;100558.88;;;22.40;75.04
12868;BME280;33517;49.866;8.320;2022-07-23T06:02:07;100554.16;;;22.58;74.33
12868;BME280;33517;49.866;8.320;2022-07-23T06:04:59;100555.81;;;23.04;72.54
12868;BME280;33517;49.866;8.320;2022-07-23T06:07:51;100551.03;;;23.39;71.32
12868;BME280;33517;49.866;8.320;2022-07-23T06:10:43;100545.22;;;23.81;69.19
12868;BME280;33517;49.866;8.320;2022-07-23T06:13:35;100539.09;;;24.50;66.31
12868;BME280;33517;49.866;8.320;2022-07-23T06:16:28;100534.53;;;24.72;66.62
12868;BME280;33517;49.866;8.320;2022-07-23T06:19:20;100537.88;;;25.16;64.37
12868;BME280;33517;49.866;8.320;2022-07-23T06:22:12;100535.78;;;27.54;57.78
12868;BME280;33517;49.866;8.320;2022-07-23T06:25:05;100536.19;;;29.89;51.49
12868;BME280;33517;49.866;8.320;2022-07-23T06:27:57;100531.84;;;30.54;48.00
12868;BME280;33517;49.866;8.320;2022-07-23T06:30:50;100536.25;;;31.20;46.10
12868;BME280;33517;49.866;8.320;2022-07-23T06:33:44;100540.41;;;31.90;44.48
12868;BME280;33517;49.866;8.320;2022-07-23T06:36:35;100548.34;;;32.54;41.75
12868;BME280;33517;49.866;8.320;2022-07-23T06:39:28;100558.03;;;32.60;42.49
12868;BME280;33517;49.866;8.320;2022-07-23T06:42:19;100556.84;;;33.33;39.90
12868;BME280;33517;49.866;8.320;2022-07-23T06:45:11;100563.13;;;33.42;39.73
12868;BME280;33517;49.866;8.320;2022-07-23T06:48:03;100563.94;;;33.65;40.08
12868;BME280;33517;49.866;8.320;2022-07-23T06:50:57;100565.69;;;33.61;40.15
12868;BME280;33517;49.866;8.320;2022-07-23T06:53:49;100561.47;;;31.71;42.66
12868;BME280;33517;49.866;8.320;2022-07-23T06:56:41;100558.97;;;31.10;44.33
12868;BME280;33517;49.866;8.320;2022-07-23T06:59:34;100580.03;;;32.64;42.03
12868;BME280;33517;49.866;8.320;2022-07-23T07:02:31;100588.16;;;33.35;40.25
12868;BME280;33517;49.866;8.320;2022-07-23T07:05:23;100595.53;;;34.27;38.46
12868;BME280;33517;49.866;8.320;2022-07-23T07:08:19;100600.00;;;34.79;37.49
12868;BME280;33517;49.866;8.320;2022-07-23T07:11:11;100604.50;;;34.92;37.51
12868;BME280;33517;49.866;8.320;2022-07-23T07:14:03;100607.06;;;34.80;36.26
12868;BME280;33517;49.866;8.320;2022-07-23T07:16:55;100598.22;;;34.18;37.67
12868;BME280;33517;49.866;8.320;2022-07-23T07:19:47;100599.28;;;33.70;38.59
12868;BME280;33517;49.866;8.320;2022-07-23T07:22:39;100600.44;;;32.39;40.78
12868;BME280;33517;49.866;8.320;2022-07-23T07:25:33;100598.88;;;31.79;40.84
12868;BME280;33517;49.866;8.320;2022-07-23T07:28:25;100596.75;;;31.76;41.29
12868;BME280;33517;49.866;8.320;2022-07-23T07:31:17;100601.19;;;33.16;38.77
12868;BME280;33517;49.866;8.320;2022-07-23T07:34:09;100604.19;;;33.59;37.48
12868;BME280;33517;49.866;8.320;2022-07-23T07:37:00;100605.13;;;35.32;36.10
12868;BME280;33517;49.866;8.320;2022-07-23T07:39:52;100614.16;;;35.07;35.14
12868;BME280;33517;49.866;8.320;2022-07-23T07:42:47;100627.56;;;34.44;36.12
12868;BME280;33517;49.866;8.320;2022-07-23T07:45:39;100621.03;;;34.62;36.67
12868;BME280;33517;49.866;8.320;2022-07-23T07:48:31;100625.28;;;34.28;36.47
12868;BME280;33517;49.866;8.320;2022-07-23T07:51:23;100631.81;;;31.96;39.15
12868;BME280;33517;49.866;8.320;2022-07-23T07:54:15;100623.94;;;31.62;40.55
12868;BME280;33517;49.866;8.320;2022-07-23T07:57:07;100628.28;;;32.63;38.68
12868;BME280;33517;49.866;8.320;2022-07-23T08:00:00;100635.38;;;34.19;36.57
12868;BME280;33517;49.866;8.320;2022-07-23T08:02:53;100628.81;;;35.45;34.99
12868;BME280;33517;49.866;8.320;2022-07-23T08:05:45;100638.84;;;35.87;34.07
12868;BME280;33517;49.866;8.320;2022-07-23T08:08:37;100640.66;;;35.75;33.90
12868;BME280;33517;49.866;8.320;2022-07-23T08:11:29;100648.72;;;35.71;33.90
12868;BME280;33517;49.866;8.320;2022-07-23T08:14:21;100638.44;;;35.51;34.41
12868;BME280;33517;49.866;8.320;2022-07-23T08:17:14;100652.25;;;34.69;35.67
12868;BME280;33517;49.866;8.320;2022-07-23T08:20:07;100644.50;;;36.58;32.69
12868;BME280;33517;49.866;8.320;2022-07-23T08:23:03;100657.06;;;37.95;30.58
12868;BME280;33517;49.866;8.320;2022-07-23T08:25:55;100650.78;;;37.61;30.49
12868;BME280;33517;49.866;8.320;2022-07-23T08:28:47;100651.00;;;35.01;34.40
12868;BME280;33517;49.866;8.320;2022-07-23T08:31:39;100644.03;;;36.27;33.18
12868;BME280;33517;49.866;8.320;2022-07-23T08:34:33;100651.84;;;35.01;34.79
12868;BME280;33517;49.866;8.320;2022-07-23T08:37:25;100658.44;;;34.35;35.91
12868;BME280;33517;49.866;8.320;2022-07-23T08:40:17;100654.69;;;36.20;34.05
12868;BME280;33517;49.866;8.320;2022-07-23T08:43:11;100652.88;;;37.32;31.79
12868;BME280;33517;49.866;8.320;2022-07-23T08:46:04;100655.03;;;38.52;30.54
12868;BME280;33517;49.866;8.320;2022-07-23T08:48:57;100662.56;;;39.58;29.49
12868;BME280;33517;49.866;8.320;2022-07-23T08:51:50;100655.78;;;39.01;28.97
12868;BME280;33517;49.866;8.320;2022-07-23T08:54:43;100647.78;;;37.87;30.61
12868;BME280;33517;49.866;8.320;2022-07-23T08:57:35;100637.91;;;36.59;32.48
12868;BME280;33517;49.866;8.320;2022-07-23T09:00:28;100646.75;;;37.26;31.40
12868;BME280;33517;49.866;8.320;2022-07-23T09:03:22;100638.81;;;37.13;32.09
12868;BME280;33517;49.866;8.320;2022-07-23T09:06:14;100646.22;;;38.46;30.49
12868;BME280;33517;49.866;8.320;2022-07-23T09:09:18;100638.16;;;37.81;30.17
12868;BME280;33517;49.866;8.320;2022-07-23T09:12:10;100632.34;;;36.09;31.96
12868;BME280;33517;49.866;8.320;2022-07-23T09:15:04;100639.19;;;33.79;35.00
12868;BME280;33517;49.866;8.320;2022-07-23T09:17:57;100631.63;;;32.20;37.97
12868;BME280;33517;49.866;8.320;2022-07-23T09:20:48;100632.16;;;32.98;37.33
12868;BME280;33517;49.866;8.320;2022-07-23T09:23:42;100631.34;;;35.59;33.21
12868;BME280;33517;49.866;8.320;2022-07-23T09:26:37;100635.28;;;32.92;37.16
12868;BME280;33517;49.866;8.320;2022-07-23T09:29:29;100638.25;;;35.73;34.40
12868;BME280;33517;49.866;8.320;2022-07-23T09:32:21;100642.69;;;38.22;29.77
12868;BME280;33517;49.866;8.320;2022-07-23T09:35:13;100648.72;;;39.43;29.28
12868;BME280;33517;49.866;8.320;2022-07-23T09:38:05;100635.78;;;40.02;27.83
12868;BME280;33517;49.866;8.320;2022-07-23T09:41:06;100634.00;;;36.01;32.24
12868;BME280;33517;49.866;8.320;2022-07-23T09:44:06;100638.00;;;36.42;32.32
12868;BME280;33517;49.866;8.320;2022-07-23T09:46:59;100643.34;;;38.07;30.28
12868;BME280;33517;49.866;8.320;2022-07-23T09:49:59;100642.84;;;37.48;30.79
12868;BME280;33517;49.866;8.320;2022-07-23T09:52:52;100638.13;;;37.36;30.59
12868;BME280;33517;49.866;8.320;2022-07-23T09:55:44;100642.22;;;36.89;31.17
12868;BME280;33517;49.866;8.320;2022-07-23T09:58:39;100632.78;;;37.97;29.57
12868;BME280;33517;49.866;8.320;2022-07-23T10:01:38;100643.78;;;38.81;29.52
12868;BME280;33517;49.866;8.320;2022-07-23T10:04:31;100635.41;;;36.95;30.74
12868;BME280;33517;49.866;8.320;2022-07-23T10:07:25;100636.28;;;34.06;34.81
12868;BME280;33517;49.866;8.320;2022-07-23T10:10:18;100634.56;;;35.35;32.93
12868;BME280;33517;49.866;8.320;2022-07-23T10:13:11;100630.63;;;38.14;30.66
12868;BME280;33517;49.866;8.320;2022-07-23T10:16:21;100640.13;;;39.44;28.92
12868;BME280;33517;49.866;8.320;2022-07-23T10:19:15;100636.59;;;36.85;31.60
12868;BME280;33517;49.866;8.320;2022-07-23T10:22:09;100633.31;;;35.33;33.31
12868;BME280;33517;49.866;8.320;2022-07-23T10:25:10;100629.34;;;33.70;34.61
12868;BME280;33517;49.866;8.320;2022-07-23T10:28:16;100620.53;;;31.57;38.28
12868;BME280;33517;49.866;8.320;2022-07-23T10:31:24;100632.16;;;30.69;39.79
12868;BME280;33517;49.866;8.320;2022-07-23T10:34:25;100625.44;;;31.04;39.09
12868;BME280;33517;49.866;8.320;2022-07-23T10:37:24;100620.72;;;32.06;37.48
12868;BME280;33517;49.866;8.320;2022-07-23T10:40:21;100616.78;;;32.26;37.00
12868;BME280;33517;49.866;8.320;2022-07-23T10:43:15;100616.88;;;31.48;38.45
12868;BME280;33517;49.866;8.320;2022-07-23T10:46:21;100613.34;;;31.29;38.76
12868;BME280;33517;49.866;8.320;2022-07-23T10:49:27;100624.88;;;34.61;34.93
12868;BME280;33517;49.866;8.320;2022-07-23T10:52:24;100629.88;;;36.16;33.25
12868;BME280;33517;49.866;8.320;2022-07-23T10:55:40;100625.72;;;38.44;30.06
12868;BME280;33517;49.866;8.320;2022-07-23T10:58:47;100627.28;;;39.64;28.80
12868;BME280;33517;49.866;8.320;2022-07-23T11:01:40;100618.69;;;39.66;28.09
12868;BME280;33517;49.866;8.320;2022-07-23T11:04:52;100619.19;;;38.24;28.56
12868;BME280;33517;49.866;8.320;2022-07-23T11:08:17;100621.81;;;34.54;32.44
12868;BME280;33517;49.866;8.320;2022-07-23T11:11:11;100612.88;;;33.92;33.69
12868;BME280;33517;49.866;8.320;2022-07-23T11:14:04;100607.50;;;33.47;34.03
12868;BME280;33517;49.866;8.320;2022-07-23T11:16:56;100608.66;;;31.80;36.12
12868;BME280;33517;49.866;8.320;2022-07-23T11:20:18;100609.84;;;31.60;36.58
12868;BME280;33517;49.866;8.320;2022-07-23T11:23:10;100606.03;;;31.61;37.16
12868;BME280;33517;49.866;8.320;2022-07-23T11:26:02;100610.97;;;32.46;35.66
12868;BME280;33517;49.866;8.320;2022-07-23T11:28:55;100595.94;;;33.28;34.28
12868;BME280;33517;49.866;8.320;2022-07-23T11:31:51;100604.66;;;34.22;32.77
12868;BME280;33517;49.866;8.320;2022-07-23T11:34:45;100597.94;;;36.49;31.50
12868;BME280;33517;49.866;8.320;2022-07-23T11:37:39;100603.09;;;37.33;29.93
12868;BME280;33517;49.866;8.320;2022-07-23T11:40:32;100606.31;;;38.64;28.14
12868;BME280;33517;49.866;8.320;2022-07-23T11:43:24;100603.59;;;38.52;27.59
12868;BME280;33517;49.866;8.320;2022-07-23T11:46:16;100597.41;;;39.82;26.23
12868;BME280;33517;49.866;8.320;2022-07-23T11:49:08;100595.72;;;38.91;26.50
12868;BME280;33517;49.866;8.320;2022-07-23T11:52:04;100596.00;;;35.83;29.80
12868;BME280;33517;49.866;8.320;2022-07-23T11:54:59;100595.53;;;33.35;33.31
12868;BME280;33517;49.866;8.320;2022-07-23T11:57:52;100596.81;;;32.17;34.32
12868;BME280;33517;49.866;8.320;2022-07-23T12:00:44;100585.50;;;31.18;36.09
12868;BME280;33517;49.866;8.320;2022-07-23T12:03:36;100589.72;;;30.92;36.15
12868;BME280;33517;49.866;8.320;2022-07-23T12:06:28;100587.31;;;30.91;35.96
12868;BME280;33517;49.866;8.320;2022-07-23T12:09:21;100583.34;;;30.83;36.38
12868;BME280;33517;49.866;8.320;2022-07-23T12:12:14;100586.22;;;30.31;36.74
12868;BME280;33517;49.866;8.320;2022-07-23T12:15:07;100587.41;;;30.20;37.03
12868;BME280;33517;49.866;8.320;2022-07-23T12:18:01;100577.34;;;31.50;35.78
12868;BME280;33517;49.866;8.320;2022-07-23T12:20:54;100584.38;;;31.84;35.61
12868;BME280;33517;49.866;8.320;2022-07-23T12:23:48;100584.53;;;31.28;36.04
12868;BME280;33517;49.866;8.320;2022-07-23T12:27:10;100582.50;;;31.01;37.27
12868;BME280;33517;49.866;8.320;2022-07-23T12:30:21;100571.38;;;31.35;36.29
12868;BME280;33517;49.866;8.320;2022-07-23T12:33:20;100569.53;;;32.57;34.70
12868;BME280;33517;49.866;8.320;2022-07-23T12:36:12;100577.44;;;35.25;32.20
12868;BME280;33517;49.866;8.320;2022-07-23T12:39:05;100580.63;;;35.36;30.92
12868;BME280;33517;49.866;8.320;2022-07-23T12:41:57;100580.19;;;34.82;31.98
12868;BME280;33517;49.866;8.320;2022-07-23T12:45:13;100580.47;;;33.37;33.92
12868;BME280;33517;49.866;8.320;2022-07-23T12:48:06;100581.22;;;32.72;34.54
12868;BME280;33517;49.866;8.320;2022-07-23T12:50:59;100580.94;;;32.59;34.46
12868;BME280;33517;49.866;8.320;2022-07-23T12:53:53;100587.00;;;32.29;33.43
12868;BME280;33517;49.866;8.320;2022-07-23T12:56:45;100581.97;;;31.82;36.80
12868;BME280;33517;49.866;8.320;2022-07-23T12:59:37;100583.16;;;31.76;35.74
12868;BME280;33517;49.866;8.320;2022-07-23T13:02:44;100586.56;;;31.68;35.31
12868;BME280;33517;49.866;8.320;2022-07-23T13:05:38;100575.28;;;31.29;35.34
12868;BME280;33517;49.866;8.320;2022-07-23T13:08:32;100586.19;;;31.74;36.59
12868;BME280;33517;49.866;8.320;2022-07-23T13:11:24;100581.34;;;31.85;35.53
12868;BME280;33517;49.866;8.320;2022-07-23T13:14:17;100575.78;;;31.63;35.81
12868;BME280;33517;49.866;8.320;2022-07-23T13:17:09;100573.91;;;32.04;35.81
12868;BME280;33517;49.866;8.320;2022-07-23T13:20:02;100570.78;;;32.11;36.46
12868;BME280;33517;49.866;8.320;2022-07-23T13:22:55;100569.59;;;32.03;35.24
12868;BME280;33517;49.866;8.320;2022-07-23T13:25:48;100578.53;;;32.31;36.04
12868;BME280;33517;49.866;8.320;2022-07-23T13:28:40;100583.69;;;32.32;35.73
12868;BME280;33517;49.866;8.320;2022-07-23T13:31:32;100579.28;;;32.09;35.78
12868;BME280;33517;49.866;8.320;2022-07-23T13:34:24;100584.78;;;32.31;35.03
12868;BME280;33517;49.866;8.320;2022-07-23T13:37:16;100575.88;;;32.67;34.06
12868;BME280;33517;49.866;8.320;2022-07-23T13:40:10;100572.16;;;32.63;33.51
12868;BME280;33517;49.866;8.320;2022-07-23T13:43:02;100575.94;;;32.26;33.49
12868;BME280;33517;49.866;8.320;2022-07-23T13:45:54;100567.34;;;31.78;33.87
12868;BME280;33517;49.866;8.320;2022-07-23T13:48:46;100566.25;;;31.15;35.44
12868;BME280;33517;49.866;8.320;2022-07-23T13:51:38;100560.97;;;31.05;34.98
12868;BME280;33517;49.866;8.320;2022-07-23T13:54:30;100563.41;;;31.06;34.96
12868;BME280;33517;49.866;8.320;2022-07-23T13:57:24;100557.97;;;31.06;36.15
12868;BME280;33517;49.866;8.320;2022-07-23T14:00:16;100558.56;;;31.03;35.38
12868;BME280;33517;49.866;8.320;2022-07-23T14:03:08;100560.25;;;31.50;35.66
12868;BME280;33517;49.866;8.320;2022-07-23T14:06:00;100560.88;;;31.88;35.71
12868;BME280;33517;49.866;8.320;2022-07-23T14:08:52;100564.34;;;32.20;34.67
12868;BME280;33517;49.866;8.320;2022-07-23T14:11:44;100558.00;;;32.11;34.80
12868;BME280;33517;49.866;8.320;2022-07-23T14:14:38;100559.00;;;32.15;34.77
12868;BME280;33517;49.866;8.320;2022-07-23T14:17:30;100558.16;;;31.88;34.31
12868;BME280;33517;49.866;8.320;2022-07-23T14:20:22;100561.78;;;31.83;36.78
12868;BME280;33517;49.866;8.320;2022-07-23T14:23:14;100562.91;;;31.82;33.86
12868;BME280;33517;49.866;8.320;2022-07-23T14:26:06;100565.00;;;31.85;33.79
12868;BME280;33517;49.866;8.320;2022-07-23T14:28:59;100554.34;;;31.75;35.08
12868;BME280;33517;49.866;8.320;2022-07-23T14:31:52;100554.84;;;31.77;35.11
12868;BME280;33517;49.866;8.320;2022-07-23T14:34:44;100556.00;;;31.44;34.51
12868;BME280;33517;49.866;8.320;2022-07-23T14:37:36;100558.91;;;31.47;35.94
12868;BME280;33517;49.866;8.320;2022-07-23T14:40:30;100554.41;;;31.24;34.90
12868;BME280;33517;49.866;8.320;2022-07-23T14:43:22;100551.97;;;31.23;34.93
12868;BME280;33517;49.866;8.320;2022-07-23T14:46:14;100552.59;;;31.33;35.93
12868;BME280;33517;49.866;8.320;2022-07-23T14:49:08;100556.59;;;31.54;35.04
12868;BME280;33517;49.866;8.320;2022-07-23T14:52:00;100557.41;;;31.55;33.66
12868;BME280;33517;49.866;8.320;2022-07-23T14:54:52;100561.03;;;31.37;34.31
12868;BME280;33517;49.866;8.320;2022-07-23T14:57:44;100557.31;;;31.60;33.47
12868;BME280;33517;49.866;8.320;2022-07-23T15:00:37;100556.31;;;31.56;33.22
12868;BME280;33517;49.866;8.320;2022-07-23T15:03:29;100556.00;;;31.44;35.25
12868;BME280;33517;49.866;8.320;2022-07-23T15:06:22;100558.00;;;31.20;34.45