sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27357;SDS011;14831;50.474;7.616;2022-09-17T00:03:21;0.7;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T00:08:20;0.7;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T00:13:21;0.7;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T00:18:20;0.5;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T00:23:20;0.5;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T00:28:20;0.5;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T00:33:21;0.5;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T00:38:20;0.5;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T00:43:33;0.5;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T00:48:21;1.0;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T00:53:21;1.0;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T00:58:21;1.0;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T01:03:20;1.0;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T01:08:26;1.0;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T01:13:30;1.0;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T01:18:31;1.8;;;0.3;;
27357;SDS011;14831;50.474;7.616;2022-09-17T01:25:37;1.8;;;0.3;;
27357;SDS011;14831;50.474;7.616;2022-09-17T01:28:31;1.8;;;0.3;;
27357;SDS011;14831;50.474;7.616;2022-09-17T01:33:25;1.8;;;0.3;;
27357;SDS011;14831;50.474;7.616;2022-09-17T01:38:26;1.8;;;0.3;;
27357;SDS011;14831;50.474;7.616;2022-09-17T01:43:24;1.8;;;0.3;;
27357;SDS011;14831;50.474;7.616;2022-09-17T01:48:25;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T01:53:24;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T01:58:24;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T02:03:24;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T02:08:23;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T02:13:24;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T02:18:24;0.5;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T02:23:25;0.5;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T02:28:26;0.5;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T02:33:21;0.5;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T02:38:24;0.5;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T02:43:26;0.5;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T02:48:38;0.3;;;0.3;;
27357;SDS011;14831;50.474;7.616;2022-09-17T02:53:32;0.3;;;0.3;;
27357;SDS011;14831;50.474;7.616;2022-09-17T02:58:24;0.3;;;0.3;;
27357;SDS011;14831;50.474;7.616;2022-09-17T03:03:27;0.3;;;0.3;;
27357;SDS011;14831;50.474;7.616;2022-09-17T03:08:27;0.3;;;0.3;;
27357;SDS011;14831;50.474;7.616;2022-09-17T03:13:21;0.3;;;0.3;;
27357;SDS011;14831;50.474;7.616;2022-09-17T03:18:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T03:23:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T03:28:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T03:33:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T03:38:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T03:43:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T03:48:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T03:53:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T03:58:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T04:03:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T04:08:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T04:13:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T04:18:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T04:23:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T04:28:20;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T04:33:20;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T04:38:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T04:43:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T04:48:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T04:53:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T04:58:20;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T05:03:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T05:08:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T05:13:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T05:18:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T05:23:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T05:28:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T05:33:20;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T05:38:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T05:43:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T05:48:21;1.5;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-17T05:53:21;1.5;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-17T05:58:21;1.5;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-17T06:03:21;1.5;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-17T06:08:21;1.5;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-17T06:13:21;1.5;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-17T06:18:20;1.2;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-17T06:23:21;1.2;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-17T06:28:21;1.2;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-17T06:33:22;1.2;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-17T06:38:21;1.2;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-17T06:43:21;1.2;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-17T06:48:21;2.9;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T06:53:21;2.9;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T06:58:21;2.9;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T07:03:20;2.9;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T07:08:21;2.9;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T07:13:21;2.9;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T07:18:21;1.8;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-17T07:23:22;1.8;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-17T07:28:21;1.8;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-17T07:33:22;1.8;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-17T07:38:21;1.8;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-17T07:43:22;1.8;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-09-17T07:48:20;1.5;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-17T07:53:20;1.5;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-17T07:58:21;1.5;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-17T08:03:20;1.5;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-17T08:08:20;1.5;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-17T08:13:20;1.5;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-17T08:18:20;1.4;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-17T08:23:20;1.4;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-17T08:28:21;1.4;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-17T08:33:20;1.4;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-17T08:38:20;1.4;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-17T08:43:21;1.4;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-17T08:48:21;2.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-17T08:53:29;2.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-17T08:58:30;2.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-17T09:03:30;2.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-17T09:08:30;2.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-17T09:13:23;2.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-17T09:18:22;2.3;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-09-17T09:23:26;2.3;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-09-17T09:28:34;2.3;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-09-17T09:33:26;2.3;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-09-17T09:38:28;2.3;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-09-17T09:43:33;2.3;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-09-17T09:48:26;2.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T09:53:30;2.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T09:58:29;2.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T10:03:22;2.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T10:08:20;2.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T10:13:21;2.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T10:18:22;1.7;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-17T10:23:22;1.7;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-17T10:28:28;1.7;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-17T10:33:22;1.7;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-17T10:38:27;1.7;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-17T10:43:22;1.7;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-17T10:48:21;1.1;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T10:53:21;1.1;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T10:58:32;1.1;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T11:03:35;1.1;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T11:08:26;1.1;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T11:13:27;1.1;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T11:18:33;1.5;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-09-17T11:23:31;1.5;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-09-17T11:28:34;1.5;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-09-17T11:33:42;1.5;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-09-17T11:38:24;1.5;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-09-17T11:43:25;1.5;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-09-17T11:48:25;1.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-09-17T11:53:24;1.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-09-17T11:58:27;1.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-09-17T12:03:26;1.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-09-17T12:08:25;1.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-09-17T12:13:27;1.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-09-17T12:18:29;3.1;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T12:23:27;3.1;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T12:28:26;3.1;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T12:33:25;3.1;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T12:38:33;3.1;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T12:43:38;3.1;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T12:48:32;2.4;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T12:53:27;2.4;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T12:58:31;2.4;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T13:03:23;2.4;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T13:08:52;2.4;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T13:13:29;2.4;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T13:18:28;2.8;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T13:23:29;2.8;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T13:28:35;2.8;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T13:33:48;2.8;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T13:38:21;2.8;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T13:43:23;2.8;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T13:48:22;2.2;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-17T13:53:23;2.2;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-17T13:58:23;2.2;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-17T14:03:53;2.2;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-17T14:08:26;2.2;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-17T14:13:50;2.2;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-17T14:18:41;1.9;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-09-17T14:23:20;1.9;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-09-17T14:28:28;1.9;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-09-17T14:33:25;1.9;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-09-17T14:38:26;1.9;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-09-17T14:43:30;1.9;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-09-17T14:48:30;3.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T14:53:20;3.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T14:58:29;3.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T15:03:22;3.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T15:08:22;3.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T15:13:24;3.0;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T15:18:30;3.6;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T15:23:23;3.6;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T15:28:26;3.6;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T15:33:21;3.6;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T15:38:26;3.6;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T15:43:26;3.6;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T15:48:33;0.8;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T15:53:22;0.8;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T15:58:23;0.8;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T16:04:04;0.8;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T16:08:22;0.8;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T16:13:21;0.8;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T16:18:20;0.6;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T16:23:20;0.6;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T16:28:21;0.6;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T16:33:21;0.6;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T16:38:21;0.6;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T16:43:21;0.6;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T16:48:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T16:53:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T16:58:22;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T17:03:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T17:08:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T17:13:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T17:18:22;1.3;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T17:23:21;1.3;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T17:28:21;1.3;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T17:33:21;1.3;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T17:38:21;1.3;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T17:43:21;1.3;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T17:48:20;3.4;;;3.0;;
27357;SDS011;14831;50.474;7.616;2022-09-17T17:53:21;3.4;;;3.0;;
27357;SDS011;14831;50.474;7.616;2022-09-17T17:58:21;3.4;;;3.0;;
27357;SDS011;14831;50.474;7.616;2022-09-17T18:03:22;3.4;;;3.0;;
27357;SDS011;14831;50.474;7.616;2022-09-17T18:08:21;3.4;;;3.0;;
27357;SDS011;14831;50.474;7.616;2022-09-17T18:13:21;3.4;;;3.0;;
27357;SDS011;14831;50.474;7.616;2022-09-17T18:18:22;3.6;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-09-17T18:23:20;3.6;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-09-17T18:28:20;3.6;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-09-17T18:33:23;3.6;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-09-17T18:38:20;3.6;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-09-17T18:43:21;3.6;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-09-17T18:48:20;2.9;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-09-17T18:53:20;2.9;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-09-17T18:58:20;2.9;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-09-17T19:03:20;2.9;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-09-17T19:08:21;2.9;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-09-17T19:13:21;2.9;;;1.9;;
27357;SDS011;14831;50.474;7.616;2022-09-17T19:18:20;2.3;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T19:23:20;2.3;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T19:28:20;2.3;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T19:33:20;2.3;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T19:38:24;2.3;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T19:43:20;2.3;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-09-17T19:48:20;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T19:53:20;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T19:58:20;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T20:03:20;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T20:08:21;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T20:13:21;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-09-17T20:18:20;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-17T20:23:20;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-17T20:28:20;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-17T20:33:20;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-17T20:38:20;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-17T20:43:20;1.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-17T20:48:20;1.6;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-17T20:53:20;1.6;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-17T20:58:21;1.6;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-17T21:03:20;1.6;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-17T21:08:21;1.6;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-17T21:13:20;1.6;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-09-17T21:18:20;2.4;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T21:23:23;2.4;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T21:28:20;2.4;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T21:33:20;2.4;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T21:38:20;2.4;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T21:43:20;2.4;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-09-17T21:48:20;1.7;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-17T21:53:20;1.7;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-17T21:58:20;1.7;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-17T22:03:20;1.7;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-17T22:08:20;1.7;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-17T22:13:20;1.7;;;1.1;;
27357;SDS011;14831;50.474;7.616;2022-09-17T22:18:20;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-17T22:23:21;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-17T22:28:22;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-17T22:33:20;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-17T22:38:20;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-17T22:43:21;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-17T22:48:20;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-17T22:53:20;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-17T22:58:20;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-17T23:03:21;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-17T23:08:20;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-17T23:13:21;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-09-17T23:18:20;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-17T23:23:20;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-17T23:28:21;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-17T23:33:20;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-17T23:38:20;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-17T23:43:20;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-17T23:48:20;1.4;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-17T23:53:20;1.4;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-09-17T23:58:21;1.4;;;0.8;;
