sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22450;DHT22;11392;57.390;-2.468;2024-03-25T00:00:13;3.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T00:02:40;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T00:05:08;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T00:07:37;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T00:10:04;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T00:12:35;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T00:15:01;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T00:17:27;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T00:19:53;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T00:22:20;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T00:24:46;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T00:27:15;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T00:29:41;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T00:32:07;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T00:34:34;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T00:37:00;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T00:39:27;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T00:41:53;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T00:44:19;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T00:46:45;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T00:49:12;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T00:51:38;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T00:54:04;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T00:56:31;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T00:58:57;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T01:01:29;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T01:03:55;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T01:06:21;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T01:08:47;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T01:11:13;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T01:13:39;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T01:16:07;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T01:18:33;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T01:20:59;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T01:23:26;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T01:25:52;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T01:28:18;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T01:30:46;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T01:33:11;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T01:35:37;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T01:38:03;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T01:40:29;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T01:45:23;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T01:47:49;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T01:50:15;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T01:52:42;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T01:55:12;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T01:57:45;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T02:00:12;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T02:02:41;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T02:05:17;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T02:07:49;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T02:10:16;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T02:12:46;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T02:15:14;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T02:17:41;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T02:20:08;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T02:22:35;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T02:25:05;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T02:27:33;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T02:30:06;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T02:32:36;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T02:35:10;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T02:37:39;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T02:40:06;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T02:42:33;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T02:44:59;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T02:47:25;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T02:49:51;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T02:52:19;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T02:54:45;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T02:57:11;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T02:59:37;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T03:02:03;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T03:04:29;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T03:06:56;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T03:09:22;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T03:11:48;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T03:14:14;3.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T03:16:40;3.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T03:19:06;3.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T03:21:32;3.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T03:23:58;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T03:26:24;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T03:28:53;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T03:31:19;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T03:33:48;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T03:36:21;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T03:38:50;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T03:41:16;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T03:43:42;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T03:46:08;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T03:48:35;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T03:51:01;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T03:53:27;3.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T03:55:57;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T03:58:24;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T04:00:51;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T04:03:18;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T04:05:44;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T04:08:10;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T04:10:37;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T04:13:04;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T04:15:33;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T04:17:59;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T04:20:27;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T04:22:54;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T04:25:21;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T04:27:47;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T04:30:14;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T04:32:40;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T04:35:07;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T04:37:34;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T04:40:01;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T04:42:27;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T04:44:53;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T04:47:20;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T04:49:46;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T04:52:12;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T04:54:39;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T04:57:05;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T04:59:34;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T05:02:00;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T05:04:26;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T05:06:52;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T05:09:18;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T05:11:44;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T05:14:10;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T05:16:36;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T05:19:04;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T05:21:31;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T05:23:57;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T05:26:23;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T05:28:55;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T05:31:21;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T05:33:47;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T05:36:13;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T05:38:40;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T05:41:07;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T05:43:33;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T05:45:59;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T05:48:25;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T05:51:05;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T05:53:31;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T05:55:57;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T05:58:25;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T06:00:51;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T06:03:20;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T06:05:47;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T06:08:13;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T06:11:05;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T06:13:32;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T06:15:58;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T06:18:24;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T06:20:50;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T06:23:24;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T06:25:51;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T06:28:17;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T06:30:44;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T06:33:29;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T06:36:13;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T06:38:39;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T06:41:05;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T06:43:31;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T06:45:57;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T06:48:23;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T06:50:57;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T06:53:24;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T06:55:55;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T06:58:22;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T07:00:48;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T07:03:19;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T07:05:49;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T07:08:18;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T07:10:45;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T07:13:12;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T07:15:38;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T07:18:05;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T07:20:32;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T07:22:58;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T07:25:24;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T07:27:51;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T07:30:18;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T07:32:45;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T07:35:11;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T07:37:37;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T07:40:03;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T07:42:30;3.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T07:44:56;3.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T07:47:22;3.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T07:49:48;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T07:52:14;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T07:54:40;3.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T07:57:08;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T07:59:35;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T08:02:01;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T08:04:27;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T08:06:53;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T08:09:19;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T08:11:45;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T08:14:11;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T08:16:37;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T08:19:04;4.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T08:21:30;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T08:23:56;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T08:26:22;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T08:28:48;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T08:31:16;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T08:33:42;4.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T08:36:08;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T08:38:35;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T08:41:01;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T08:43:27;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T08:45:53;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T08:48:19;4.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T08:50:46;4.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T08:53:12;4.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T08:55:38;4.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T08:58:04;4.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T09:00:30;4.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T09:02:56;4.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T09:05:22;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T09:07:52;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T09:10:18;5.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T09:13:03;5.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T09:15:30;5.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T09:17:56;5.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T09:20:22;5.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T09:22:48;5.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T09:25:15;5.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T09:27:46;5.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T09:30:12;5.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T09:32:40;5.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T09:35:07;5.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T09:37:33;5.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T09:39:59;5.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T09:42:48;5.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T09:45:17;5.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T09:47:47;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T09:50:14;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T09:52:46;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T09:55:12;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T09:57:38;5.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T10:00:06;5.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T10:02:33;5.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T10:05:00;5.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T10:07:27;5.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T10:09:53;5.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T10:12:19;5.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T10:14:45;5.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T10:17:11;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T10:19:37;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T10:22:08;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T10:24:44;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T10:27:21;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T10:29:48;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T10:32:14;6.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T10:34:41;6.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T10:37:10;6.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T10:39:47;6.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T10:42:14;6.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T10:44:40;6.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T10:47:08;6.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T10:52:07;6.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T10:54:35;6.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T10:57:03;6.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T10:59:30;6.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T11:01:56;6.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T11:04:25;6.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T11:06:52;6.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T11:09:24;6.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T11:11:52;6.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T11:14:19;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T11:16:54;6.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T11:19:28;6.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T11:22:09;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T11:24:36;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T11:27:06;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T11:29:33;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T11:32:04;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T11:34:31;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T11:36:57;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T11:39:24;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T11:41:52;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T11:44:18;5.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T11:46:45;5.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T11:49:15;5.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T11:51:44;5.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T11:54:12;5.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T11:56:38;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T11:59:04;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T12:01:31;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T12:03:57;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T12:06:23;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T12:08:49;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T12:11:33;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T12:14:01;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T12:16:27;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T12:18:53;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T12:21:20;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T12:23:47;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T12:26:13;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T12:28:40;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T12:31:09;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T12:33:43;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T12:36:13;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T12:38:39;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T12:41:10;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T12:43:42;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T12:46:08;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T12:48:36;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T12:51:02;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T12:53:28;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T12:55:54;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T12:58:20;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T13:00:46;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T13:03:13;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T13:05:42;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T13:08:09;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T13:10:35;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T13:13:02;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T13:15:28;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T13:17:54;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T13:20:20;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T13:22:46;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T13:25:13;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T13:27:39;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T13:30:06;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T13:32:32;5.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T13:34:58;5.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T13:37:24;5.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T13:39:53;5.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T13:42:19;5.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T13:44:44;5.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T13:47:10;5.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T13:49:36;5.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T13:52:03;5.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T13:54:30;5.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T13:56:59;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T13:59:25;5.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T14:01:51;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T14:04:18;5.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T14:06:44;4.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T14:09:26;4.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T14:11:52;4.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T14:14:19;4.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T14:16:45;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T14:19:11;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T14:21:37;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T14:24:05;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T14:26:31;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T14:28:57;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T14:31:26;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T14:33:52;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T14:36:18;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T14:38:44;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T14:41:17;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T14:43:43;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T14:46:09;4.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T14:48:35;4.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T14:51:01;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T14:53:27;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T14:55:53;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T14:58:19;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T15:00:45;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T15:03:11;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T15:05:37;3.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T15:08:03;3.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T15:10:33;3.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T15:12:59;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T15:15:26;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T15:17:52;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T15:20:18;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T15:22:44;3.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T15:25:10;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T15:27:36;3.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T15:30:06;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T15:32:32;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-25T15:34:59;3.70;99.90