sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12005;SDS011;6062;47.294;12.182;2023-04-29T00:01:54;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T00:04:23;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T00:06:50;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T00:09:16;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T00:11:41;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T00:14:07;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T00:16:33;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T00:18:59;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T00:21:24;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T00:23:51;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T00:26:17;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T00:28:43;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T00:31:09;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T00:33:35;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T00:36:01;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T00:38:27;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T00:40:53;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T00:43:19;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T00:45:45;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T00:48:11;0.85;;;0.60;;
12005;SDS011;6062;47.294;12.182;2023-04-29T00:50:39;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T00:53:06;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T00:55:33;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T00:58:01;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T01:00:28;1.05;;;0.57;;
12005;SDS011;6062;47.294;12.182;2023-04-29T01:02:55;1.17;;;0.57;;
12005;SDS011;6062;47.294;12.182;2023-04-29T01:05:23;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T01:10:25;0.60;;;0.60;;
12005;SDS011;6062;47.294;12.182;2023-04-29T01:12:58;1.92;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T01:18:59;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T01:21:47;0.80;;;0.60;;
12005;SDS011;6062;47.294;12.182;2023-04-29T01:24:14;0.60;;;0.60;;
12005;SDS011;6062;47.294;12.182;2023-04-29T01:26:45;0.73;;;0.60;;
12005;SDS011;6062;47.294;12.182;2023-04-29T01:29:26;0.60;;;0.60;;
12005;SDS011;6062;47.294;12.182;2023-04-29T01:32:04;0.55;;;0.55;;
12005;SDS011;6062;47.294;12.182;2023-04-29T01:34:53;1.85;;;0.60;;
12005;SDS011;6062;47.294;12.182;2023-04-29T01:40:29;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T01:43:07;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T01:45:35;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T01:48:07;0.43;;;0.43;;
12005;SDS011;6062;47.294;12.182;2023-04-29T01:50:33;0.98;;;0.55;;
12005;SDS011;6062;47.294;12.182;2023-04-29T01:52:59;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T01:55:25;0.63;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T01:57:50;1.17;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T02:00:16;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T02:02:42;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T02:05:08;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T02:07:34;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T02:09:59;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T02:12:25;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T02:14:51;0.35;;;0.35;;
12005;SDS011;6062;47.294;12.182;2023-04-29T02:17:18;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T02:19:43;0.75;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T02:22:09;0.52;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T02:24:36;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T02:27:03;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T02:29:30;0.32;;;0.32;;
12005;SDS011;6062;47.294;12.182;2023-04-29T02:31:57;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T02:34:23;0.45;;;0.45;;
12005;SDS011;6062;47.294;12.182;2023-04-29T02:36:49;0.47;;;0.47;;
12005;SDS011;6062;47.294;12.182;2023-04-29T02:39:14;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T02:41:40;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T02:44:06;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T02:46:32;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T02:49:00;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T02:51:26;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T02:53:52;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T02:56:18;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T02:58:44;0.45;;;0.45;;
12005;SDS011;6062;47.294;12.182;2023-04-29T03:01:10;0.47;;;0.47;;
12005;SDS011;6062;47.294;12.182;2023-04-29T03:03:35;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T03:06:01;0.77;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T03:08:27;0.47;;;0.47;;
12005;SDS011;6062;47.294;12.182;2023-04-29T03:10:53;0.55;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T03:13:19;1.17;;;0.60;;
12005;SDS011;6062;47.294;12.182;2023-04-29T03:15:45;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T03:18:10;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T03:20:36;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T03:23:02;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T03:25:28;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T03:27:54;0.52;;;0.52;;
12005;SDS011;6062;47.294;12.182;2023-04-29T03:30:20;1.42;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T03:32:45;2.25;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T03:35:11;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T03:37:37;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T03:40:03;0.52;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T03:42:30;0.45;;;0.45;;
12005;SDS011;6062;47.294;12.182;2023-04-29T03:44:56;0.38;;;0.38;;
12005;SDS011;6062;47.294;12.182;2023-04-29T03:47:22;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T03:49:47;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T03:52:13;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T03:54:40;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T03:57:06;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T03:59:31;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T04:01:57;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T04:04:23;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T04:06:49;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T04:09:16;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T04:11:42;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T04:14:09;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T04:16:35;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T04:19:01;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T04:21:27;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T04:23:54;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T04:26:20;0.35;;;0.32;;
12005;SDS011;6062;47.294;12.182;2023-04-29T04:28:47;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T04:31:12;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T04:33:39;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T04:36:05;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T04:38:31;0.45;;;0.45;;
12005;SDS011;6062;47.294;12.182;2023-04-29T04:40:57;0.52;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T04:43:23;0.60;;;0.60;;
12005;SDS011;6062;47.294;12.182;2023-04-29T04:45:49;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T04:48:15;0.60;;;0.60;;
12005;SDS011;6062;47.294;12.182;2023-04-29T04:50:40;0.70;;;0.70;;
12005;SDS011;6062;47.294;12.182;2023-04-29T04:53:07;0.60;;;0.60;;
12005;SDS011;6062;47.294;12.182;2023-04-29T04:55:33;1.40;;;0.70;;
12005;SDS011;6062;47.294;12.182;2023-04-29T04:57:58;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T05:00:24;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T05:02:50;0.68;;;0.63;;
12005;SDS011;6062;47.294;12.182;2023-04-29T05:05:16;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T05:07:42;0.47;;;0.47;;
12005;SDS011;6062;47.294;12.182;2023-04-29T05:10:08;1.00;;;0.52;;
12005;SDS011;6062;47.294;12.182;2023-04-29T05:12:34;0.70;;;0.70;;
12005;SDS011;6062;47.294;12.182;2023-04-29T05:15:00;0.82;;;0.70;;
12005;SDS011;6062;47.294;12.182;2023-04-29T05:17:27;0.52;;;0.52;;
12005;SDS011;6062;47.294;12.182;2023-04-29T05:19:53;0.85;;;0.60;;
12005;SDS011;6062;47.294;12.182;2023-04-29T05:22:19;0.57;;;0.57;;
12005;SDS011;6062;47.294;12.182;2023-04-29T05:24:45;0.75;;;0.60;;
12005;SDS011;6062;47.294;12.182;2023-04-29T05:27:12;0.80;;;0.73;;
12005;SDS011;6062;47.294;12.182;2023-04-29T05:29:39;0.65;;;0.65;;
12005;SDS011;6062;47.294;12.182;2023-04-29T05:32:04;0.63;;;0.63;;
12005;SDS011;6062;47.294;12.182;2023-04-29T05:34:30;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T05:36:56;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T05:39:22;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T05:41:48;0.50;;;0.35;;
12005;SDS011;6062;47.294;12.182;2023-04-29T05:44:13;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T05:46:39;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T05:49:05;0.82;;;0.38;;
12005;SDS011;6062;47.294;12.182;2023-04-29T05:51:30;0.38;;;0.38;;
12005;SDS011;6062;47.294;12.182;2023-04-29T05:53:56;1.15;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T05:56:24;0.80;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T05:58:49;0.43;;;0.43;;
12005;SDS011;6062;47.294;12.182;2023-04-29T06:01:16;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T06:03:41;0.55;;;0.55;;
12005;SDS011;6062;47.294;12.182;2023-04-29T06:06:08;0.55;;;0.55;;
12005;SDS011;6062;47.294;12.182;2023-04-29T06:08:34;0.60;;;0.60;;
12005;SDS011;6062;47.294;12.182;2023-04-29T06:11:00;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T06:13:27;0.85;;;0.60;;
12005;SDS011;6062;47.294;12.182;2023-04-29T06:15:54;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T06:18:20;0.47;;;0.47;;
12005;SDS011;6062;47.294;12.182;2023-04-29T06:20:45;0.60;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T06:23:11;0.52;;;0.52;;
12005;SDS011;6062;47.294;12.182;2023-04-29T06:25:37;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T06:28:02;0.68;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T06:30:28;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T06:32:54;0.65;;;0.60;;
12005;SDS011;6062;47.294;12.182;2023-04-29T06:35:20;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T06:37:46;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T06:40:12;0.50;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T06:42:38;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T06:45:04;0.93;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T06:47:31;0.50;;;0.43;;
12005;SDS011;6062;47.294;12.182;2023-04-29T06:49:56;0.80;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T06:52:22;0.35;;;0.35;;
12005;SDS011;6062;47.294;12.182;2023-04-29T06:54:48;0.47;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T06:57:13;1.48;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T06:59:39;1.08;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T07:02:05;0.77;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T07:04:31;0.60;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T07:06:56;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T07:09:23;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T07:11:51;0.60;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T07:14:18;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T07:16:43;1.02;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T07:19:09;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T07:21:35;0.45;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T07:24:00;0.38;;;0.32;;
12005;SDS011;6062;47.294;12.182;2023-04-29T07:26:28;0.32;;;0.32;;
12005;SDS011;6062;47.294;12.182;2023-04-29T07:28:54;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T07:31:20;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T07:33:46;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T07:36:12;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T07:38:38;0.50;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T07:41:04;0.55;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T07:43:29;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T07:45:55;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T07:48:21;0.98;;;0.32;;
12005;SDS011;6062;47.294;12.182;2023-04-29T07:50:47;0.52;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T07:53:13;0.80;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T07:55:40;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T07:58:06;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T08:00:31;0.55;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T08:02:57;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T08:05:23;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T08:07:50;0.38;;;0.38;;
12005;SDS011;6062;47.294;12.182;2023-04-29T08:10:16;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T08:12:46;0.50;;;0.32;;
12005;SDS011;6062;47.294;12.182;2023-04-29T08:15:12;0.30;;;0.28;;
12005;SDS011;6062;47.294;12.182;2023-04-29T08:17:38;0.85;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T08:20:04;0.40;;;0.32;;
12005;SDS011;6062;47.294;12.182;2023-04-29T08:22:33;0.35;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T08:24:59;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T08:27:27;0.38;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T08:29:53;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T08:32:20;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T08:34:46;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T08:37:13;0.40;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T08:39:40;0.90;;;0.35;;
12005;SDS011;6062;47.294;12.182;2023-04-29T08:42:11;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T08:44:37;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T08:47:05;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T08:49:31;0.38;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T08:51:58;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T08:54:24;0.22;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T08:56:52;0.28;;;0.28;;
12005;SDS011;6062;47.294;12.182;2023-04-29T08:59:19;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T09:01:47;0.68;;;0.32;;
12005;SDS011;6062;47.294;12.182;2023-04-29T09:04:25;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T09:07:12;0.65;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T09:09:39;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T09:12:06;0.38;;;0.35;;
12005;SDS011;6062;47.294;12.182;2023-04-29T09:14:32;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T09:16:58;0.52;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T09:19:31;0.22;;;0.22;;
12005;SDS011;6062;47.294;12.182;2023-04-29T09:22:00;0.25;;;0.25;;
12005;SDS011;6062;47.294;12.182;2023-04-29T09:24:28;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T09:26:55;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T09:29:22;0.32;;;0.32;;
12005;SDS011;6062;47.294;12.182;2023-04-29T09:31:49;0.75;;;0.43;;
12005;SDS011;6062;47.294;12.182;2023-04-29T09:34:17;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T09:37:03;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T09:39:48;0.32;;;0.32;;
12005;SDS011;6062;47.294;12.182;2023-04-29T09:42:13;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T09:44:40;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T09:47:08;0.28;;;0.28;;
12005;SDS011;6062;47.294;12.182;2023-04-29T09:52:14;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T09:54:41;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T09:57:08;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T09:59:37;0.50;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T10:02:14;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T10:04:46;0.55;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T10:07:18;0.40;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T10:09:45;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T10:12:16;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T10:15:04;0.38;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T10:17:53;0.22;;;0.22;;
12005;SDS011;6062;47.294;12.182;2023-04-29T10:20:27;0.40;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T10:22:54;0.30;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T10:25:24;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T10:27:51;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T10:30:19;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T10:32:47;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T10:35:15;0.60;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T10:37:47;0.68;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T10:43:10;0.30;;;0.25;;
12005;SDS011;6062;47.294;12.182;2023-04-29T10:45:37;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T10:53:15;0.40;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T10:55:45;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T11:01:10;0.15;;;0.15;;
12005;SDS011;6062;47.294;12.182;2023-04-29T11:03:54;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T11:06:50;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T11:09:30;0.57;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T11:14:39;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T11:17:14;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T11:19:42;0.47;;;0.38;;
12005;SDS011;6062;47.294;12.182;2023-04-29T11:22:11;0.40;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T11:27:21;0.47;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T11:29:50;0.22;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T11:32:22;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T11:34:52;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T11:37:22;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T11:39:52;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T11:42:25;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T11:44:55;0.73;;;0.32;;
12005;SDS011;6062;47.294;12.182;2023-04-29T11:47:27;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T11:50:07;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T11:52:35;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T11:55:03;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T11:57:30;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T11:59:56;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T12:02:27;0.45;;;0.25;;
12005;SDS011;6062;47.294;12.182;2023-04-29T12:04:57;0.32;;;0.32;;
12005;SDS011;6062;47.294;12.182;2023-04-29T12:07:27;0.60;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T12:09:53;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T12:12:21;0.40;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T12:14:47;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T12:17:14;0.10;;;0.10;;
12005;SDS011;6062;47.294;12.182;2023-04-29T12:19:41;0.28;;;0.22;;
12005;SDS011;6062;47.294;12.182;2023-04-29T12:22:08;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T12:24:37;0.30;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T12:27:07;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T12:29:35;0.50;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T12:32:02;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T12:34:28;0.45;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T12:36:59;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T12:39:26;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T12:41:56;0.32;;;0.32;;
12005;SDS011;6062;47.294;12.182;2023-04-29T12:44:23;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T12:46:49;0.32;;;0.32;;
12005;SDS011;6062;47.294;12.182;2023-04-29T12:49:19;0.63;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T12:51:48;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T12:54:14;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T12:56:40;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T12:59:06;0.70;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T13:01:34;0.43;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T13:04:01;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T13:06:28;0.57;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T13:08:53;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T13:11:19;0.50;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T13:13:45;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T13:16:11;0.32;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T13:18:36;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T13:21:02;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T13:23:28;0.20;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T13:25:53;0.40;;;0.35;;
12005;SDS011;6062;47.294;12.182;2023-04-29T13:28:19;0.35;;;0.35;;
12005;SDS011;6062;47.294;12.182;2023-04-29T13:30:46;0.25;;;0.25;;
12005;SDS011;6062;47.294;12.182;2023-04-29T13:33:12;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T13:35:37;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T13:38:05;0.60;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T13:40:32;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T13:42:58;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T13:45:23;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T13:47:49;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T13:50:15;0.93;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T13:52:41;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T13:55:07;0.38;;;0.38;;
12005;SDS011;6062;47.294;12.182;2023-04-29T13:57:33;0.32;;;0.32;;
12005;SDS011;6062;47.294;12.182;2023-04-29T13:59:59;0.45;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T14:02:25;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T14:04:51;0.32;;;0.32;;
12005;SDS011;6062;47.294;12.182;2023-04-29T14:07:16;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T14:09:42;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T14:12:08;0.82;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T14:14:34;0.43;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T14:17:00;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T14:19:25;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T14:21:51;0.45;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T14:24:17;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T14:26:43;0.63;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T14:29:08;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T14:31:35;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T14:34:03;0.43;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T14:36:30;0.38;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T14:38:59;1.20;;;0.50;;
12005;SDS011;6062;47.294;12.182;2023-04-29T14:41:28;0.60;;;0.57;;
12005;SDS011;6062;47.294;12.182;2023-04-29T14:43:53;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T14:46:19;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T14:48:46;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T14:51:12;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T14:53:38;0.65;;;0.47;;
12005;SDS011;6062;47.294;12.182;2023-04-29T14:56:03;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T14:58:29;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T15:00:55;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T15:03:21;1.55;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T15:05:47;0.40;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T15:08:14;0.70;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T15:10:41;0.30;;;0.20;;
12005;SDS011;6062;47.294;12.182;2023-04-29T15:13:10;0.30;;;0.30;;
12005;SDS011;6062;47.294;12.182;2023-04-29T15:15:36;0.47;;;0.40;;
12005;SDS011;6062;47.294;12.182;2023-04-29T15:18:02;0.30;;;0.30;;