sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65157;BME280;52745;49.794;18.258;2023-05-11T00:01:32;-16223.13;;;10.71;75.11
65157;BME280;52745;49.794;18.258;2023-05-11T00:03:59;-16221.75;;;10.66;75.21
65157;BME280;52745;49.794;18.258;2023-05-11T00:06:26;-16221.34;;;10.64;75.36
65157;BME280;52745;49.794;18.258;2023-05-11T00:08:52;-16221.22;;;10.64;75.26
65157;BME280;52745;49.794;18.258;2023-05-11T00:11:19;-16220.53;;;10.61;75.42
65157;BME280;52745;49.794;18.258;2023-05-11T00:13:46;-16219.31;;;10.56;75.52
65157;BME280;52745;49.794;18.258;2023-05-11T00:16:13;-16219.84;;;10.59;74.98
65157;BME280;52745;49.794;18.258;2023-05-11T00:18:40;-16220.66;;;10.62;72.78
65157;BME280;52745;49.794;18.258;2023-05-11T00:21:06;-16222.03;;;10.67;72.84
65157;BME280;52745;49.794;18.258;2023-05-11T00:23:33;-16222.03;;;10.67;73.97
65157;BME280;52745;49.794;18.258;2023-05-11T00:26:00;-16222.44;;;10.68;74.24
65157;BME280;52745;49.794;18.258;2023-05-11T00:28:26;-16222.44;;;10.68;74.31
65157;BME280;52745;49.794;18.258;2023-05-11T00:30:57;-16222.03;;;10.67;73.26
65157;BME280;52745;49.794;18.258;2023-05-11T00:33:23;-16221.88;;;10.66;73.75
65157;BME280;52745;49.794;18.258;2023-05-11T00:35:50;-16221.47;;;10.65;73.48
65157;BME280;52745;49.794;18.258;2023-05-11T00:38:17;-16220.66;;;10.62;74.58
65157;BME280;52745;49.794;18.258;2023-05-11T00:40:44;-16220.38;;;10.61;74.93
65157;BME280;52745;49.794;18.258;2023-05-11T00:43:11;-16219.31;;;10.56;76.06
65157;BME280;52745;49.794;18.258;2023-05-11T00:45:38;-16218.63;;;10.54;76.13
65157;BME280;52745;49.794;18.258;2023-05-11T00:48:06;-16218.75;;;10.54;76.51
65157;BME280;52745;49.794;18.258;2023-05-11T00:50:33;-16218.34;;;10.53;76.86
65157;BME280;52745;49.794;18.258;2023-05-11T00:53:01;-16218.34;;;10.53;75.43
65157;BME280;52745;49.794;18.258;2023-05-11T00:55:29;-16218.75;;;10.54;77.35
65157;BME280;52745;49.794;18.258;2023-05-11T00:57:56;-16218.75;;;10.54;72.75
65157;BME280;52745;49.794;18.258;2023-05-11T01:00:23;-16219.16;;;10.56;74.88
65157;BME280;52745;49.794;18.258;2023-05-11T01:02:51;-16218.75;;;10.54;72.38
65157;BME280;52745;49.794;18.258;2023-05-11T01:05:18;-16220.25;;;10.60;74.10
65157;BME280;52745;49.794;18.258;2023-05-11T01:07:59;-16220.13;;;10.60;75.34
65157;BME280;52745;49.794;18.258;2023-05-11T01:13:21;-16216.56;;;10.46;74.89
65157;BME280;52745;49.794;18.258;2023-05-11T01:15:53;-16216.16;;;10.45;76.75
65157;BME280;52745;49.794;18.258;2023-05-11T01:18:51;-16215.63;;;10.43;77.08
65157;BME280;52745;49.794;18.258;2023-05-11T01:21:21;-16214.38;;;10.38;77.45
65157;BME280;52745;49.794;18.258;2023-05-11T01:26:45;-16212.06;;;10.29;78.13
65157;BME280;52745;49.794;18.258;2023-05-11T01:31:55;-16209.75;;;10.21;78.21
65157;BME280;52745;49.794;18.258;2023-05-11T01:34:28;-16209.47;;;10.20;77.91
65157;BME280;52745;49.794;18.258;2023-05-11T01:37:01;-16209.22;;;10.19;78.00
65157;BME280;52745;49.794;18.258;2023-05-11T01:39:35;-16208.13;;;10.14;78.63
65157;BME280;52745;49.794;18.258;2023-05-11T01:42:07;-16206.47;;;10.08;78.65
65157;BME280;52745;49.794;18.258;2023-05-11T01:44:34;-16204.28;;;10.00;77.70
65157;BME280;52745;49.794;18.258;2023-05-11T01:47:03;-16202.13;;;9.92;78.77
65157;BME280;52745;49.794;18.258;2023-05-11T01:49:32;-16200.75;;;9.87;78.52
65157;BME280;52745;49.794;18.258;2023-05-11T01:52:01;-16198.84;;;9.80;79.24
65157;BME280;52745;49.794;18.258;2023-05-11T01:54:29;-16197.34;;;9.74;80.00
65157;BME280;52745;49.794;18.258;2023-05-11T01:56:58;-16193.94;;;9.61;82.05
65157;BME280;52745;49.794;18.258;2023-05-11T01:59:26;-16193.09;;;9.58;82.66
65157;BME280;52745;49.794;18.258;2023-05-11T02:01:55;-16192.00;;;9.54;83.69
65157;BME280;52745;49.794;18.258;2023-05-11T02:04:23;-16189.97;;;9.46;83.63
65157;BME280;52745;49.794;18.258;2023-05-11T02:06:52;-16188.59;;;9.41;84.08
65157;BME280;52745;49.794;18.258;2023-05-11T02:09:20;-16186.97;;;9.35;84.30
65157;BME280;52745;49.794;18.258;2023-05-11T02:11:48;-16186.00;;;9.31;84.35
65157;BME280;52745;49.794;18.258;2023-05-11T02:14:18;-16185.34;;;9.29;84.55
65157;BME280;52745;49.794;18.258;2023-05-11T02:16:48;-16183.56;;;9.22;84.49
65157;BME280;52745;49.794;18.258;2023-05-11T02:19:15;-16183.84;;;9.23;84.33
65157;BME280;52745;49.794;18.258;2023-05-11T02:21:44;-16182.88;;;9.20;84.66
65157;BME280;52745;49.794;18.258;2023-05-11T02:24:12;-16182.19;;;9.17;84.90
65157;BME280;52745;49.794;18.258;2023-05-11T02:26:41;-16181.09;;;9.13;84.92
65157;BME280;52745;49.794;18.258;2023-05-11T02:29:08;-16180.16;;;9.09;84.16
65157;BME280;52745;49.794;18.258;2023-05-11T02:31:42;-16179.88;;;9.08;84.42
65157;BME280;52745;49.794;18.258;2023-05-11T02:34:24;-16178.66;;;9.04;84.64
65157;BME280;52745;49.794;18.258;2023-05-11T02:36:55;-16177.16;;;8.98;85.50
65157;BME280;52745;49.794;18.258;2023-05-11T02:39:33;-16175.38;;;8.91;85.45
65157;BME280;52745;49.794;18.258;2023-05-11T02:42:08;-16173.72;;;8.85;86.31
65157;BME280;52745;49.794;18.258;2023-05-11T02:44:37;-16172.38;;;8.80;86.58
65157;BME280;52745;49.794;18.258;2023-05-11T02:47:07;-16171.41;;;8.77;86.55
65157;BME280;52745;49.794;18.258;2023-05-11T02:49:37;-16170.06;;;8.72;87.13
65157;BME280;52745;49.794;18.258;2023-05-11T02:52:09;-16169.63;;;8.70;87.34
65157;BME280;52745;49.794;18.258;2023-05-11T02:54:42;-16167.47;;;8.62;88.18
65157;BME280;52745;49.794;18.258;2023-05-11T02:57:09;-16166.63;;;8.59;87.75
65157;BME280;52745;49.794;18.258;2023-05-11T02:59:36;-16165.81;;;8.56;88.03
65157;BME280;52745;49.794;18.258;2023-05-11T03:02:03;-16163.91;;;8.48;88.98
65157;BME280;52745;49.794;18.258;2023-05-11T03:04:30;-16163.38;;;8.46;88.74
65157;BME280;52745;49.794;18.258;2023-05-11T03:06:57;-16162.28;;;8.42;89.70
65157;BME280;52745;49.794;18.258;2023-05-11T03:09:24;-16160.34;;;8.35;90.16
65157;BME280;52745;49.794;18.258;2023-05-11T03:11:51;-16159.25;;;8.31;90.05
65157;BME280;52745;49.794;18.258;2023-05-11T03:14:18;-16158.72;;;8.29;90.65
65157;BME280;52745;49.794;18.258;2023-05-11T03:16:46;-16158.31;;;8.27;90.36
65157;BME280;52745;49.794;18.258;2023-05-11T03:19:15;-16157.75;;;8.25;90.64
65157;BME280;52745;49.794;18.258;2023-05-11T03:21:42;-16158.59;;;8.28;90.53
65157;BME280;52745;49.794;18.258;2023-05-11T03:24:09;-16159.69;;;8.33;90.14
65157;BME280;52745;49.794;18.258;2023-05-11T03:26:38;-16160.50;;;8.36;90.57
65157;BME280;52745;49.794;18.258;2023-05-11T03:29:06;-16159.94;;;8.34;90.27
65157;BME280;52745;49.794;18.258;2023-05-11T03:31:34;-16159.81;;;8.33;89.89
65157;BME280;52745;49.794;18.258;2023-05-11T03:34:01;-16158.44;;;8.28;90.26
65157;BME280;52745;49.794;18.258;2023-05-11T03:36:31;-16158.44;;;8.28;90.86
65157;BME280;52745;49.794;18.258;2023-05-11T03:39:00;-16156.66;;;8.21;91.71
65157;BME280;52745;49.794;18.258;2023-05-11T03:41:33;-16157.22;;;8.23;90.95
65157;BME280;52745;49.794;18.258;2023-05-11T03:44:02;-16156.81;;;8.22;90.80
65157;BME280;52745;49.794;18.258;2023-05-11T03:46:31;-16156.13;;;8.19;90.93
65157;BME280;52745;49.794;18.258;2023-05-11T03:49:01;-16156.41;;;8.20;90.91
65157;BME280;52745;49.794;18.258;2023-05-11T03:51:31;-16157.06;;;8.23;90.91
65157;BME280;52745;49.794;18.258;2023-05-11T03:53:59;-16158.16;;;8.27;90.75
65157;BME280;52745;49.794;18.258;2023-05-11T03:56:26;-16158.59;;;8.28;91.19
65157;BME280;52745;49.794;18.258;2023-05-11T03:58:53;-16159.25;;;8.31;91.18
65157;BME280;52745;49.794;18.258;2023-05-11T04:01:20;-16159.81;;;8.33;91.62
65157;BME280;52745;49.794;18.258;2023-05-11T04:03:51;-16160.34;;;8.35;91.44
65157;BME280;52745;49.794;18.258;2023-05-11T04:06:18;-16161.31;;;8.39;90.88
65157;BME280;52745;49.794;18.258;2023-05-11T04:08:49;-16162.69;;;8.44;90.76
65157;BME280;52745;49.794;18.258;2023-05-11T04:11:16;-16163.38;;;8.46;90.71
65157;BME280;52745;49.794;18.258;2023-05-11T04:13:43;-16164.88;;;8.52;90.71
65157;BME280;52745;49.794;18.258;2023-05-11T04:16:10;-16165.13;;;8.53;91.19
65157;BME280;52745;49.794;18.258;2023-05-11T04:18:36;-16166.63;;;8.59;90.67
65157;BME280;52745;49.794;18.258;2023-05-11T04:21:03;-16167.72;;;8.63;91.21
65157;BME280;52745;49.794;18.258;2023-05-11T04:23:31;-16168.97;;;8.67;91.26
65157;BME280;52745;49.794;18.258;2023-05-11T04:25:58;-16170.31;;;8.73;90.85
65157;BME280;52745;49.794;18.258;2023-05-11T04:28:25;-16172.09;;;8.79;89.51
65157;BME280;52745;49.794;18.258;2023-05-11T04:30:54;-16174.56;;;8.88;89.27
65157;BME280;52745;49.794;18.258;2023-05-11T04:33:22;-16176.75;;;8.97;88.54
65157;BME280;52745;49.794;18.258;2023-05-11T04:35:50;-16179.59;;;9.07;87.40
65157;BME280;52745;49.794;18.258;2023-05-11T04:38:17;-16182.34;;;9.18;86.35
65157;BME280;52745;49.794;18.258;2023-05-11T04:40:44;-16183.56;;;9.22;85.31
65157;BME280;52745;49.794;18.258;2023-05-11T04:43:16;-16187.66;;;9.38;84.99
65157;BME280;52745;49.794;18.258;2023-05-11T04:45:50;-16190.38;;;9.48;84.71
65157;BME280;52745;49.794;18.258;2023-05-11T04:48:21;-16192.84;;;9.57;83.67
65157;BME280;52745;49.794;18.258;2023-05-11T04:50:48;-16195.44;;;9.67;84.07
65157;BME280;52745;49.794;18.258;2023-05-11T04:53:17;-16198.16;;;9.77;83.45
65157;BME280;52745;49.794;18.258;2023-05-11T04:55:44;-16200.75;;;9.87;82.98
65157;BME280;52745;49.794;18.258;2023-05-11T04:58:11;-16203.06;;;9.95;82.54
65157;BME280;52745;49.794;18.258;2023-05-11T05:00:38;-16205.94;;;10.06;82.10
65157;BME280;52745;49.794;18.258;2023-05-11T05:03:04;-16209.22;;;10.19;81.51
65157;BME280;52745;49.794;18.258;2023-05-11T05:05:32;-16213.44;;;10.34;79.68
65157;BME280;52745;49.794;18.258;2023-05-11T05:07:59;-16218.06;;;10.52;77.46
65157;BME280;52745;49.794;18.258;2023-05-11T05:10:26;-16223.38;;;10.72;77.45
65157;BME280;52745;49.794;18.258;2023-05-11T05:12:52;-16226.66;;;10.84;77.64
65157;BME280;52745;49.794;18.258;2023-05-11T05:15:20;-16230.19;;;10.97;76.26
65157;BME280;52745;49.794;18.258;2023-05-11T05:17:46;-16237.97;;;11.27;74.88
65157;BME280;52745;49.794;18.258;2023-05-11T05:20:14;-16241.91;;;11.42;74.30
65157;BME280;52745;49.794;18.258;2023-05-11T05:22:41;-16243.81;;;11.49;73.28
65157;BME280;52745;49.794;18.258;2023-05-11T05:25:08;-16245.88;;;11.56;72.27
65157;BME280;52745;49.794;18.258;2023-05-11T05:27:35;-16250.09;;;11.72;71.47
65157;BME280;52745;49.794;18.258;2023-05-11T05:30:05;-16251.47;;;11.77;71.39
65157;BME280;52745;49.794;18.258;2023-05-11T05:32:33;-16253.50;;;11.85;70.49
65157;BME280;52745;49.794;18.258;2023-05-11T05:34:59;-16255.69;;;11.93;71.15
65157;BME280;52745;49.794;18.258;2023-05-11T05:37:26;-16258.28;;;12.03;69.79
65157;BME280;52745;49.794;18.258;2023-05-11T05:39:53;-16261.53;;;12.15;69.84
65157;BME280;52745;49.794;18.258;2023-05-11T05:42:20;-16263.72;;;12.24;69.78
65157;BME280;52745;49.794;18.258;2023-05-11T05:44:47;-16266.03;;;12.32;70.38
65157;BME280;52745;49.794;18.258;2023-05-11T05:47:14;-16267.81;;;12.39;69.81
65157;BME280;52745;49.794;18.258;2023-05-11T05:49:41;-16270.53;;;12.49;66.62
65157;BME280;52745;49.794;18.258;2023-05-11T05:52:08;-16273.13;;;12.59;65.59
65157;BME280;52745;49.794;18.258;2023-05-11T05:54:36;-16278.44;;;12.79;66.35
65157;BME280;52745;49.794;18.258;2023-05-11T05:57:02;-16280.75;;;12.88;65.47
65157;BME280;52745;49.794;18.258;2023-05-11T05:59:29;-16286.19;;;13.08;64.01
65157;BME280;52745;49.794;18.258;2023-05-11T06:01:58;-16291.09;;;13.27;62.62
65157;BME280;52745;49.794;18.258;2023-05-11T06:04:25;-16294.91;;;13.41;63.70
65157;BME280;52745;49.794;18.258;2023-05-11T06:06:53;-16301.31;;;13.65;62.71
65157;BME280;52745;49.794;18.258;2023-05-11T06:09:21;-16309.47;;;13.96;62.64
65157;BME280;52745;49.794;18.258;2023-05-11T06:11:48;-16312.88;;;14.08;61.83
65157;BME280;52745;49.794;18.258;2023-05-11T06:14:15;-16316.00;;;14.20;60.79
65157;BME280;52745;49.794;18.258;2023-05-11T06:16:42;-16316.13;;;14.21;60.53
65157;BME280;52745;49.794;18.258;2023-05-11T06:19:09;-16320.91;;;14.39;60.49
65157;BME280;52745;49.794;18.258;2023-05-11T06:21:37;-16324.03;;;14.51;58.72
65157;BME280;52745;49.794;18.258;2023-05-11T06:24:07;-16332.72;;;14.83;58.63
65157;BME280;52745;49.794;18.258;2023-05-11T06:26:35;-16337.50;;;15.01;60.54
65157;BME280;52745;49.794;18.258;2023-05-11T06:29:02;-16342.13;;;15.19;57.71
65157;BME280;52745;49.794;18.258;2023-05-11T06:31:30;-16344.03;;;15.26;58.71
65157;BME280;52745;49.794;18.258;2023-05-11T06:33:56;-16343.34;;;15.23;56.54
65157;BME280;52745;49.794;18.258;2023-05-11T06:36:26;-16345.91;;;15.33;56.61
65157;BME280;52745;49.794;18.258;2023-05-11T06:38:53;-16345.66;;;15.32;58.56
65157;BME280;52745;49.794;18.258;2023-05-11T06:41:20;-16343.47;;;15.24;58.27
65157;BME280;52745;49.794;18.258;2023-05-11T06:43:47;-16343.59;;;15.24;57.68
65157;BME280;52745;49.794;18.258;2023-05-11T06:46:34;-16353.00;;;15.60;58.05
65157;BME280;52745;49.794;18.258;2023-05-11T06:49:01;-16360.06;;;15.86;56.18
65157;BME280;52745;49.794;18.258;2023-05-11T06:51:28;-16364.53;;;16.03;55.36
65157;BME280;52745;49.794;18.258;2023-05-11T06:53:55;-16369.44;;;16.22;56.35
65157;BME280;52745;49.794;18.258;2023-05-11T06:56:21;-16374.47;;;16.41;54.33
65157;BME280;52745;49.794;18.258;2023-05-11T06:58:48;-16381.25;;;16.66;54.04
65157;BME280;52745;49.794;18.258;2023-05-11T07:01:14;-16388.84;;;16.95;51.08
65157;BME280;52745;49.794;18.258;2023-05-11T07:03:42;-16395.91;;;17.22;49.46
65157;BME280;52745;49.794;18.258;2023-05-11T07:06:08;-16399.59;;;17.35;48.27
65157;BME280;52745;49.794;18.258;2023-05-11T07:08:35;-16404.75;;;17.55;46.95
65157;BME280;52745;49.794;18.258;2023-05-11T07:11:02;-16409.22;;;17.72;46.66
65157;BME280;52745;49.794;18.258;2023-05-11T07:13:29;-16413.31;;;17.87;44.67
65157;BME280;52745;49.794;18.258;2023-05-11T07:15:55;-16418.72;;;18.08;41.93
65157;BME280;52745;49.794;18.258;2023-05-11T07:18:22;-16428.75;;;18.46;41.90
65157;BME280;52745;49.794;18.258;2023-05-11T07:20:49;-16425.50;;;18.33;43.34
65157;BME280;52745;49.794;18.258;2023-05-11T07:23:16;-16433.38;;;18.63;41.58
65157;BME280;52745;49.794;18.258;2023-05-11T07:25:42;-16440.16;;;18.89;41.55
65157;BME280;52745;49.794;18.258;2023-05-11T07:28:09;-16453.31;;;19.38;42.31
65157;BME280;52745;49.794;18.258;2023-05-11T07:30:36;-16466.31;;;19.88;40.97
65157;BME280;52745;49.794;18.258;2023-05-11T07:33:03;-16511.44;;;21.58;39.61
65157;BME280;52745;49.794;18.258;2023-05-11T07:35:29;-16548.09;;;22.97;36.41
65157;BME280;52745;49.794;18.258;2023-05-11T07:37:56;-16576.59;;;24.05;32.17
65157;BME280;52745;49.794;18.258;2023-05-11T07:40:22;-16610.91;;;25.35;30.05
65157;BME280;52745;49.794;18.258;2023-05-11T07:42:50;-16633.56;;;26.21;29.33
65157;BME280;52745;49.794;18.258;2023-05-11T07:45:16;-16652.44;;;26.93;26.46
65157;BME280;52745;49.794;18.258;2023-05-11T07:47:43;-16658.91;;;27.18;25.60
65157;BME280;52745;49.794;18.258;2023-05-11T07:50:10;-16631.13;;;26.12;26.28
65157;BME280;52745;49.794;18.258;2023-05-11T07:52:37;-16649.22;;;26.81;27.44
65157;BME280;52745;49.794;18.258;2023-05-11T07:55:03;-16652.19;;;26.92;24.63
65157;BME280;52745;49.794;18.258;2023-05-11T07:57:31;-16657.69;;;27.13;24.64
65157;BME280;52745;49.794;18.258;2023-05-11T07:59:57;-16677.50;;;27.89;23.54
65157;BME280;52745;49.794;18.258;2023-05-11T08:02:24;-16699.59;;;28.73;22.01
65157;BME280;52745;49.794;18.258;2023-05-11T08:04:51;-16697.97;;;28.66;21.37
65157;BME280;52745;49.794;18.258;2023-05-11T08:07:18;-16688.13;;;28.29;21.34
65157;BME280;52745;49.794;18.258;2023-05-11T08:09:44;-16717.06;;;29.39;20.74
65157;BME280;52745;49.794;18.258;2023-05-11T08:12:11;-16722.19;;;29.59;18.80
65157;BME280;52745;49.794;18.258;2023-05-11T08:14:38;-16743.56;;;30.40;18.40
65157;BME280;52745;49.794;18.258;2023-05-11T08:17:05;-16745.31;;;30.47;18.87
65157;BME280;52745;49.794;18.258;2023-05-11T08:19:31;-16760.06;;;31.03;18.50
65157;BME280;52745;49.794;18.258;2023-05-11T08:21:59;-16768.13;;;31.34;17.94
65157;BME280;52745;49.794;18.258;2023-05-11T08:24:26;-16781.56;;;31.85;17.50
65157;BME280;52745;49.794;18.258;2023-05-11T08:26:53;-16790.00;;;32.17;15.03
65157;BME280;52745;49.794;18.258;2023-05-11T08:29:19;-16775.91;;;31.64;14.74
65157;BME280;52745;49.794;18.258;2023-05-11T08:31:46;-16776.31;;;31.65;14.30
65157;BME280;52745;49.794;18.258;2023-05-11T08:34:14;-16759.81;;;31.02;16.09
65157;BME280;52745;49.794;18.258;2023-05-11T08:36:41;-16753.50;;;30.78;16.20
65157;BME280;52745;49.794;18.258;2023-05-11T08:39:07;-16763.84;;;31.18;17.60
65157;BME280;52745;49.794;18.258;2023-05-11T08:41:34;-16782.22;;;31.88;15.87
65157;BME280;52745;49.794;18.258;2023-05-11T08:44:01;-16794.03;;;32.33;15.95
65157;BME280;52745;49.794;18.258;2023-05-11T08:46:29;-16740.72;;;30.29;17.96
65157;BME280;52745;49.794;18.258;2023-05-11T08:49:00;-16779.69;;;31.78;16.94
65157;BME280;52745;49.794;18.258;2023-05-11T08:51:27;-16778.88;;;31.75;16.82
65157;BME280;52745;49.794;18.258;2023-05-11T08:53:54;-16794.97;;;32.36;15.90
65157;BME280;52745;49.794;18.258;2023-05-11T08:56:25;-16763.31;;;31.16;17.16
65157;BME280;52745;49.794;18.258;2023-05-11T08:58:56;-16769.19;;;31.38;17.17
65157;BME280;52745;49.794;18.258;2023-05-11T09:01:27;-16745.03;;;30.46;18.01
65157;BME280;52745;49.794;18.258;2023-05-11T09:03:55;-16754.16;;;30.81;15.95
65157;BME280;52745;49.794;18.258;2023-05-11T09:06:23;-16751.75;;;30.71;16.27
65157;BME280;52745;49.794;18.258;2023-05-11T09:08:53;-16776.31;;;31.65;15.56
65157;BME280;52745;49.794;18.258;2023-05-11T09:11:21;-16758.47;;;30.97;15.30
65157;BME280;52745;49.794;18.258;2023-05-11T09:13:48;-16800.59;;;32.58;18.13
65157;BME280;52745;49.794;18.258;2023-05-11T09:16:15;-16808.66;;;32.89;16.72
65157;BME280;52745;49.794;18.258;2023-05-11T09:18:52;-16821.50;;;33.38;17.81
65157;BME280;52745;49.794;18.258;2023-05-11T09:21:19;-16823.13;;;33.44;15.72
65157;BME280;52745;49.794;18.258;2023-05-11T09:23:49;-16826.72;;;33.58;15.69
65157;BME280;52745;49.794;18.258;2023-05-11T09:26:19;-16835.56;;;33.92;16.90
65157;BME280;52745;49.794;18.258;2023-05-11T09:28:50;-16768.41;;;31.35;15.43
65157;BME280;52745;49.794;18.258;2023-05-11T09:34:19;-16769.34;;;31.39;16.10
65157;BME280;52745;49.794;18.258;2023-05-11T09:36:51;-16790.13;;;32.18;16.14
65157;BME280;52745;49.794;18.258;2023-05-11T09:39:28;-16823.91;;;33.47;16.27
65157;BME280;52745;49.794;18.258;2023-05-11T09:42:17;-16813.47;;;33.07;16.20
65157;BME280;52745;49.794;18.258;2023-05-11T09:44:44;-16818.31;;;33.26;16.69
65157;BME280;52745;49.794;18.258;2023-05-11T09:47:15;-16818.56;;;33.27;16.42
65157;BME280;52745;49.794;18.258;2023-05-11T09:49:43;-16835.31;;;33.91;15.88
65157;BME280;52745;49.794;18.258;2023-05-11T09:52:11;-16815.75;;;33.16;14.78
65157;BME280;52745;49.794;18.258;2023-05-11T09:54:45;-16806.09;;;32.79;16.24
65157;BME280;52745;49.794;18.258;2023-05-11T09:57:26;-16808.50;;;32.88;16.20
65157;BME280;52745;49.794;18.258;2023-05-11T09:59:55;-16780.22;;;31.80;15.71
65157;BME280;52745;49.794;18.258;2023-05-11T10:02:26;-16798.72;;;32.51;17.26
65157;BME280;52745;49.794;18.258;2023-05-11T10:04:55;-16786.91;;;32.06;16.61
65157;BME280;52745;49.794;18.258;2023-05-11T10:07:30;-16771.22;;;31.46;16.79
65157;BME280;52745;49.794;18.258;2023-05-11T10:10:02;-16767.88;;;31.33;16.89
65157;BME280;52745;49.794;18.258;2023-05-11T10:12:31;-16792.69;;;32.28;17.07
65157;BME280;52745;49.794;18.258;2023-05-11T10:15:09;-16798.84;;;32.51;18.84
65157;BME280;52745;49.794;18.258;2023-05-11T10:17:36;-16806.22;;;32.80;16.43
65157;BME280;52745;49.794;18.258;2023-05-11T10:20:04;-16818.84;;;33.28;15.95
65157;BME280;52745;49.794;18.258;2023-05-11T10:22:31;-16820.72;;;33.35;16.67
65157;BME280;52745;49.794;18.258;2023-05-11T10:24:59;-16744.75;;;30.45;17.68
65157;BME280;52745;49.794;18.258;2023-05-11T10:27:27;-16708.47;;;29.06;19.43
65157;BME280;52745;49.794;18.258;2023-05-11T10:29:54;-16738.03;;;30.19;19.36
65157;BME280;52745;49.794;18.258;2023-05-11T10:32:24;-16768.66;;;31.36;19.07
65157;BME280;52745;49.794;18.258;2023-05-11T10:34:50;-16783.44;;;31.92;15.51
65157;BME280;52745;49.794;18.258;2023-05-11T10:37:17;-16786.25;;;32.03;16.82
65157;BME280;52745;49.794;18.258;2023-05-11T10:39:46;-16787.72;;;32.09;15.75
65157;BME280;52745;49.794;18.258;2023-05-11T10:53:39;-16793.50;;;32.31;18.40
65157;BME280;52745;49.794;18.258;2023-05-11T11:04:07;-16675.88;;;27.82;21.35
65157;BME280;52745;49.794;18.258;2023-05-11T11:06:40;-16708.72;;;29.07;20.93
65157;BME280;52745;49.794;18.258;2023-05-11T11:09:14;-16734.41;;;30.05;19.94
65157;BME280;52745;49.794;18.258;2023-05-11T11:11:42;-16734.28;;;30.05;19.71
65157;BME280;52745;49.794;18.258;2023-05-11T11:14:14;-16737.91;;;30.19;19.49
65157;BME280;52745;49.794;18.258;2023-05-11T11:19:42;-16706.97;;;29.01;21.00
65157;BME280;52745;49.794;18.258;2023-05-11T11:22:42;-16718.69;;;29.45;20.80
65157;BME280;52745;49.794;18.258;2023-05-11T11:25:10;-16742.63;;;30.37;19.76
65157;BME280;52745;49.794;18.258;2023-05-11T11:33:29;-16687.34;;;28.26;22.52
65157;BME280;52745;49.794;18.258;2023-05-11T11:38:13;-16690.16;;;28.37;20.70
65157;BME280;52745;49.794;18.258;2023-05-11T11:40:50;-16654.06;;;26.99;23.98
65157;BME280;52745;49.794;18.258;2023-05-11T11:43:20;-16619.53;;;25.68;24.65
65157;BME280;52745;49.794;18.258;2023-05-11T11:51:05;-16605.09;;;25.13;24.84
65157;BME280;52745;49.794;18.258;2023-05-11T11:56:08;-16555.00;;;23.23;27.60
65157;BME280;52745;49.794;18.258;2023-05-11T11:58:58;-16552.16;;;23.12;28.48
65157;BME280;52745;49.794;18.258;2023-05-11T12:01:28;-16590.25;;;24.57;27.70
65157;BME280;52745;49.794;18.258;2023-05-11T12:06:36;-16551.06;;;23.08;26.31
65157;BME280;52745;49.794;18.258;2023-05-11T12:09:03;-16546.06;;;22.89;29.19
65157;BME280;52745;49.794;18.258;2023-05-11T12:11:31;-16564.84;;;23.61;27.03
65157;BME280;52745;49.794;18.258;2023-05-11T12:13:59;-16579.84;;;24.17;26.37
65157;BME280;52745;49.794;18.258;2023-05-11T12:16:26;-16585.53;;;24.39;29.25
65157;BME280;52745;49.794;18.258;2023-05-11T12:18:54;-16578.09;;;24.11;27.61
65157;BME280;52745;49.794;18.258;2023-05-11T12:21:24;-16580.66;;;24.21;26.74
65157;BME280;52745;49.794;18.258;2023-05-11T12:23:58;-16588.78;;;24.51;26.28
65157;BME280;52745;49.794;18.258;2023-05-11T12:26:26;-16593.09;;;24.68;25.44
65157;BME280;52745;49.794;18.258;2023-05-11T12:29:13;-16580.25;;;24.19;25.49
65157;BME280;52745;49.794;18.258;2023-05-11T12:31:42;-16588.50;;;24.50;26.40
65157;BME280;52745;49.794;18.258;2023-05-11T12:34:13;-16596.19;;;24.79;26.97
65157;BME280;52745;49.794;18.258;2023-05-11T12:36:44;-16603.34;;;25.07;25.34
65157;BME280;52745;49.794;18.258;2023-05-11T12:39:25;-16586.34;;;24.42;27.26
65157;BME280;52745;49.794;18.258;2023-05-11T12:41:54;-16588.50;;;24.50;25.61
65157;BME280;52745;49.794;18.258;2023-05-11T12:44:23;-16593.34;;;24.69;27.07
65157;BME280;52745;49.794;18.258;2023-05-11T12:46:51;-16586.88;;;24.44;25.90
65157;BME280;52745;49.794;18.258;2023-05-11T12:49:21;-16602.69;;;25.04;27.60
65157;BME280;52745;49.794;18.258;2023-05-11T12:51:59;-16593.34;;;24.69;26.67
65157;BME280;52745;49.794;18.258;2023-05-11T12:54:34;-16591.59;;;24.62;25.02
65157;BME280;52745;49.794;18.258;2023-05-11T12:57:05;-16587.56;;;24.47;24.80
65157;BME280;52745;49.794;18.258;2023-05-11T13:04:38;-16580.78;;;24.21;27.58
65157;BME280;52745;49.794;18.258;2023-05-11T13:07:06;-16581.34;;;24.23;27.60
65157;BME280;52745;49.794;18.258;2023-05-11T13:09:33;-16580.94;;;24.22;27.02
65157;BME280;52745;49.794;18.258;2023-05-11T13:14:35;-16574.59;;;23.98;25.61
65157;BME280;52745;49.794;18.258;2023-05-11T13:17:03;-16571.47;;;23.86;27.26
65157;BME280;52745;49.794;18.258;2023-05-11T13:19:30;-16572.97;;;23.91;28.09
65157;BME280;52745;49.794;18.258;2023-05-11T13:21:59;-16557.69;;;23.33;26.16
65157;BME280;52745;49.794;18.258;2023-05-11T13:24:26;-16551.19;;;23.09;25.90
65157;BME280;52745;49.794;18.258;2023-05-11T13:26:54;-16541.31;;;22.71;25.98
65157;BME280;52745;49.794;18.258;2023-05-11T13:29:21;-16544.16;;;22.82;25.75
65157;BME280;52745;49.794;18.258;2023-05-11T13:31:50;-16540.94;;;22.70;26.72
65157;BME280;52745;49.794;18.258;2023-05-11T13:34:18;-16548.38;;;22.98;26.37
65157;BME280;52745;49.794;18.258;2023-05-11T13:36:45;-16539.72;;;22.65;26.78
65157;BME280;52745;49.794;18.258;2023-05-11T13:39:12;-16544.31;;;22.83;27.73
65157;BME280;52745;49.794;18.258;2023-05-11T13:41:39;-16551.47;;;23.10;26.11
65157;BME280;52745;49.794;18.258;2023-05-11T13:44:05;-16541.06;;;22.70;27.70
65157;BME280;52745;49.794;18.258;2023-05-11T13:46:32;-16543.91;;;22.81;27.80
65157;BME280;52745;49.794;18.258;2023-05-11T13:48:59;-16540.66;;;22.69;27.07
65157;BME280;52745;49.794;18.258;2023-05-11T13:51:26;-16540.25;;;22.67;29.13