sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15713;DHT22;7957;51.608;6.916;2023-02-11T00:00:31;4.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T00:02:57;4.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T00:05:24;4.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T00:07:51;4.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T00:10:18;4.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T00:12:47;4.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T00:15:14;4.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T00:17:41;4.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T00:20:08;4.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T00:22:35;4.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T00:25:02;4.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T00:27:29;4.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T00:29:57;4.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T00:32:26;4.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T00:34:53;4.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T00:37:20;4.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T00:39:48;4.70;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T00:42:15;4.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T00:44:42;4.70;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T00:47:10;4.70;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T00:49:37;4.70;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T00:52:04;4.70;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T00:54:31;4.70;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T00:56:58;4.80;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T00:59:25;4.80;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T01:01:52;4.80;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T01:04:21;4.80;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T01:06:47;4.80;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T01:09:14;4.80;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T01:11:41;4.80;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T01:14:09;4.80;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T01:16:36;4.80;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T01:19:04;4.80;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T01:21:33;4.80;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T01:24:00;4.80;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T01:26:26;4.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T01:28:53;4.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T01:31:20;4.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T01:33:47;4.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T01:36:14;4.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T01:38:42;4.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T01:41:12;4.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T01:43:41;4.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T01:46:30;4.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T01:49:02;4.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T01:51:33;4.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T01:54:05;4.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T01:56:51;4.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T01:59:40;4.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T02:02:14;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T02:04:47;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T02:07:21;4.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T02:10:01;4.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T02:12:29;4.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T02:15:17;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T02:17:53;4.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T02:20:43;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T02:23:49;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T02:29:36;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T02:32:43;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T02:35:23;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T02:37:56;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T02:40:28;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T02:42:57;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T02:45:26;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T02:47:55;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T02:50:26;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T02:53:03;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T02:55:51;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T02:58:49;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T03:01:26;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T03:04:02;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T03:06:35;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T03:09:06;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T03:11:36;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T03:14:07;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T03:16:36;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T03:19:10;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T03:21:40;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T03:24:12;5.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T03:26:43;5.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T03:29:17;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T03:31:51;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T03:34:26;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T03:36:58;5.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T03:39:31;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T03:42:02;5.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T03:44:32;5.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T03:47:02;5.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T03:49:34;5.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T03:52:02;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T03:54:32;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T03:57:00;5.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T03:59:28;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T04:01:55;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T04:04:24;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T04:06:52;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T04:09:19;5.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T04:11:47;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T04:14:14;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T04:16:41;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T04:19:08;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T04:21:35;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T04:24:03;5.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T04:26:30;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T04:28:57;5.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T04:31:24;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T04:33:51;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T04:36:17;5.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T04:38:44;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T04:41:13;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T04:43:40;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T04:46:08;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T04:48:35;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T04:51:02;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T04:53:29;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T04:55:56;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T04:58:25;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T05:00:52;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T05:03:19;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T05:05:46;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T05:08:13;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T05:10:40;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T05:13:11;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T05:15:39;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T05:18:06;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T05:20:33;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T05:23:00;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T05:25:27;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T05:27:54;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T05:30:21;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T05:32:49;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T05:35:16;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T05:37:43;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T05:40:10;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T05:42:37;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T05:45:05;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T05:47:32;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T05:50:00;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T05:52:27;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T05:54:54;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T05:57:21;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T05:59:48;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T06:02:15;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T06:04:42;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T06:07:10;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T06:09:37;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T06:12:05;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T06:14:32;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T06:16:59;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T06:19:26;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T06:21:54;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T06:24:23;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T06:26:50;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T06:29:17;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T06:31:44;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T06:34:10;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T06:36:38;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T06:39:06;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T06:41:34;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T06:44:02;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T06:46:29;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T06:48:56;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T06:51:23;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T06:53:50;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T06:56:18;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T06:58:50;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T07:01:17;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T07:03:45;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T07:06:14;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T07:08:41;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T07:11:11;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T07:13:38;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T07:16:08;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T07:18:36;5.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T07:21:04;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T07:23:31;5.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T07:26:02;5.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T07:28:29;5.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T07:30:57;5.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T07:33:25;5.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T07:35:52;5.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T07:38:19;5.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T07:40:45;5.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T07:43:13;5.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T07:45:40;5.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T07:48:07;5.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T07:50:35;5.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T07:53:02;5.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T07:55:29;5.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T07:57:56;5.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T08:00:23;5.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T08:02:50;5.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T08:05:17;5.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T08:07:45;5.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T08:10:13;5.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T08:12:40;5.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T08:15:08;5.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T08:17:35;5.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T08:20:02;5.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T08:22:30;5.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T08:24:58;5.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T08:27:26;5.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T08:29:53;5.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T08:32:21;5.30;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T08:34:50;5.30;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T08:37:18;5.30;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T08:39:45;5.30;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T08:42:14;5.30;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T08:44:41;5.40;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T08:47:08;5.40;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T08:49:35;5.40;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T08:52:02;5.40;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T08:54:30;5.40;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T08:56:57;5.40;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T08:59:26;5.50;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T09:01:53;5.50;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T09:04:20;5.50;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T09:06:47;5.50;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T09:09:14;5.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T09:11:42;5.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T09:14:15;5.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T09:16:44;5.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T09:19:11;5.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T09:21:38;5.70;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T09:24:05;5.70;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T09:26:33;5.70;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T09:29:02;5.70;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T09:31:31;5.70;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T09:34:02;5.80;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T09:36:33;5.80;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T09:39:03;5.80;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T09:44:39;5.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T09:47:23;5.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T09:49:56;5.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T09:52:30;6.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T09:54:59;6.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T09:57:31;6.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T10:00:00;6.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T10:02:34;6.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T10:05:28;6.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T10:08:04;6.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T10:10:43;6.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T10:13:28;6.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T10:16:05;6.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T10:18:59;6.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T10:21:38;6.30;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T10:24:13;6.30;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T10:26:41;6.30;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T10:29:17;6.40;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T10:31:48;6.40;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T10:34:16;6.40;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T10:36:44;6.40;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T10:39:13;6.40;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T10:41:43;6.40;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T10:44:20;6.50;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T10:46:48;6.40;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T10:49:35;6.40;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T10:52:20;6.50;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T10:54:56;6.50;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T10:57:25;6.50;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T10:59:57;6.50;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T11:02:28;6.50;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T11:04:58;6.50;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T11:07:29;6.50;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T11:10:00;6.40;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T11:12:34;6.50;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T11:15:14;6.50;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T11:17:43;6.50;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T11:20:22;6.50;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T11:23:06;6.50;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T11:25:38;6.50;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T11:28:15;6.50;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T11:30:44;6.50;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T11:33:19;6.50;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T11:35:56;6.50;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T11:38:26;6.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T11:41:17;6.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T11:43:54;6.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T11:46:25;6.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T11:48:55;6.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T11:51:23;6.70;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T11:53:57;6.70;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T11:56:26;6.70;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T11:58:54;6.70;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T12:01:32;6.70;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T12:04:23;6.70;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T12:07:01;6.70;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T12:09:42;6.80;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T12:12:20;6.80;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T12:14:54;6.80;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T12:17:41;6.80;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T12:20:25;6.80;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T12:23:06;6.80;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T12:25:44;6.80;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T12:28:24;6.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T12:31:00;6.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T12:33:49;6.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T12:36:31;6.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T12:39:07;6.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T12:41:54;6.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T12:44:55;6.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T12:47:27;7.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T12:50:07;7.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T12:52:56;7.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T12:55:30;7.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T12:58:03;7.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T13:00:37;7.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T13:03:11;7.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T13:05:41;7.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T13:08:13;7.30;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T13:10:45;7.30;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T13:13:17;7.30;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T13:15:49;7.30;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T13:18:25;7.30;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T13:20:57;7.40;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T13:23:30;7.40;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T13:26:06;7.40;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T13:28:44;7.40;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T13:31:13;7.40;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T13:33:41;7.40;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T13:36:27;7.50;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T13:39:02;7.50;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T13:41:34;7.50;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T13:44:20;7.50;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T13:46:59;7.50;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T13:49:31;7.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T13:52:00;7.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T13:54:32;7.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T13:57:26;7.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T13:59:58;7.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T14:02:29;7.70;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T14:05:30;7.70;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T14:08:22;7.70;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T14:11:09;7.80;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T14:14:14;7.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T14:19:48;8.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T14:22:18;8.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T14:24:48;8.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T14:27:39;8.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T14:33:18;8.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T14:35:59;8.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T14:38:37;8.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T14:41:09;8.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T14:43:40;8.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T14:46:10;8.30;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T14:48:38;8.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T14:51:10;8.30;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T14:53:43;8.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T14:56:19;8.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T14:58:46;8.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T15:01:26;8.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T15:03:53;8.30;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T15:06:24;8.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T15:08:53;8.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T15:11:23;8.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T15:13:51;8.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T15:16:20;8.20;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T15:18:49;8.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T15:21:23;8.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T15:23:55;8.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T15:26:22;8.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T15:28:49;8.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T15:31:19;8.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T15:33:47;8.10;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T15:36:16;8.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T15:38:45;8.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T15:41:33;8.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T15:44:00;8.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T15:46:37;8.00;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T15:49:05;7.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T15:51:35;7.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T15:54:13;7.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T15:56:43;7.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T15:59:17;7.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T16:01:46;7.90;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T16:04:16;7.80;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T16:06:44;7.80;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T16:09:29;7.80;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T16:11:58;7.80;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T16:14:34;7.80;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T16:17:06;7.80;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T16:19:35;7.70;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T16:22:07;7.70;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T16:24:38;7.70;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T16:27:13;7.70;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T16:29:45;7.70;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T16:32:20;7.70;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T16:34:47;7.70;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T16:37:16;7.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T16:39:46;7.60;99.90
15713;DHT22;7957;51.608;6.916;2023-02-11T16:42:13;7.60;99.90