sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54171;SDS011;40076;52.354;4.970;2023-08-12T07:20:14;14.93;;;11.80;;
54171;SDS011;40076;52.354;4.970;2023-08-12T07:22:51;12.50;;;10.38;;
54171;SDS011;40076;52.354;4.970;2023-08-12T07:25:22;15.30;;;10.10;;
54171;SDS011;40076;52.354;4.970;2023-08-12T07:27:59;14.02;;;10.48;;
54171;SDS011;40076;52.354;4.970;2023-08-12T07:30:40;12.45;;;9.10;;
54171;SDS011;40076;52.354;4.970;2023-08-12T07:35:53;9.93;;;7.97;;
54171;SDS011;40076;52.354;4.970;2023-08-12T07:38:30;10.45;;;7.82;;
54171;SDS011;40076;52.354;4.970;2023-08-12T07:40:56;10.73;;;7.43;;
54171;SDS011;40076;52.354;4.970;2023-08-12T07:43:22;7.97;;;6.97;;
54171;SDS011;40076;52.354;4.970;2023-08-12T07:45:54;7.90;;;6.20;;
54171;SDS011;40076;52.354;4.970;2023-08-12T07:48:20;8.00;;;6.68;;
54171;SDS011;40076;52.354;4.970;2023-08-12T07:50:46;7.13;;;6.20;;
54171;SDS011;40076;52.354;4.970;2023-08-12T07:53:15;7.95;;;6.15;;
54171;SDS011;40076;52.354;4.970;2023-08-12T07:55:43;9.32;;;7.10;;
54171;SDS011;40076;52.354;4.970;2023-08-12T07:58:11;7.97;;;6.57;;
54171;SDS011;40076;52.354;4.970;2023-08-12T08:00:43;7.63;;;6.40;;
54171;SDS011;40076;52.354;4.970;2023-08-12T08:30:44;7.00;;;2.17;;
54171;SDS011;40076;52.354;4.970;2023-08-12T08:33:12;6.30;;;1.67;;
54171;SDS011;40076;52.354;4.970;2023-08-12T08:35:38;6.70;;;1.73;;
54171;SDS011;40076;52.354;4.970;2023-08-12T08:38:04;5.30;;;1.70;;
54171;SDS011;40076;52.354;4.970;2023-08-12T08:40:29;9.02;;;2.08;;
54171;SDS011;40076;52.354;4.970;2023-08-12T08:42:54;7.25;;;2.08;;
54171;SDS011;40076;52.354;4.970;2023-08-12T08:45:28;7.85;;;1.88;;
54171;SDS011;40076;52.354;4.970;2023-08-12T08:48:01;6.85;;;1.70;;
54171;SDS011;40076;52.354;4.970;2023-08-12T08:50:30;5.18;;;1.67;;
54171;SDS011;40076;52.354;4.970;2023-08-12T08:52:56;10.25;;;2.38;;
54171;SDS011;40076;52.354;4.970;2023-08-12T08:55:22;7.00;;;1.92;;
54171;SDS011;40076;52.354;4.970;2023-08-12T08:57:51;5.75;;;1.60;;
54171;SDS011;40076;52.354;4.970;2023-08-12T09:00:20;8.98;;;2.17;;
54171;SDS011;40076;52.354;4.970;2023-08-12T09:02:46;7.15;;;1.85;;
54171;SDS011;40076;52.354;4.970;2023-08-12T09:05:14;10.32;;;2.10;;
54171;SDS011;40076;52.354;4.970;2023-08-12T09:07:40;7.82;;;2.80;;
54171;SDS011;40076;52.354;4.970;2023-08-12T09:10:06;7.63;;;2.40;;
54171;SDS011;40076;52.354;4.970;2023-08-12T09:12:33;7.97;;;2.13;;
54171;SDS011;40076;52.354;4.970;2023-08-12T09:14:59;7.45;;;2.33;;
54171;SDS011;40076;52.354;4.970;2023-08-12T09:17:24;7.13;;;2.25;;
54171;SDS011;40076;52.354;4.970;2023-08-12T09:19:50;8.90;;;2.38;;
54171;SDS011;40076;52.354;4.970;2023-08-12T09:22:18;7.57;;;2.10;;
54171;SDS011;40076;52.354;4.970;2023-08-12T09:24:43;6.38;;;2.03;;
54171;SDS011;40076;52.354;4.970;2023-08-12T09:27:09;11.80;;;2.50;;
54171;SDS011;40076;52.354;4.970;2023-08-12T09:29:35;7.30;;;1.98;;
54171;SDS011;40076;52.354;4.970;2023-08-12T09:32:11;9.43;;;2.50;;
54171;SDS011;40076;52.354;4.970;2023-08-12T09:34:43;10.15;;;2.33;;
54171;SDS011;40076;52.354;4.970;2023-08-12T09:37:19;7.75;;;2.40;;
54171;SDS011;40076;52.354;4.970;2023-08-12T09:39:47;9.02;;;2.10;;
54171;SDS011;40076;52.354;4.970;2023-08-12T09:42:16;9.20;;;2.35;;
54171;SDS011;40076;52.354;4.970;2023-08-12T09:44:45;8.43;;;2.25;;
54171;SDS011;40076;52.354;4.970;2023-08-12T09:47:11;7.22;;;2.20;;
54171;SDS011;40076;52.354;4.970;2023-08-12T09:49:38;9.18;;;2.30;;
54171;SDS011;40076;52.354;4.970;2023-08-12T09:52:04;10.90;;;2.50;;
54171;SDS011;40076;52.354;4.970;2023-08-12T09:54:33;7.20;;;2.25;;
54171;SDS011;40076;52.354;4.970;2023-08-12T09:57:03;8.15;;;2.22;;
54171;SDS011;40076;52.354;4.970;2023-08-12T09:59:33;7.95;;;2.33;;
54171;SDS011;40076;52.354;4.970;2023-08-12T10:02:00;13.20;;;3.38;;
54171;SDS011;40076;52.354;4.970;2023-08-12T10:04:37;10.43;;;3.15;;
54171;SDS011;40076;52.354;4.970;2023-08-12T10:07:06;14.52;;;2.92;;
54171;SDS011;40076;52.354;4.970;2023-08-12T10:09:32;10.25;;;3.10;;
54171;SDS011;40076;52.354;4.970;2023-08-12T10:11:59;7.68;;;2.95;;
54171;SDS011;40076;52.354;4.970;2023-08-12T10:14:25;13.88;;;2.85;;
54171;SDS011;40076;52.354;4.970;2023-08-12T10:16:53;12.02;;;3.30;;
54171;SDS011;40076;52.354;4.970;2023-08-12T10:19:19;8.75;;;2.60;;
54171;SDS011;40076;52.354;4.970;2023-08-12T10:21:54;6.72;;;2.35;;
54171;SDS011;40076;52.354;4.970;2023-08-12T10:24:22;9.85;;;2.90;;
54171;SDS011;40076;52.354;4.970;2023-08-12T10:26:49;9.10;;;2.35;;
54171;SDS011;40076;52.354;4.970;2023-08-12T10:29:17;8.98;;;2.22;;
54171;SDS011;40076;52.354;4.970;2023-08-12T10:31:43;8.25;;;2.30;;
54171;SDS011;40076;52.354;4.970;2023-08-12T10:34:23;8.80;;;2.22;;
54171;SDS011;40076;52.354;4.970;2023-08-12T10:36:56;9.20;;;2.10;;
54171;SDS011;40076;52.354;4.970;2023-08-12T10:39:28;11.25;;;2.63;;
54171;SDS011;40076;52.354;4.970;2023-08-12T10:41:57;9.68;;;2.33;;
54171;SDS011;40076;52.354;4.970;2023-08-12T10:44:27;11.02;;;2.88;;
54171;SDS011;40076;52.354;4.970;2023-08-12T10:47:24;11.38;;;2.85;;
54171;SDS011;40076;52.354;4.970;2023-08-12T10:49:55;11.18;;;2.70;;
54171;SDS011;40076;52.354;4.970;2023-08-12T10:52:30;10.57;;;2.63;;
54171;SDS011;40076;52.354;4.970;2023-08-12T10:57:48;11.77;;;2.75;;
54171;SDS011;40076;52.354;4.970;2023-08-12T11:00:27;11.38;;;2.58;;
54171;SDS011;40076;52.354;4.970;2023-08-12T11:02:55;12.35;;;3.33;;
54171;SDS011;40076;52.354;4.970;2023-08-12T11:05:26;9.93;;;2.60;;
54171;SDS011;40076;52.354;4.970;2023-08-12T11:08:04;12.07;;;2.67;;
54171;SDS011;40076;52.354;4.970;2023-08-12T11:10:34;9.30;;;2.67;;
54171;SDS011;40076;52.354;4.970;2023-08-12T11:13:12;8.88;;;2.28;;
54171;SDS011;40076;52.354;4.970;2023-08-12T11:15:44;11.27;;;2.88;;
54171;SDS011;40076;52.354;4.970;2023-08-12T11:20:44;12.25;;;3.13;;
54171;SDS011;40076;52.354;4.970;2023-08-12T11:23:10;14.82;;;2.80;;
54171;SDS011;40076;52.354;4.970;2023-08-12T11:25:38;8.00;;;2.30;;
54171;SDS011;40076;52.354;4.970;2023-08-12T11:28:07;12.13;;;2.83;;
54171;SDS011;40076;52.354;4.970;2023-08-12T11:30:33;11.75;;;2.70;;
54171;SDS011;40076;52.354;4.970;2023-08-12T11:33:01;12.10;;;3.05;;
54171;SDS011;40076;52.354;4.970;2023-08-12T11:35:28;13.35;;;3.55;;
54171;SDS011;40076;52.354;4.970;2023-08-12T11:37:56;14.90;;;2.83;;
54171;SDS011;40076;52.354;4.970;2023-08-12T11:40:23;12.80;;;2.95;;
54171;SDS011;40076;52.354;4.970;2023-08-12T11:42:51;10.07;;;3.15;;
54171;SDS011;40076;52.354;4.970;2023-08-12T11:45:17;13.25;;;3.42;;
54171;SDS011;40076;52.354;4.970;2023-08-12T11:47:44;8.85;;;2.38;;
54171;SDS011;40076;52.354;4.970;2023-08-12T11:50:12;16.25;;;3.40;;
54171;SDS011;40076;52.354;4.970;2023-08-12T11:52:38;8.73;;;2.60;;
54171;SDS011;40076;52.354;4.970;2023-08-12T11:55:05;12.52;;;2.60;;
54171;SDS011;40076;52.354;4.970;2023-08-12T11:57:32;12.80;;;3.00;;
54171;SDS011;40076;52.354;4.970;2023-08-12T12:00:02;17.30;;;3.47;;
54171;SDS011;40076;52.354;4.970;2023-08-12T12:02:53;14.23;;;3.13;;
54171;SDS011;40076;52.354;4.970;2023-08-12T12:05:27;8.73;;;2.20;;
54171;SDS011;40076;52.354;4.970;2023-08-12T12:07:55;11.52;;;2.67;;
54171;SDS011;40076;52.354;4.970;2023-08-12T12:12:55;13.27;;;3.22;;
54171;SDS011;40076;52.354;4.970;2023-08-12T12:15:21;14.75;;;3.40;;
54171;SDS011;40076;52.354;4.970;2023-08-12T12:17:52;10.95;;;2.83;;
54171;SDS011;40076;52.354;4.970;2023-08-12T12:20:20;10.88;;;2.65;;
54171;SDS011;40076;52.354;4.970;2023-08-12T12:22:52;11.38;;;2.35;;
54171;SDS011;40076;52.354;4.970;2023-08-12T12:25:17;11.65;;;2.72;;
54171;SDS011;40076;52.354;4.970;2023-08-12T12:27:44;10.90;;;3.15;;
54171;SDS011;40076;52.354;4.970;2023-08-12T12:30:11;9.48;;;2.60;;
54171;SDS011;40076;52.354;4.970;2023-08-12T12:32:38;15.32;;;3.78;;
54171;SDS011;40076;52.354;4.970;2023-08-12T12:35:04;10.93;;;3.03;;
54171;SDS011;40076;52.354;4.970;2023-08-12T12:37:32;11.38;;;2.90;;
54171;SDS011;40076;52.354;4.970;2023-08-12T12:40:00;10.18;;;2.50;;
54171;SDS011;40076;52.354;4.970;2023-08-12T12:42:30;10.68;;;3.75;;
54171;SDS011;40076;52.354;4.970;2023-08-12T12:44:56;12.38;;;2.45;;
54171;SDS011;40076;52.354;4.970;2023-08-12T12:47:21;12.85;;;2.67;;
54171;SDS011;40076;52.354;4.970;2023-08-12T12:49:47;8.55;;;2.60;;
54171;SDS011;40076;52.354;4.970;2023-08-12T12:52:12;14.32;;;3.10;;
54171;SDS011;40076;52.354;4.970;2023-08-12T12:54:38;10.45;;;2.92;;
54171;SDS011;40076;52.354;4.970;2023-08-12T12:57:04;11.05;;;3.05;;
54171;SDS011;40076;52.354;4.970;2023-08-12T12:59:30;9.07;;;2.47;;
54171;SDS011;40076;52.354;4.970;2023-08-12T13:02:06;13.32;;;2.75;;
54171;SDS011;40076;52.354;4.970;2023-08-12T13:04:32;9.05;;;3.15;;
54171;SDS011;40076;52.354;4.970;2023-08-12T13:06:58;12.05;;;3.42;;
54171;SDS011;40076;52.354;4.970;2023-08-12T13:09:23;9.82;;;2.67;;
54171;SDS011;40076;52.354;4.970;2023-08-12T13:11:55;9.90;;;3.47;;
54171;SDS011;40076;52.354;4.970;2023-08-12T13:14:22;14.18;;;2.83;;
54171;SDS011;40076;52.354;4.970;2023-08-12T13:16:56;12.23;;;3.67;;
54171;SDS011;40076;52.354;4.970;2023-08-12T13:19:25;12.30;;;2.95;;
54171;SDS011;40076;52.354;4.970;2023-08-12T13:22:15;12.25;;;3.33;;
54171;SDS011;40076;52.354;4.970;2023-08-12T13:25:13;14.65;;;2.92;;
54171;SDS011;40076;52.354;4.970;2023-08-12T13:27:52;9.77;;;2.83;;
54171;SDS011;40076;52.354;4.970;2023-08-12T13:30:20;13.65;;;3.30;;
54171;SDS011;40076;52.354;4.970;2023-08-12T13:32:48;9.52;;;2.40;;
54171;SDS011;40076;52.354;4.970;2023-08-12T13:35:14;12.13;;;3.10;;
54171;SDS011;40076;52.354;4.970;2023-08-12T13:37:54;10.65;;;2.70;;
54171;SDS011;40076;52.354;4.970;2023-08-12T13:40:22;11.18;;;2.10;;
54171;SDS011;40076;52.354;4.970;2023-08-12T13:42:48;13.63;;;2.97;;
54171;SDS011;40076;52.354;4.970;2023-08-12T13:45:14;10.95;;;2.45;;
54171;SDS011;40076;52.354;4.970;2023-08-12T13:47:43;11.88;;;2.50;;
54171;SDS011;40076;52.354;4.970;2023-08-12T13:50:09;15.10;;;2.38;;
54171;SDS011;40076;52.354;4.970;2023-08-12T13:52:49;8.63;;;2.90;;
54171;SDS011;40076;52.354;4.970;2023-08-12T13:55:15;8.20;;;2.20;;
54171;SDS011;40076;52.354;4.970;2023-08-12T13:57:44;13.65;;;2.25;;
54171;SDS011;40076;52.354;4.970;2023-08-12T14:00:10;10.77;;;2.97;;
54171;SDS011;40076;52.354;4.970;2023-08-12T14:02:39;10.98;;;2.88;;
54171;SDS011;40076;52.354;4.970;2023-08-12T14:05:11;11.70;;;3.00;;
54171;SDS011;40076;52.354;4.970;2023-08-12T14:07:37;12.05;;;2.65;;
54171;SDS011;40076;52.354;4.970;2023-08-12T14:10:06;11.23;;;2.30;;
54171;SDS011;40076;52.354;4.970;2023-08-12T14:12:37;11.10;;;2.55;;
54171;SDS011;40076;52.354;4.970;2023-08-12T14:15:03;10.30;;;2.50;;
54171;SDS011;40076;52.354;4.970;2023-08-12T14:17:29;10.73;;;2.85;;
54171;SDS011;40076;52.354;4.970;2023-08-12T14:19:55;11.13;;;2.47;;
54171;SDS011;40076;52.354;4.970;2023-08-12T14:22:20;10.75;;;2.35;;
54171;SDS011;40076;52.354;4.970;2023-08-12T14:24:46;11.02;;;2.45;;
54171;SDS011;40076;52.354;4.970;2023-08-12T14:27:13;13.32;;;2.85;;
54171;SDS011;40076;52.354;4.970;2023-08-12T14:29:41;11.98;;;2.97;;
54171;SDS011;40076;52.354;4.970;2023-08-12T14:32:12;8.13;;;2.47;;
54171;SDS011;40076;52.354;4.970;2023-08-12T14:34:41;10.60;;;2.33;;
54171;SDS011;40076;52.354;4.970;2023-08-12T14:37:10;9.00;;;2.30;;
54171;SDS011;40076;52.354;4.970;2023-08-12T14:39:36;8.45;;;2.20;;
54171;SDS011;40076;52.354;4.970;2023-08-12T14:42:01;12.32;;;2.50;;
54171;SDS011;40076;52.354;4.970;2023-08-12T14:44:31;11.25;;;2.83;;
54171;SDS011;40076;52.354;4.970;2023-08-12T14:46:58;10.27;;;2.65;;
54171;SDS011;40076;52.354;4.970;2023-08-12T14:49:24;11.75;;;3.47;;
54171;SDS011;40076;52.354;4.970;2023-08-12T14:51:50;12.93;;;2.75;;
54171;SDS011;40076;52.354;4.970;2023-08-12T14:54:15;11.25;;;3.03;;
54171;SDS011;40076;52.354;4.970;2023-08-12T14:56:44;12.05;;;3.10;;
54171;SDS011;40076;52.354;4.970;2023-08-12T14:59:12;9.38;;;3.08;;
54171;SDS011;40076;52.354;4.970;2023-08-12T15:01:38;11.77;;;3.13;;
54171;SDS011;40076;52.354;4.970;2023-08-12T15:04:03;10.35;;;2.80;;
54171;SDS011;40076;52.354;4.970;2023-08-12T15:06:30;8.93;;;3.03;;
54171;SDS011;40076;52.354;4.970;2023-08-12T15:08:55;12.88;;;3.63;;
54171;SDS011;40076;52.354;4.970;2023-08-12T15:11:21;10.98;;;3.03;;
54171;SDS011;40076;52.354;4.970;2023-08-12T15:13:47;11.50;;;2.60;;
54171;SDS011;40076;52.354;4.970;2023-08-12T15:16:13;11.18;;;2.55;;
54171;SDS011;40076;52.354;4.970;2023-08-12T15:18:38;11.48;;;2.85;;
54171;SDS011;40076;52.354;4.970;2023-08-12T15:21:04;9.50;;;2.42;;
54171;SDS011;40076;52.354;4.970;2023-08-12T15:23:35;12.35;;;2.67;;
54171;SDS011;40076;52.354;4.970;2023-08-12T15:26:01;11.57;;;2.97;;
54171;SDS011;40076;52.354;4.970;2023-08-12T15:28:28;8.75;;;2.53;;
54171;SDS011;40076;52.354;4.970;2023-08-12T15:30:54;11.85;;;2.42;;
54171;SDS011;40076;52.354;4.970;2023-08-12T15:33:19;9.50;;;2.70;;
54171;SDS011;40076;52.354;4.970;2023-08-12T15:35:45;12.45;;;2.70;;
54171;SDS011;40076;52.354;4.970;2023-08-12T15:38:10;11.13;;;3.45;;
54171;SDS011;40076;52.354;4.970;2023-08-12T15:40:39;12.38;;;2.88;;
54171;SDS011;40076;52.354;4.970;2023-08-12T15:43:04;8.93;;;2.40;;
54171;SDS011;40076;52.354;4.970;2023-08-12T15:45:32;13.63;;;2.72;;
54171;SDS011;40076;52.354;4.970;2023-08-12T15:47:57;11.25;;;2.13;;
54171;SDS011;40076;52.354;4.970;2023-08-12T15:50:23;13.52;;;3.38;;
54171;SDS011;40076;52.354;4.970;2023-08-12T15:52:51;9.68;;;2.70;;
54171;SDS011;40076;52.354;4.970;2023-08-12T15:55:19;8.15;;;2.28;;
54171;SDS011;40076;52.354;4.970;2023-08-12T15:57:45;10.75;;;2.85;;
54171;SDS011;40076;52.354;4.970;2023-08-12T16:00:16;13.55;;;2.97;;
54171;SDS011;40076;52.354;4.970;2023-08-12T16:02:44;16.15;;;4.05;;
54171;SDS011;40076;52.354;4.970;2023-08-12T16:05:10;10.70;;;2.80;;
54171;SDS011;40076;52.354;4.970;2023-08-12T16:07:35;10.60;;;2.72;;
54171;SDS011;40076;52.354;4.970;2023-08-12T16:10:01;13.48;;;3.28;;
54171;SDS011;40076;52.354;4.970;2023-08-12T16:12:27;10.38;;;3.67;;
54171;SDS011;40076;52.354;4.970;2023-08-12T16:15:06;11.95;;;2.92;;
54171;SDS011;40076;52.354;4.970;2023-08-12T16:17:31;12.10;;;2.95;;
54171;SDS011;40076;52.354;4.970;2023-08-12T16:20:00;12.27;;;3.00;;
54171;SDS011;40076;52.354;4.970;2023-08-12T16:22:33;13.65;;;2.88;;
54171;SDS011;40076;52.354;4.970;2023-08-12T16:24:59;12.30;;;3.13;;
54171;SDS011;40076;52.354;4.970;2023-08-12T16:27:32;9.80;;;2.45;;
54171;SDS011;40076;52.354;4.970;2023-08-12T16:29:58;13.98;;;3.88;;
54171;SDS011;40076;52.354;4.970;2023-08-12T16:32:30;10.18;;;2.42;;
54171;SDS011;40076;52.354;4.970;2023-08-12T16:35:02;14.50;;;2.53;;
54171;SDS011;40076;52.354;4.970;2023-08-12T16:37:34;10.30;;;2.50;;
54171;SDS011;40076;52.354;4.970;2023-08-12T16:40:02;10.70;;;2.55;;
54171;SDS011;40076;52.354;4.970;2023-08-12T16:42:31;10.15;;;2.83;;
54171;SDS011;40076;52.354;4.970;2023-08-12T16:44:57;8.05;;;2.38;;
54171;SDS011;40076;52.354;4.970;2023-08-12T16:47:25;8.50;;;2.08;;
54171;SDS011;40076;52.354;4.970;2023-08-12T16:49:51;11.38;;;3.05;;
54171;SDS011;40076;52.354;4.970;2023-08-12T16:52:17;10.38;;;2.45;;
54171;SDS011;40076;52.354;4.970;2023-08-12T16:54:42;11.07;;;2.60;;
54171;SDS011;40076;52.354;4.970;2023-08-12T16:57:10;9.07;;;2.60;;
54171;SDS011;40076;52.354;4.970;2023-08-12T16:59:36;11.23;;;2.80;;
54171;SDS011;40076;52.354;4.970;2023-08-12T17:02:06;9.65;;;2.38;;
54171;SDS011;40076;52.354;4.970;2023-08-12T17:04:32;15.18;;;2.58;;
54171;SDS011;40076;52.354;4.970;2023-08-12T17:07:03;8.93;;;2.40;;
54171;SDS011;40076;52.354;4.970;2023-08-12T17:09:28;9.27;;;2.85;;
54171;SDS011;40076;52.354;4.970;2023-08-12T17:11:55;10.88;;;2.72;;
54171;SDS011;40076;52.354;4.970;2023-08-12T17:14:21;8.75;;;2.72;;
54171;SDS011;40076;52.354;4.970;2023-08-12T17:16:46;10.68;;;2.60;;
54171;SDS011;40076;52.354;4.970;2023-08-12T17:19:12;10.60;;;2.28;;
54171;SDS011;40076;52.354;4.970;2023-08-12T17:21:47;13.88;;;3.28;;
54171;SDS011;40076;52.354;4.970;2023-08-12T17:24:20;9.57;;;2.67;;
54171;SDS011;40076;52.354;4.970;2023-08-12T17:26:51;9.57;;;2.65;;
54171;SDS011;40076;52.354;4.970;2023-08-12T17:29:38;12.48;;;2.80;;
54171;SDS011;40076;52.354;4.970;2023-08-12T17:32:02;13.35;;;3.30;;
54171;SDS011;40076;52.354;4.970;2023-08-12T17:34:28;12.18;;;2.90;;
54171;SDS011;40076;52.354;4.970;2023-08-12T17:36:56;11.55;;;2.92;;
54171;SDS011;40076;52.354;4.970;2023-08-12T17:39:21;17.55;;;3.55;;
54171;SDS011;40076;52.354;4.970;2023-08-12T17:41:50;12.48;;;3.72;;
54171;SDS011;40076;52.354;4.970;2023-08-12T17:44:15;9.40;;;2.58;;
54171;SDS011;40076;52.354;4.970;2023-08-12T17:46:43;12.85;;;2.92;;
54171;SDS011;40076;52.354;4.970;2023-08-12T17:49:09;13.45;;;3.00;;
54171;SDS011;40076;52.354;4.970;2023-08-12T17:51:37;14.50;;;3.35;;
54171;SDS011;40076;52.354;4.970;2023-08-12T17:54:07;10.25;;;2.47;;
54171;SDS011;40076;52.354;4.970;2023-08-12T17:56:32;16.35;;;3.35;;
54171;SDS011;40076;52.354;4.970;2023-08-12T17:59:05;12.05;;;3.88;;
54171;SDS011;40076;52.354;4.970;2023-08-12T18:01:31;14.93;;;3.40;;
54171;SDS011;40076;52.354;4.970;2023-08-12T18:03:57;13.65;;;3.00;;
54171;SDS011;40076;52.354;4.970;2023-08-12T18:06:25;14.60;;;3.22;;
54171;SDS011;40076;52.354;4.970;2023-08-12T18:08:50;12.90;;;3.50;;
54171;SDS011;40076;52.354;4.970;2023-08-12T18:11:19;16.45;;;3.70;;
54171;SDS011;40076;52.354;4.970;2023-08-12T18:13:45;15.88;;;2.95;;
54171;SDS011;40076;52.354;4.970;2023-08-12T18:16:16;11.25;;;3.35;;
54171;SDS011;40076;52.354;4.970;2023-08-12T18:18:44;12.20;;;2.75;;
54171;SDS011;40076;52.354;4.970;2023-08-12T18:21:18;11.63;;;3.25;;
54171;SDS011;40076;52.354;4.970;2023-08-12T18:23:44;15.45;;;2.78;;
54171;SDS011;40076;52.354;4.970;2023-08-12T18:26:15;16.48;;;3.70;;
54171;SDS011;40076;52.354;4.970;2023-08-12T18:28:56;15.55;;;3.88;;
54171;SDS011;40076;52.354;4.970;2023-08-12T18:31:30;11.75;;;2.72;;
54171;SDS011;40076;52.354;4.970;2023-08-12T18:33:56;11.55;;;2.85;;
54171;SDS011;40076;52.354;4.970;2023-08-12T18:36:24;13.73;;;3.20;;
54171;SDS011;40076;52.354;4.970;2023-08-12T18:38:52;13.35;;;2.72;;
54171;SDS011;40076;52.354;4.970;2023-08-12T18:41:17;13.82;;;3.78;;
54171;SDS011;40076;52.354;4.970;2023-08-12T18:43:46;11.82;;;3.35;;
54171;SDS011;40076;52.354;4.970;2023-08-12T18:46:16;10.60;;;2.40;;
54171;SDS011;40076;52.354;4.970;2023-08-12T18:48:44;9.35;;;2.20;;
54171;SDS011;40076;52.354;4.970;2023-08-12T18:51:10;9.35;;;2.10;;
54171;SDS011;40076;52.354;4.970;2023-08-12T18:53:40;11.20;;;2.88;;
54171;SDS011;40076;52.354;4.970;2023-08-12T18:56:06;14.07;;;3.63;;
54171;SDS011;40076;52.354;4.970;2023-08-12T18:58:32;10.07;;;2.40;;
54171;SDS011;40076;52.354;4.970;2023-08-12T19:00:57;9.57;;;2.25;;
54171;SDS011;40076;52.354;4.970;2023-08-12T19:03:25;8.82;;;2.30;;
54171;SDS011;40076;52.354;4.970;2023-08-12T19:05:57;10.57;;;2.85;;
54171;SDS011;40076;52.354;4.970;2023-08-12T19:08:23;13.20;;;3.65;;
54171;SDS011;40076;52.354;4.970;2023-08-12T19:10:56;12.77;;;2.50;;
54171;SDS011;40076;52.354;4.970;2023-08-12T19:13:22;10.20;;;2.47;;
54171;SDS011;40076;52.354;4.970;2023-08-12T19:15:55;12.25;;;2.47;;
54171;SDS011;40076;52.354;4.970;2023-08-12T19:18:22;13.60;;;2.33;;
54171;SDS011;40076;52.354;4.970;2023-08-12T19:20:59;9.68;;;2.38;;
54171;SDS011;40076;52.354;4.970;2023-08-12T19:23:25;10.27;;;2.13;;
54171;SDS011;40076;52.354;4.970;2023-08-12T19:25:51;14.23;;;2.53;;
54171;SDS011;40076;52.354;4.970;2023-08-12T19:28:20;12.60;;;2.92;;
54171;SDS011;40076;52.354;4.970;2023-08-12T19:30:49;11.30;;;2.95;;
54171;SDS011;40076;52.354;4.970;2023-08-12T19:33:17;12.68;;;4.25;;
54171;SDS011;40076;52.354;4.970;2023-08-12T19:35:51;13.52;;;2.80;;
54171;SDS011;40076;52.354;4.970;2023-08-12T19:38:16;13.50;;;2.72;;
54171;SDS011;40076;52.354;4.970;2023-08-12T19:40:42;11.82;;;2.78;;
54171;SDS011;40076;52.354;4.970;2023-08-12T19:43:08;13.55;;;2.45;;
54171;SDS011;40076;52.354;4.970;2023-08-12T19:45:35;17.40;;;3.00;;
54171;SDS011;40076;52.354;4.970;2023-08-12T19:48:04;15.38;;;2.92;;
54171;SDS011;40076;52.354;4.970;2023-08-12T19:50:30;12.70;;;2.30;;
54171;SDS011;40076;52.354;4.970;2023-08-12T19:52:59;15.52;;;2.95;;
54171;SDS011;40076;52.354;4.970;2023-08-12T19:55:24;13.20;;;3.30;;
54171;SDS011;40076;52.354;4.970;2023-08-12T19:57:52;11.60;;;2.97;;
54171;SDS011;40076;52.354;4.970;2023-08-12T20:00:17;12.43;;;3.10;;
54171;SDS011;40076;52.354;4.970;2023-08-12T20:02:48;12.00;;;2.92;;
54171;SDS011;40076;52.354;4.970;2023-08-12T20:05:14;14.82;;;3.35;;
54171;SDS011;40076;52.354;4.970;2023-08-12T20:07:42;16.02;;;3.40;;
54171;SDS011;40076;52.354;4.970;2023-08-12T20:10:11;17.42;;;3.70;;
54171;SDS011;40076;52.354;4.970;2023-08-12T20:12:37;14.77;;;3.47;;
54171;SDS011;40076;52.354;4.970;2023-08-12T20:17:39;10.48;;;2.53;;
54171;SDS011;40076;52.354;4.970;2023-08-12T20:20:06;12.32;;;2.58;;
54171;SDS011;40076;52.354;4.970;2023-08-12T20:22:46;13.02;;;3.03;;
54171;SDS011;40076;52.354;4.970;2023-08-12T20:25:15;8.32;;;2.28;;
54171;SDS011;40076;52.354;4.970;2023-08-12T20:27:46;11.13;;;2.55;;
54171;SDS011;40076;52.354;4.970;2023-08-12T20:30:16;9.25;;;2.08;;
54171;SDS011;40076;52.354;4.970;2023-08-12T20:32:44;10.00;;;2.65;;
54171;SDS011;40076;52.354;4.970;2023-08-12T20:35:12;11.88;;;2.80;;
54171;SDS011;40076;52.354;4.970;2023-08-12T20:37:38;8.85;;;2.45;;
54171;SDS011;40076;52.354;4.970;2023-08-12T20:40:03;10.05;;;2.28;;
54171;SDS011;40076;52.354;4.970;2023-08-12T20:42:31;11.93;;;2.22;;
54171;SDS011;40076;52.354;4.970;2023-08-12T20:44:56;11.75;;;2.60;;
54171;SDS011;40076;52.354;4.970;2023-08-12T20:47:22;12.48;;;2.72;;
54171;SDS011;40076;52.354;4.970;2023-08-12T20:49:47;13.07;;;2.70;;
54171;SDS011;40076;52.354;4.970;2023-08-12T20:52:13;12.18;;;2.03;;
54171;SDS011;40076;52.354;4.970;2023-08-12T20:54:39;6.47;;;1.95;;
54171;SDS011;40076;52.354;4.970;2023-08-12T20:57:05;9.55;;;2.53;;
54171;SDS011;40076;52.354;4.970;2023-08-12T20:59:30;10.82;;;2.17;;
54171;SDS011;40076;52.354;4.970;2023-08-12T21:02:02;8.43;;;1.75;;
54171;SDS011;40076;52.354;4.970;2023-08-12T21:04:27;10.30;;;2.17;;
54171;SDS011;40076;52.354;4.970;2023-08-12T21:07:02;13.40;;;3.22;;
54171;SDS011;40076;52.354;4.970;2023-08-12T21:09:31;11.98;;;3.42;;
54171;SDS011;40076;52.354;4.970;2023-08-12T21:11:58;14.73;;;2.67;;
54171;SDS011;40076;52.354;4.970;2023-08-12T21:14:23;7.63;;;2.35;;
54171;SDS011;40076;52.354;4.970;2023-08-12T21:16:49;13.05;;;2.75;;
54171;SDS011;40076;52.354;4.970;2023-08-12T21:19:17;11.52;;;2.17;;
54171;SDS011;40076;52.354;4.970;2023-08-12T21:21:45;11.20;;;2.70;;
54171;SDS011;40076;52.354;4.970;2023-08-12T21:24:11;11.27;;;2.50;;
54171;SDS011;40076;52.354;4.970;2023-08-12T21:26:39;10.40;;;2.88;;
54171;SDS011;40076;52.354;4.970;2023-08-12T21:29:06;11.80;;;2.70;;
54171;SDS011;40076;52.354;4.970;2023-08-12T21:31:39;12.57;;;2.65;;
54171;SDS011;40076;52.354;4.970;2023-08-12T21:34:20;13.05;;;2.90;;
54171;SDS011;40076;52.354;4.970;2023-08-12T21:36:51;13.75;;;2.55;;
54171;SDS011;40076;52.354;4.970;2023-08-12T21:39:17;14.43;;;3.10;;
54171;SDS011;40076;52.354;4.970;2023-08-12T21:41:45;15.27;;;2.60;;
54171;SDS011;40076;52.354;4.970;2023-08-12T21:44:11;10.40;;;3.25;;
54171;SDS011;40076;52.354;4.970;2023-08-12T21:46:36;13.90;;;3.20;;
54171;SDS011;40076;52.354;4.970;2023-08-12T21:49:05;13.75;;;2.92;;
54171;SDS011;40076;52.354;4.970;2023-08-12T21:51:33;13.38;;;2.70;;
54171;SDS011;40076;52.354;4.970;2023-08-12T21:53:59;10.77;;;2.53;;
54171;SDS011;40076;52.354;4.970;2023-08-12T21:56:24;13.73;;;2.92;;
54171;SDS011;40076;52.354;4.970;2023-08-12T21:58:52;11.93;;;3.03;;
54171;SDS011;40076;52.354;4.970;2023-08-12T22:01:18;15.38;;;3.03;;
54171;SDS011;40076;52.354;4.970;2023-08-12T22:03:44;14.85;;;3.33;;
54171;SDS011;40076;52.354;4.970;2023-08-12T22:06:10;13.65;;;2.70;;
54171;SDS011;40076;52.354;4.970;2023-08-12T22:08:38;12.48;;;2.60;;
54171;SDS011;40076;52.354;4.970;2023-08-12T22:11:04;20.27;;;3.30;;
54171;SDS011;40076;52.354;4.970;2023-08-12T22:13:29;16.88;;;3.22;;
54171;SDS011;40076;52.354;4.970;2023-08-12T22:15:55;13.82;;;2.67;;
54171;SDS011;40076;52.354;4.970;2023-08-12T22:18:20;17.52;;;3.10;;
54171;SDS011;40076;52.354;4.970;2023-08-12T22:20:50;18.92;;;3.42;;
54171;SDS011;40076;52.354;4.970;2023-08-12T22:23:19;13.50;;;3.13;;
54171;SDS011;40076;52.354;4.970;2023-08-12T22:25:44;17.33;;;4.68;;
54171;SDS011;40076;52.354;4.970;2023-08-12T22:28:10;14.02;;;2.65;;
54171;SDS011;40076;52.354;4.970;2023-08-12T22:30:35;14.40;;;2.88;;
54171;SDS011;40076;52.354;4.970;2023-08-12T22:33:01;12.30;;;2.50;;
54171;SDS011;40076;52.354;4.970;2023-08-12T22:35:26;15.98;;;3.08;;
54171;SDS011;40076;52.354;4.970;2023-08-12T22:37:52;14.93;;;2.70;;
54171;SDS011;40076;52.354;4.970;2023-08-12T22:40:17;17.67;;;3.45;;
54171;SDS011;40076;52.354;4.970;2023-08-12T22:42:43;13.40;;;3.28;;
54171;SDS011;40076;52.354;4.970;2023-08-12T22:45:09;20.13;;;3.13;;