sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40433;SDS011;26146;51.114;5.654;2022-08-11T00:02:51;7.28;;;2.20;;
40433;SDS011;26146;51.114;5.654;2022-08-11T00:06:54;7.43;;;2.33;;
40433;SDS011;26146;51.114;5.654;2022-08-11T00:11:02;8.40;;;2.65;;
40433;SDS011;26146;51.114;5.654;2022-08-11T00:15:07;9.82;;;2.70;;
40433;SDS011;26146;51.114;5.654;2022-08-11T00:19:09;8.05;;;2.70;;
40433;SDS011;26146;51.114;5.654;2022-08-11T00:23:12;8.73;;;2.60;;
40433;SDS011;26146;51.114;5.654;2022-08-11T00:27:15;7.25;;;2.58;;
40433;SDS011;26146;51.114;5.654;2022-08-11T00:31:22;7.05;;;2.30;;
40433;SDS011;26146;51.114;5.654;2022-08-11T00:35:27;7.45;;;2.53;;
40433;SDS011;26146;51.114;5.654;2022-08-11T00:39:35;6.93;;;2.47;;
40433;SDS011;26146;51.114;5.654;2022-08-11T00:48:03;6.70;;;2.10;;
40433;SDS011;26146;51.114;5.654;2022-08-11T00:52:09;6.67;;;2.23;;
40433;SDS011;26146;51.114;5.654;2022-08-11T00:56:16;8.57;;;2.78;;
40433;SDS011;26146;51.114;5.654;2022-08-11T01:14:14;6.70;;;2.50;;
40433;SDS011;26146;51.114;5.654;2022-08-11T01:55:08;7.93;;;3.10;;
40433;SDS011;26146;51.114;5.654;2022-08-11T01:59:19;9.73;;;2.90;;
40433;SDS011;26146;51.114;5.654;2022-08-11T02:04:00;6.97;;;2.90;;
40433;SDS011;26146;51.114;5.654;2022-08-11T02:12:23;6.90;;;3.10;;
40433;SDS011;26146;51.114;5.654;2022-08-11T02:21:41;8.05;;;3.53;;
40433;SDS011;26146;51.114;5.654;2022-08-11T02:26:07;7.15;;;3.10;;
40433;SDS011;26146;51.114;5.654;2022-08-11T02:30:23;10.65;;;3.78;;
40433;SDS011;26146;51.114;5.654;2022-08-11T02:38:48;9.32;;;3.95;;
40433;SDS011;26146;51.114;5.654;2022-08-11T02:43:01;10.60;;;4.00;;
40433;SDS011;26146;51.114;5.654;2022-08-11T02:47:12;10.23;;;4.10;;
40433;SDS011;26146;51.114;5.654;2022-08-11T02:56:05;10.52;;;4.38;;
40433;SDS011;26146;51.114;5.654;2022-08-11T03:00:22;11.07;;;4.47;;
40433;SDS011;26146;51.114;5.654;2022-08-11T03:04:30;10.20;;;4.53;;
40433;SDS011;26146;51.114;5.654;2022-08-11T03:08:46;10.10;;;4.68;;
40433;SDS011;26146;51.114;5.654;2022-08-11T03:13:20;12.18;;;4.65;;
40433;SDS011;26146;51.114;5.654;2022-08-11T03:26:42;11.38;;;4.93;;
40433;SDS011;26146;51.114;5.654;2022-08-11T03:35:27;11.63;;;5.43;;
40433;SDS011;26146;51.114;5.654;2022-08-11T03:44:02;10.63;;;5.55;;
40433;SDS011;26146;51.114;5.654;2022-08-11T03:57:47;11.63;;;5.35;;
40433;SDS011;26146;51.114;5.654;2022-08-11T04:10:51;11.45;;;5.90;;
40433;SDS011;26146;51.114;5.654;2022-08-11T04:19:46;14.88;;;6.28;;
40433;SDS011;26146;51.114;5.654;2022-08-11T04:37:32;13.85;;;6.28;;
40433;SDS011;26146;51.114;5.654;2022-08-11T04:46:56;13.38;;;6.05;;
40433;SDS011;26146;51.114;5.654;2022-08-11T04:56:34;12.00;;;5.60;;
40433;SDS011;26146;51.114;5.654;2022-08-11T05:01:05;10.90;;;5.85;;
40433;SDS011;26146;51.114;5.654;2022-08-11T05:10:27;11.75;;;6.00;;
40433;SDS011;26146;51.114;5.654;2022-08-11T05:18:52;11.57;;;4.80;;
40433;SDS011;26146;51.114;5.654;2022-08-11T05:23:13;13.23;;;5.28;;
40433;SDS011;26146;51.114;5.654;2022-08-11T05:27:39;14.38;;;5.32;;
40433;SDS011;26146;51.114;5.654;2022-08-11T05:32:24;15.90;;;5.78;;
40433;SDS011;26146;51.114;5.654;2022-08-11T05:36:49;14.43;;;5.90;;
40433;SDS011;26146;51.114;5.654;2022-08-11T05:40:53;11.23;;;5.57;;
40433;SDS011;26146;51.114;5.654;2022-08-11T05:45:15;12.88;;;5.45;;
40433;SDS011;26146;51.114;5.654;2022-08-11T05:49:36;13.32;;;5.93;;
40433;SDS011;26146;51.114;5.654;2022-08-11T05:53:57;12.98;;;5.78;;
40433;SDS011;26146;51.114;5.654;2022-08-11T05:58:18;13.63;;;5.30;;
40433;SDS011;26146;51.114;5.654;2022-08-11T06:02:19;14.10;;;5.80;;
40433;SDS011;26146;51.114;5.654;2022-08-11T06:06:20;12.30;;;5.78;;
40433;SDS011;26146;51.114;5.654;2022-08-11T06:10:26;12.48;;;5.57;;
40433;SDS011;26146;51.114;5.654;2022-08-11T06:14:32;14.48;;;6.05;;
40433;SDS011;26146;51.114;5.654;2022-08-11T06:18:34;11.82;;;5.60;;
40433;SDS011;26146;51.114;5.654;2022-08-11T06:22:37;14.63;;;5.78;;
40433;SDS011;26146;51.114;5.654;2022-08-11T06:26:40;9.55;;;4.65;;
40433;SDS011;26146;51.114;5.654;2022-08-11T06:30:48;12.68;;;5.30;;
40433;SDS011;26146;51.114;5.654;2022-08-11T06:39:09;12.70;;;4.82;;
40433;SDS011;26146;51.114;5.654;2022-08-11T06:43:20;11.63;;;4.95;;
40433;SDS011;26146;51.114;5.654;2022-08-11T06:47:23;9.65;;;4.95;;
40433;SDS011;26146;51.114;5.654;2022-08-11T06:51:25;11.38;;;4.60;;
40433;SDS011;26146;51.114;5.654;2022-08-11T06:55:27;14.07;;;4.60;;
40433;SDS011;26146;51.114;5.654;2022-08-11T06:59:52;14.38;;;4.47;;
40433;SDS011;26146;51.114;5.654;2022-08-11T07:04:13;11.35;;;4.32;;
40433;SDS011;26146;51.114;5.654;2022-08-11T07:13:12;11.63;;;3.75;;
40433;SDS011;26146;51.114;5.654;2022-08-11T07:17:34;9.93;;;3.97;;
40433;SDS011;26146;51.114;5.654;2022-08-11T07:21:41;11.75;;;4.07;;
40433;SDS011;26146;51.114;5.654;2022-08-11T07:26:03;8.02;;;3.40;;
40433;SDS011;26146;51.114;5.654;2022-08-11T07:30:24;11.00;;;3.15;;
40433;SDS011;26146;51.114;5.654;2022-08-11T07:38:39;10.80;;;3.00;;
40433;SDS011;26146;51.114;5.654;2022-08-11T07:42:43;9.50;;;2.72;;
40433;SDS011;26146;51.114;5.654;2022-08-11T07:46:46;8.93;;;2.60;;
40433;SDS011;26146;51.114;5.654;2022-08-11T07:51:07;10.60;;;2.60;;
40433;SDS011;26146;51.114;5.654;2022-08-11T07:55:28;8.70;;;2.60;;
40433;SDS011;26146;51.114;5.654;2022-08-11T07:59:30;10.35;;;2.50;;
40433;SDS011;26146;51.114;5.654;2022-08-11T08:03:50;6.82;;;2.40;;
40433;SDS011;26146;51.114;5.654;2022-08-11T08:08:12;8.85;;;2.60;;
40433;SDS011;26146;51.114;5.654;2022-08-11T08:12:33;7.97;;;2.60;;
40433;SDS011;26146;51.114;5.654;2022-08-11T08:16:55;9.32;;;2.50;;
40433;SDS011;26146;51.114;5.654;2022-08-11T08:21:15;8.25;;;2.60;;
40433;SDS011;26146;51.114;5.654;2022-08-11T08:25:16;8.30;;;2.70;;
40433;SDS011;26146;51.114;5.654;2022-08-11T08:29:17;7.03;;;2.30;;
40433;SDS011;26146;51.114;5.654;2022-08-11T08:33:39;10.30;;;2.38;;
40433;SDS011;26146;51.114;5.654;2022-08-11T08:37:42;8.98;;;2.50;;
40433;SDS011;26146;51.114;5.654;2022-08-11T08:41:43;10.23;;;2.53;;
40433;SDS011;26146;51.114;5.654;2022-08-11T08:45:49;8.98;;;2.33;;
40433;SDS011;26146;51.114;5.654;2022-08-11T08:49:58;8.93;;;2.40;;
40433;SDS011;26146;51.114;5.654;2022-08-11T08:54:05;10.25;;;2.90;;
40433;SDS011;26146;51.114;5.654;2022-08-11T08:58:10;9.65;;;2.50;;
40433;SDS011;26146;51.114;5.654;2022-08-11T09:02:12;8.05;;;2.38;;
40433;SDS011;26146;51.114;5.654;2022-08-11T09:06:14;7.72;;;2.50;;
40433;SDS011;26146;51.114;5.654;2022-08-11T09:10:17;7.90;;;2.53;;
40433;SDS011;26146;51.114;5.654;2022-08-11T09:14:26;7.88;;;2.50;;
40433;SDS011;26146;51.114;5.654;2022-08-11T09:18:55;8.05;;;2.50;;
40433;SDS011;26146;51.114;5.654;2022-08-11T09:23:01;8.10;;;2.28;;
40433;SDS011;26146;51.114;5.654;2022-08-11T09:27:25;8.23;;;2.40;;
40433;SDS011;26146;51.114;5.654;2022-08-11T09:31:29;8.52;;;2.13;;
40433;SDS011;26146;51.114;5.654;2022-08-11T09:35:34;9.25;;;2.10;;
40433;SDS011;26146;51.114;5.654;2022-08-11T09:39:39;9.07;;;2.35;;
40433;SDS011;26146;51.114;5.654;2022-08-11T09:44:03;9.07;;;2.10;;
40433;SDS011;26146;51.114;5.654;2022-08-11T09:48:23;9.05;;;2.63;;
40433;SDS011;26146;51.114;5.654;2022-08-11T09:52:27;6.47;;;1.92;;
40433;SDS011;26146;51.114;5.654;2022-08-11T09:56:31;7.60;;;2.00;;
40433;SDS011;26146;51.114;5.654;2022-08-11T10:00:54;8.85;;;2.10;;
40433;SDS011;26146;51.114;5.654;2022-08-11T10:05:01;9.55;;;2.20;;
40433;SDS011;26146;51.114;5.654;2022-08-11T10:09:22;7.90;;;1.95;;
40433;SDS011;26146;51.114;5.654;2022-08-11T10:13:26;7.00;;;2.10;;
40433;SDS011;26146;51.114;5.654;2022-08-11T10:17:34;7.32;;;2.22;;
40433;SDS011;26146;51.114;5.654;2022-08-11T10:21:39;8.10;;;2.30;;
40433;SDS011;26146;51.114;5.654;2022-08-11T10:25:43;7.97;;;2.10;;
40433;SDS011;26146;51.114;5.654;2022-08-11T10:30:03;8.63;;;1.80;;
40433;SDS011;26146;51.114;5.654;2022-08-11T10:34:25;7.28;;;2.08;;
40433;SDS011;26146;51.114;5.654;2022-08-11T10:38:27;6.00;;;2.10;;
40433;SDS011;26146;51.114;5.654;2022-08-11T10:42:30;6.32;;;1.80;;
40433;SDS011;26146;51.114;5.654;2022-08-11T10:46:50;12.05;;;2.05;;
40433;SDS011;26146;51.114;5.654;2022-08-11T10:51:10;6.25;;;1.90;;
40433;SDS011;26146;51.114;5.654;2022-08-11T10:55:12;4.55;;;1.65;;
40433;SDS011;26146;51.114;5.654;2022-08-11T10:59:34;7.03;;;1.90;;
40433;SDS011;26146;51.114;5.654;2022-08-11T11:03:36;5.82;;;1.70;;
40433;SDS011;26146;51.114;5.654;2022-08-11T11:07:39;7.78;;;1.83;;
40433;SDS011;26146;51.114;5.654;2022-08-11T11:11:52;5.95;;;2.00;;
40433;SDS011;26146;51.114;5.654;2022-08-11T11:16:14;6.65;;;1.65;;
40433;SDS011;26146;51.114;5.654;2022-08-11T11:20:59;7.82;;;1.98;;
40433;SDS011;26146;51.114;5.654;2022-08-11T11:33:59;6.25;;;1.55;;
40433;SDS011;26146;51.114;5.654;2022-08-11T11:38:27;6.07;;;1.80;;
40433;SDS011;26146;51.114;5.654;2022-08-11T11:42:28;6.13;;;1.50;;
40433;SDS011;26146;51.114;5.654;2022-08-11T11:46:30;5.28;;;1.50;;
40433;SDS011;26146;51.114;5.654;2022-08-11T11:50:35;4.32;;;1.52;;
40433;SDS011;26146;51.114;5.654;2022-08-11T11:54:37;4.75;;;1.38;;
40433;SDS011;26146;51.114;5.654;2022-08-11T11:58:40;5.33;;;1.83;;
40433;SDS011;26146;51.114;5.654;2022-08-11T12:03:01;5.25;;;1.70;;
40433;SDS011;26146;51.114;5.654;2022-08-11T12:11:26;5.63;;;1.50;;
40433;SDS011;26146;51.114;5.654;2022-08-11T12:15:47;6.65;;;1.60;;
40433;SDS011;26146;51.114;5.654;2022-08-11T12:19:49;4.70;;;1.58;;
40433;SDS011;26146;51.114;5.654;2022-08-11T12:23:51;6.78;;;1.52;;
40433;SDS011;26146;51.114;5.654;2022-08-11T12:28:13;6.18;;;1.52;;
40433;SDS011;26146;51.114;5.654;2022-08-11T12:32:15;6.85;;;1.60;;
40433;SDS011;26146;51.114;5.654;2022-08-11T12:36:19;9.50;;;1.90;;
40433;SDS011;26146;51.114;5.654;2022-08-11T12:40:23;6.43;;;1.63;;
40433;SDS011;26146;51.114;5.654;2022-08-11T12:44:43;5.90;;;1.60;;
40433;SDS011;26146;51.114;5.654;2022-08-11T12:49:07;5.97;;;1.55;;
40433;SDS011;26146;51.114;5.654;2022-08-11T12:53:31;6.30;;;1.48;;
40433;SDS011;26146;51.114;5.654;2022-08-11T12:57:37;5.78;;;1.60;;
40433;SDS011;26146;51.114;5.654;2022-08-11T13:02:00;6.88;;;1.50;;
40433;SDS011;26146;51.114;5.654;2022-08-11T13:06:22;5.93;;;1.70;;
40433;SDS011;26146;51.114;5.654;2022-08-11T13:10:24;6.40;;;1.55;;
40433;SDS011;26146;51.114;5.654;2022-08-11T13:14:45;5.22;;;1.60;;
40433;SDS011;26146;51.114;5.654;2022-08-11T13:18:46;5.78;;;1.60;;
40433;SDS011;26146;51.114;5.654;2022-08-11T13:22:50;6.93;;;1.88;;
40433;SDS011;26146;51.114;5.654;2022-08-11T13:26:56;8.80;;;1.70;;
40433;SDS011;26146;51.114;5.654;2022-08-11T13:30:58;6.85;;;2.10;;
40433;SDS011;26146;51.114;5.654;2022-08-11T13:35:14;6.90;;;1.83;;
40433;SDS011;26146;51.114;5.654;2022-08-11T13:39:15;8.52;;;1.75;;
40433;SDS011;26146;51.114;5.654;2022-08-11T13:43:18;8.43;;;1.80;;
40433;SDS011;26146;51.114;5.654;2022-08-11T13:47:20;8.38;;;2.00;;
40433;SDS011;26146;51.114;5.654;2022-08-11T13:51:24;7.03;;;1.85;;
40433;SDS011;26146;51.114;5.654;2022-08-11T13:55:34;6.32;;;1.77;;
40433;SDS011;26146;51.114;5.654;2022-08-11T13:59:36;8.13;;;1.80;;
40433;SDS011;26146;51.114;5.654;2022-08-11T14:03:38;7.30;;;1.90;;
40433;SDS011;26146;51.114;5.654;2022-08-11T14:11:57;6.50;;;1.70;;
40433;SDS011;26146;51.114;5.654;2022-08-11T14:16:21;6.15;;;1.70;;
40433;SDS011;26146;51.114;5.654;2022-08-11T14:20:28;5.88;;;1.80;;
40433;SDS011;26146;51.114;5.654;2022-08-11T14:24:51;6.68;;;2.00;;
40433;SDS011;26146;51.114;5.654;2022-08-11T14:28:59;6.35;;;1.80;;
40433;SDS011;26146;51.114;5.654;2022-08-11T14:33:04;5.78;;;1.60;;
40433;SDS011;26146;51.114;5.654;2022-08-11T14:37:11;5.50;;;1.80;;
40433;SDS011;26146;51.114;5.654;2022-08-11T14:41:14;6.05;;;1.65;;
40433;SDS011;26146;51.114;5.654;2022-08-11T14:45:49;6.15;;;1.70;;
40433;SDS011;26146;51.114;5.654;2022-08-11T14:50:13;5.88;;;1.70;;
40433;SDS011;26146;51.114;5.654;2022-08-11T14:54:18;5.70;;;1.77;;
40433;SDS011;26146;51.114;5.654;2022-08-11T14:58:40;6.28;;;1.40;;
40433;SDS011;26146;51.114;5.654;2022-08-11T15:02:42;6.63;;;1.70;;
40433;SDS011;26146;51.114;5.654;2022-08-11T15:07:03;5.55;;;1.80;;
40433;SDS011;26146;51.114;5.654;2022-08-11T15:11:05;6.00;;;1.90;;
40433;SDS011;26146;51.114;5.654;2022-08-11T15:15:27;6.03;;;1.90;;
40433;SDS011;26146;51.114;5.654;2022-08-11T15:19:48;7.05;;;1.90;;
40433;SDS011;26146;51.114;5.654;2022-08-11T15:24:11;6.70;;;1.80;;
40433;SDS011;26146;51.114;5.654;2022-08-11T15:28:20;7.00;;;1.85;;
40433;SDS011;26146;51.114;5.654;2022-08-11T15:32:41;5.47;;;1.83;;
40433;SDS011;26146;51.114;5.654;2022-08-11T15:37:06;7.78;;;2.20;;
40433;SDS011;26146;51.114;5.654;2022-08-11T15:41:28;5.10;;;1.63;;
40433;SDS011;26146;51.114;5.654;2022-08-11T15:45:55;6.72;;;2.05;;
40433;SDS011;26146;51.114;5.654;2022-08-11T15:50:01;7.85;;;2.20;;
40433;SDS011;26146;51.114;5.654;2022-08-11T15:54:13;6.53;;;2.10;;
40433;SDS011;26146;51.114;5.654;2022-08-11T15:58:24;8.75;;;2.08;;
40433;SDS011;26146;51.114;5.654;2022-08-11T16:02:48;8.90;;;2.05;;
40433;SDS011;26146;51.114;5.654;2022-08-11T16:07:10;9.35;;;2.05;;
40433;SDS011;26146;51.114;5.654;2022-08-11T16:11:12;6.53;;;1.98;;
40433;SDS011;26146;51.114;5.654;2022-08-11T16:15:18;7.05;;;2.08;;
40433;SDS011;26146;51.114;5.654;2022-08-11T16:19:38;7.28;;;2.08;;
40433;SDS011;26146;51.114;5.654;2022-08-11T16:23:44;7.68;;;1.77;;
40433;SDS011;26146;51.114;5.654;2022-08-11T16:27:48;6.40;;;1.88;;
40433;SDS011;26146;51.114;5.654;2022-08-11T16:31:56;6.85;;;1.90;;
40433;SDS011;26146;51.114;5.654;2022-08-11T16:36:16;6.28;;;1.98;;
40433;SDS011;26146;51.114;5.654;2022-08-11T16:40:38;7.90;;;2.00;;
40433;SDS011;26146;51.114;5.654;2022-08-11T16:44:40;7.07;;;2.10;;
40433;SDS011;26146;51.114;5.654;2022-08-11T16:49:01;8.05;;;2.10;;
40433;SDS011;26146;51.114;5.654;2022-08-11T16:53:10;7.30;;;2.10;;
40433;SDS011;26146;51.114;5.654;2022-08-11T16:57:12;7.03;;;2.20;;
40433;SDS011;26146;51.114;5.654;2022-08-11T17:01:38;5.45;;;1.80;;
40433;SDS011;26146;51.114;5.654;2022-08-11T17:05:45;6.30;;;1.90;;
40433;SDS011;26146;51.114;5.654;2022-08-11T17:10:20;7.28;;;2.10;;
40433;SDS011;26146;51.114;5.654;2022-08-11T17:23:07;7.45;;;1.98;;
40433;SDS011;26146;51.114;5.654;2022-08-11T17:27:30;6.28;;;2.00;;
40433;SDS011;26146;51.114;5.654;2022-08-11T17:31:32;10.52;;;2.10;;
40433;SDS011;26146;51.114;5.654;2022-08-11T17:35:52;7.55;;;1.90;;
40433;SDS011;26146;51.114;5.654;2022-08-11T17:39:56;8.32;;;1.83;;
40433;SDS011;26146;51.114;5.654;2022-08-11T17:44:00;5.90;;;2.03;;
40433;SDS011;26146;51.114;5.654;2022-08-11T17:48:35;7.25;;;1.70;;
40433;SDS011;26146;51.114;5.654;2022-08-11T17:52:40;7.30;;;2.20;;
40433;SDS011;26146;51.114;5.654;2022-08-11T17:57:05;6.00;;;1.92;;
40433;SDS011;26146;51.114;5.654;2022-08-11T18:01:29;6.60;;;2.05;;
40433;SDS011;26146;51.114;5.654;2022-08-11T18:05:38;6.68;;;1.80;;
40433;SDS011;26146;51.114;5.654;2022-08-11T18:09:43;8.10;;;1.98;;
40433;SDS011;26146;51.114;5.654;2022-08-11T18:14:06;6.32;;;1.90;;
40433;SDS011;26146;51.114;5.654;2022-08-11T18:18:29;7.75;;;2.20;;
40433;SDS011;26146;51.114;5.654;2022-08-11T18:22:52;6.53;;;1.98;;
40433;SDS011;26146;51.114;5.654;2022-08-11T18:27:15;8.77;;;2.17;;
40433;SDS011;26146;51.114;5.654;2022-08-11T18:31:41;6.82;;;2.00;;
40433;SDS011;26146;51.114;5.654;2022-08-11T18:36:09;6.78;;;1.85;;
40433;SDS011;26146;51.114;5.654;2022-08-11T18:40:33;6.97;;;2.10;;
40433;SDS011;26146;51.114;5.654;2022-08-11T18:44:57;5.95;;;1.90;;
40433;SDS011;26146;51.114;5.654;2022-08-11T18:49:22;6.55;;;2.03;;
40433;SDS011;26146;51.114;5.654;2022-08-11T18:53:51;10.63;;;2.28;;
40433;SDS011;26146;51.114;5.654;2022-08-11T18:58:20;8.55;;;1.85;;
40433;SDS011;26146;51.114;5.654;2022-08-11T19:02:48;10.50;;;2.60;;
40433;SDS011;26146;51.114;5.654;2022-08-11T19:07:09;8.55;;;2.33;;
40433;SDS011;26146;51.114;5.654;2022-08-11T19:11:30;7.25;;;2.00;;
40433;SDS011;26146;51.114;5.654;2022-08-11T19:15:52;9.38;;;2.22;;
40433;SDS011;26146;51.114;5.654;2022-08-11T19:20:16;7.75;;;2.30;;
40433;SDS011;26146;51.114;5.654;2022-08-11T19:24:43;10.13;;;2.35;;
40433;SDS011;26146;51.114;5.654;2022-08-11T19:29:05;7.35;;;2.20;;
40433;SDS011;26146;51.114;5.654;2022-08-11T19:33:26;6.63;;;2.08;;
40433;SDS011;26146;51.114;5.654;2022-08-11T19:37:47;7.57;;;2.40;;
40433;SDS011;26146;51.114;5.654;2022-08-11T19:42:08;8.07;;;2.20;;
40433;SDS011;26146;51.114;5.654;2022-08-11T19:46:28;6.93;;;2.20;;
40433;SDS011;26146;51.114;5.654;2022-08-11T19:50:49;7.32;;;2.35;;
40433;SDS011;26146;51.114;5.654;2022-08-11T19:55:10;8.60;;;2.70;;
40433;SDS011;26146;51.114;5.654;2022-08-11T19:59:30;6.97;;;2.33;;
40433;SDS011;26146;51.114;5.654;2022-08-11T20:03:51;7.18;;;2.30;;
40433;SDS011;26146;51.114;5.654;2022-08-11T20:08:10;7.55;;;2.40;;
40433;SDS011;26146;51.114;5.654;2022-08-11T20:12:30;7.55;;;2.30;;
40433;SDS011;26146;51.114;5.654;2022-08-11T20:16:52;7.07;;;2.40;;
40433;SDS011;26146;51.114;5.654;2022-08-11T20:21:14;6.00;;;2.20;;
40433;SDS011;26146;51.114;5.654;2022-08-11T20:25:33;7.97;;;2.42;;
40433;SDS011;26146;51.114;5.654;2022-08-11T20:29:54;8.82;;;2.40;;
40433;SDS011;26146;51.114;5.654;2022-08-11T20:34:15;10.18;;;2.40;;
40433;SDS011;26146;51.114;5.654;2022-08-11T20:38:35;8.30;;;2.40;;
40433;SDS011;26146;51.114;5.654;2022-08-11T20:42:56;8.63;;;2.30;;
40433;SDS011;26146;51.114;5.654;2022-08-11T20:47:17;7.13;;;2.60;;
40433;SDS011;26146;51.114;5.654;2022-08-11T20:51:38;8.95;;;3.20;;
40433;SDS011;26146;51.114;5.654;2022-08-11T20:55:59;12.15;;;3.13;;
40433;SDS011;26146;51.114;5.654;2022-08-11T21:00:18;9.15;;;2.80;;
40433;SDS011;26146;51.114;5.654;2022-08-11T21:04:38;8.68;;;2.60;;
40433;SDS011;26146;51.114;5.654;2022-08-11T21:08:59;7.97;;;2.78;;
40433;SDS011;26146;51.114;5.654;2022-08-11T21:13:24;9.23;;;2.90;;
40433;SDS011;26146;51.114;5.654;2022-08-11T21:17:46;6.87;;;2.60;;
40433;SDS011;26146;51.114;5.654;2022-08-11T21:22:08;8.63;;;2.60;;
40433;SDS011;26146;51.114;5.654;2022-08-11T21:26:31;8.23;;;3.87;;
40433;SDS011;26146;51.114;5.654;2022-08-11T21:30:52;7.20;;;2.70;;
40433;SDS011;26146;51.114;5.654;2022-08-11T21:35:13;8.80;;;2.78;;
40433;SDS011;26146;51.114;5.654;2022-08-11T21:39:36;6.53;;;2.30;;
40433;SDS011;26146;51.114;5.654;2022-08-11T21:43:56;8.05;;;2.78;;
40433;SDS011;26146;51.114;5.654;2022-08-11T21:48:17;6.82;;;2.42;;
40433;SDS011;26146;51.114;5.654;2022-08-11T21:52:39;8.82;;;2.92;;
40433;SDS011;26146;51.114;5.654;2022-08-11T21:57:00;9.05;;;2.65;;
40433;SDS011;26146;51.114;5.654;2022-08-11T22:01:20;7.60;;;2.50;;
40433;SDS011;26146;51.114;5.654;2022-08-11T22:05:40;9.82;;;2.65;;
40433;SDS011;26146;51.114;5.654;2022-08-11T22:10:03;7.38;;;2.83;;
40433;SDS011;26146;51.114;5.654;2022-08-11T22:14:23;8.48;;;2.90;;
40433;SDS011;26146;51.114;5.654;2022-08-11T22:18:43;6.95;;;2.53;;
40433;SDS011;26146;51.114;5.654;2022-08-11T22:23:04;8.10;;;2.70;;
40433;SDS011;26146;51.114;5.654;2022-08-11T22:27:25;8.48;;;2.83;;
40433;SDS011;26146;51.114;5.654;2022-08-11T22:31:44;11.20;;;2.70;;
40433;SDS011;26146;51.114;5.654;2022-08-11T22:36:04;8.90;;;2.78;;
40433;SDS011;26146;51.114;5.654;2022-08-11T22:40:25;8.63;;;2.97;;
40433;SDS011;26146;51.114;5.654;2022-08-11T22:44:45;7.95;;;3.10;;
40433;SDS011;26146;51.114;5.654;2022-08-11T22:49:05;8.20;;;3.08;;
40433;SDS011;26146;51.114;5.654;2022-08-11T22:53:25;12.40;;;2.80;;
40433;SDS011;26146;51.114;5.654;2022-08-11T22:57:45;7.93;;;2.90;;
40433;SDS011;26146;51.114;5.654;2022-08-11T23:02:06;7.38;;;2.80;;
40433;SDS011;26146;51.114;5.654;2022-08-11T23:06:25;7.57;;;2.78;;
40433;SDS011;26146;51.114;5.654;2022-08-11T23:10:46;7.13;;;2.70;;
40433;SDS011;26146;51.114;5.654;2022-08-11T23:15:07;7.20;;;3.03;;
40433;SDS011;26146;51.114;5.654;2022-08-11T23:19:27;7.22;;;3.00;;
40433;SDS011;26146;51.114;5.654;2022-08-11T23:23:47;7.28;;;2.92;;
40433;SDS011;26146;51.114;5.654;2022-08-11T23:28:08;8.68;;;3.33;;
40433;SDS011;26146;51.114;5.654;2022-08-11T23:32:31;8.63;;;3.05;;
40433;SDS011;26146;51.114;5.654;2022-08-11T23:36:51;7.40;;;2.97;;
40433;SDS011;26146;51.114;5.654;2022-08-11T23:41:13;9.32;;;3.30;;
40433;SDS011;26146;51.114;5.654;2022-08-11T23:45:32;9.90;;;3.25;;
40433;SDS011;26146;51.114;5.654;2022-08-11T23:49:52;7.97;;;2.58;;
40433;SDS011;26146;51.114;5.654;2022-08-11T23:54:12;7.13;;;3.05;;
40433;SDS011;26146;51.114;5.654;2022-08-11T23:58:33;8.35;;;3.40;;
