sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T00:00:51;1.50;14.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T00:03:18;1.30;10.60
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T00:05:46;1.60;11.60
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T00:08:13;1.60;13.30
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T00:10:40;1.60;13.10
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T00:13:08;0.80;17.90
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T00:15:35;1.10;18.40
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T00:18:04;1.20;18.60
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T00:20:31;0.50;22.60
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T00:22:58;1.00;21.50
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T00:25:26;1.00;21.50
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T00:27:53;0.50;22.30
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T00:30:20;0.90;22.60
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T00:32:47;0.60;21.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T00:35:16;0.60;21.50
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T00:37:43;0.90;21.60
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T00:40:11;0.70;19.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T00:42:38;1.00;18.40
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T00:45:06;0.80;19.70
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T00:47:34;0.80;20.30
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T00:50:02;0.50;20.40
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T00:52:30;0.80;22.60
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T00:54:58;0.50;23.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T00:57:25;0.50;21.40
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T00:59:53;0.30;22.90
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T01:02:20;0.40;23.80
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T01:04:47;0.30;25.40
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T01:07:14;0.60;22.30
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T01:09:43;0.30;19.70
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T01:12:10;0.70;18.50
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T01:14:38;0.60;19.40
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T01:17:05;0.90;21.10
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T01:19:32;0.30;24.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T01:21:59;0.30;23.60
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T01:24:27;0.90;22.30
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T01:26:55;0.30;21.50
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T01:29:22;0.90;23.10
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T01:31:49;0.50;24.50
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T01:34:16;0.20;27.20
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T01:36:44;0.40;26.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T01:39:11;0.60;24.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T01:41:38;0.30;25.10
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T01:44:08;-0.10;25.50
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T01:46:35;0.30;27.80
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T01:49:03;0.00;26.80
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T01:51:31;0.40;25.10
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T01:53:58;0.50;25.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T01:56:26;0.50;23.10
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T01:58:55;0.30;25.10
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T02:01:24;-0.10;25.50
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T02:03:52;-0.10;27.30
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T02:06:20;0.00;26.10
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T02:08:47;0.50;26.30
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T02:11:14;0.20;23.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T02:13:41;0.20;25.10
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T02:16:09;0.00;26.40
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T02:18:38;-0.10;26.60
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T02:21:09;0.00;28.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T02:23:42;0.10;25.40
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T02:26:10;-0.10;24.60
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T02:28:37;0.20;23.80
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T02:31:05;0.50;22.40
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T02:52:16;-0.10;27.70
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T02:54:43;-0.10;29.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T02:57:10;-0.40;33.60
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T02:59:37;-0.10;34.80
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T03:02:40;0.00;33.40
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T03:05:13;-0.30;35.30
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T03:07:43;-0.40;34.90
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T03:10:11;-0.60;36.70
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T03:12:40;-0.20;32.70
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T03:15:08;-0.10;30.80
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T03:17:36;-0.10;27.60
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T03:20:05;0.00;26.60
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T03:22:35;-0.20;28.20
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T03:25:04;-0.30;27.70
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T03:27:32;-0.40;27.80
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T03:30:00;-0.10;29.70
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T03:32:27;-0.10;30.50
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T03:34:55;-0.30;30.70
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T03:37:22;-0.50;32.50
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T03:39:49;-0.40;29.50
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T03:42:18;-0.30;26.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T03:44:45;-0.40;26.20
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T03:47:12;-0.30;26.40
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T03:49:40;-0.50;25.70
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T03:52:08;0.10;24.50
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T03:54:36;-0.50;24.20
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T03:57:05;0.10;24.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T03:59:33;-0.30;24.30
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T04:02:01;-0.10;26.60
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T04:04:29;0.10;26.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T04:06:57;-0.30;28.10
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T04:09:24;-0.40;25.10
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T04:11:51;-0.30;24.10
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T04:14:19;-0.30;22.70
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T04:16:48;-0.10;23.30
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T04:19:15;-0.30;24.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T04:21:43;-0.10;24.40
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T04:24:10;-0.10;24.10
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T04:26:39;-0.20;23.70
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T04:29:06;-0.50;24.50
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T04:31:35;-0.10;23.80
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T04:34:05;-0.50;22.50
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T04:36:33;-0.30;24.30
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T04:39:00;-0.50;25.70
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T04:41:27;-0.10;24.60
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T04:43:54;-0.50;24.30
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T04:46:22;-0.40;24.30
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T04:48:49;0.20;26.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T04:51:18;-0.40;26.30
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T04:53:45;-0.60;28.40
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T04:56:13;-0.40;31.70
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T04:58:40;-0.40;29.90
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T05:01:07;-0.30;27.70
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T05:03:35;-0.30;27.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T05:06:02;-0.30;26.90
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T05:08:31;-0.30;28.10
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T05:10:59;-0.40;28.90
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T05:13:26;-0.60;26.40
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T05:15:54;-0.40;28.20
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T05:18:21;-0.40;29.60
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T05:20:48;-0.50;29.90
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T05:23:16;-0.40;28.50
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T05:25:44;-0.80;29.60
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T05:28:12;-0.50;30.10
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T05:30:39;-0.40;31.70
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T05:33:07;-0.80;32.90
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T05:35:35;-0.80;31.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T05:38:03;-0.40;31.90
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T05:40:32;-0.40;32.50
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T05:43:00;-0.80;34.60
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T05:45:28;-0.60;37.70
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T05:47:55;-0.70;37.40
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T05:50:23;-0.50;34.90
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T05:52:51;-0.40;30.10
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T05:55:19;-0.30;34.90
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T05:57:46;-0.60;38.50
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T06:00:15;-0.60;37.20
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T06:02:43;-0.60;37.20
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T06:05:10;-0.20;33.80
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T06:07:38;-0.30;33.80
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T06:10:07;-0.40;31.20
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T06:12:35;-0.40;30.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T06:15:02;-0.70;31.60
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T06:17:31;-0.60;31.40
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T06:19:58;-0.60;28.70
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T06:22:25;-0.40;27.20
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T06:24:53;-0.50;25.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T06:27:20;-0.30;25.30
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T06:29:50;-0.30;22.80
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T06:32:18;-0.60;28.90
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T06:34:46;-0.70;29.10
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T06:37:14;-0.60;28.70
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T06:39:55;-0.60;33.60
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T06:42:24;-0.60;32.80
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T06:44:52;-0.60;33.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T06:47:19;-0.30;31.10
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T06:49:50;-0.70;32.20
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T06:52:18;-0.30;31.20
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T06:54:46;-0.30;29.50
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T06:57:13;-0.40;27.40
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T06:59:41;-0.30;33.70
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T07:02:08;-0.40;32.20
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T07:04:35;-0.30;32.10
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T07:07:04;-0.30;31.70
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T07:09:31;-0.40;31.40
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T07:11:59;-0.50;31.40
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T07:14:28;-0.40;32.70
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T07:16:55;-0.30;30.60
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T07:19:22;-0.40;27.90
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T07:21:50;-0.10;27.90
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T07:24:19;-0.30;29.30
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T07:26:47;-0.30;32.20
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T07:29:14;-0.30;32.20
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T07:31:42;0.50;30.50
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T07:34:10;1.20;27.20
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T07:36:37;1.60;22.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T07:39:05;1.90;19.60
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T07:41:34;2.00;17.10
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T07:44:02;2.30;15.60
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T07:46:29;2.50;13.70
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T07:48:57;2.80;12.10
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T07:51:27;3.20;10.30
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T07:53:55;3.40;8.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T07:56:22;3.70;5.20
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T07:58:51;4.60;9.10
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T08:01:19;4.00;2.10
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T08:03:47;3.60;3.60
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T08:06:14;3.90;2.10
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T08:08:41;3.50;1.40
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T08:11:09;4.30;3.30
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T08:13:37;3.80;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T08:16:06;4.00;1.40
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T08:18:34;4.30;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T08:21:03;4.70;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T08:23:30;4.60;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T08:25:58;4.70;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T08:28:26;4.70;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T08:30:53;4.60;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T08:33:22;4.70;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T08:35:51;4.80;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T08:38:18;5.70;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T08:40:45;6.10;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T08:43:13;6.40;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T08:45:40;6.70;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T08:48:07;6.50;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T08:50:36;6.40;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T08:53:04;6.40;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T08:55:31;6.40;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T08:57:59;7.20;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T09:00:28;7.20;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T09:02:55;7.40;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T09:05:23;8.10;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T09:07:52;8.20;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T09:10:20;8.40;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T09:12:47;7.60;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T09:15:14;7.40;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T09:17:42;7.30;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T09:20:10;7.60;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T09:22:42;7.60;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T09:25:10;8.00;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T09:27:38;8.50;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T09:30:07;9.00;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T09:32:34;9.90;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T09:35:02;9.40;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T09:37:30;9.80;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T09:39:58;10.20;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T09:42:35;9.40;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T09:45:07;9.70;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T09:47:47;9.80;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T09:50:19;9.90;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T09:52:48;10.30;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T09:55:18;10.40;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T09:57:47;10.80;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T10:00:15;9.90;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T10:02:47;10.10;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T10:05:15;10.30;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T10:07:43;9.90;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T10:10:11;9.30;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T10:12:50;9.80;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T10:15:20;10.20;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T10:17:49;10.00;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T10:20:17;10.20;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T10:22:44;10.70;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T10:25:12;10.30;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T10:27:40;10.60;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T10:30:14;10.70;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T10:32:49;10.70;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T10:35:26;10.60;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T10:37:55;10.50;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T10:40:24;10.40;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T10:42:56;10.90;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T10:45:30;10.70;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T10:48:08;10.70;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T10:50:47;10.60;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T10:53:29;10.80;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T10:56:10;12.10;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T10:58:44;12.30;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T11:01:14;12.30;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T11:03:45;11.90;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T11:06:15;11.70;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T11:08:43;11.70;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T11:11:13;11.80;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T11:13:44;11.90;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T11:16:21;12.30;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T11:18:49;12.40;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T11:21:16;12.40;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T11:23:54;11.70;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T11:26:23;12.20;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T11:28:57;12.10;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T11:31:26;12.00;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T11:33:54;11.90;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T11:36:26;12.30;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T11:38:54;12.30;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T11:41:21;12.60;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T11:43:49;12.40;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T11:46:17;12.30;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T11:48:47;13.00;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T11:51:25;12.20;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T11:53:53;11.70;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T11:56:20;11.70;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T11:58:48;13.10;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T12:01:16;13.40;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T12:03:43;12.90;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T12:06:17;12.70;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T12:08:47;12.30;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T12:11:21;12.30;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T12:13:59;12.70;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T12:16:29;12.70;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T12:18:57;12.80;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T12:21:26;12.30;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T12:23:54;12.30;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T12:26:21;12.30;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T12:28:49;12.60;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T12:31:16;12.40;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T12:33:44;11.70;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T12:36:11;12.10;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T12:38:39;12.50;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T12:41:07;12.20;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T12:43:34;12.50;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T12:46:02;12.30;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T12:48:29;12.30;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T12:50:56;12.30;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T12:53:24;12.30;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T12:55:52;12.40;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T12:58:20;12.50;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T13:00:48;12.20;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T13:03:15;12.20;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T13:05:43;12.20;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T13:08:10;12.10;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T13:10:37;12.50;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T13:13:06;12.30;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T13:15:34;12.30;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T13:18:03;12.30;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T13:20:31;12.30;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T13:22:58;12.30;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T13:25:25;12.00;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T13:27:53;11.80;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T13:30:21;11.90;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T13:32:50;12.50;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T13:35:17;11.90;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T13:37:45;11.70;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T13:40:12;11.80;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T13:42:40;12.20;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T13:45:09;12.40;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T13:47:37;12.30;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T13:50:06;12.30;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T13:52:36;12.30;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T13:55:04;12.00;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T13:57:34;12.30;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T14:00:01;12.30;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T14:02:30;12.00;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T14:04:59;11.80;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T14:07:26;11.90;1.00
2767;DHT22;1391;46.74287300;11.63683300;2024-02-21T14:09:54;11.70;1.00