sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23669;DHT22;12011;47.422;15.018;2023-01-29T00:01:12;-1.30;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T00:03:49;-1.30;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T00:06:27;-1.20;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T00:09:04;-0.80;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T00:11:37;-1.20;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T00:14:15;-1.20;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T00:16:52;-1.20;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T00:19:29;-1.20;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T00:22:01;-0.70;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T00:24:35;-0.60;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T00:27:15;0.20;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T00:29:53;-1.30;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T00:32:46;-1.30;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T00:35:26;-1.30;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T00:37:58;-1.20;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T00:40:30;-1.00;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T00:43:27;-0.70;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T00:46:12;-1.40;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T00:48:45;-1.50;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T00:51:21;-1.50;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T00:53:55;-0.50;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T00:56:32;-1.40;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T00:59:03;-1.50;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T01:01:58;-1.70;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T01:04:43;-2.00;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T01:07:15;-1.30;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T01:09:51;-2.40;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T01:12:35;-2.30;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T01:15:13;-2.20;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T01:17:52;-2.20;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T01:20:31;-1.20;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T01:23:04;-2.10;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T01:25:36;-2.20;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T01:28:11;-2.10;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T01:30:51;-1.90;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T01:33:30;-2.10;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T01:36:06;-2.10;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T01:38:49;-2.10;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T01:41:31;-2.10;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T01:44:06;-2.20;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T01:46:48;-2.40;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T01:49:24;-2.50;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T01:52:01;-2.70;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T01:54:34;-3.00;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T01:57:11;-3.20;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T01:59:52;-3.40;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T02:02:32;-3.40;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T02:05:24;-2.10;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T02:08:07;-3.30;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T02:10:58;-2.60;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T02:13:37;-3.10;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T02:16:09;-3.10;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T02:18:48;-3.00;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T02:25:00;-2.90;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T02:28:09;-2.90;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T02:30:53;-2.80;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T02:33:49;-2.90;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T02:36:34;-2.30;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T02:39:36;-3.10;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T02:42:23;-3.30;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T02:45:08;-3.30;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T02:48:08;-3.30;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T02:50:57;-2.80;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T02:53:43;-3.30;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T02:56:30;-3.30;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T02:59:24;-3.30;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T03:02:06;-3.20;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T03:04:53;-3.20;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T03:07:34;-3.30;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T03:10:22;-2.40;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T03:13:07;-3.50;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T03:16:01;-3.70;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T03:18:48;-3.70;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T03:21:31;-3.60;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T03:24:40;-2.70;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T03:27:35;-3.80;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T03:30:27;-3.60;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T03:33:54;-3.90;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T03:36:38;-4.10;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T03:39:19;-4.20;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T03:41:59;-4.60;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T03:44:41;-4.70;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T03:47:43;-4.60;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T03:50:33;-4.40;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T04:06:37;-3.40;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T04:09:17;-4.90;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T04:11:56;-4.80;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T04:17:17;-5.00;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T04:20:10;-5.10;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T04:22:50;-6.10;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T04:25:26;-4.10;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T04:28:09;-5.00;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T04:30:58;-5.30;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T04:33:37;-5.50;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T04:36:29;-5.50;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T04:39:14;-5.70;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T04:42:01;-6.90;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T04:44:53;-6.20;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T04:47:36;-5.10;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T04:50:23;-6.10;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T04:53:06;-5.90;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T04:55:48;-5.90;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T04:58:28;-5.40;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T05:01:05;-6.00;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T05:03:42;-4.90;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T05:06:20;-6.10;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T05:09:00;-6.30;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T05:11:41;-6.30;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T05:14:23;-6.20;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T05:17:02;-6.10;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T05:19:50;-6.20;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T05:22:24;-6.60;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T05:25:21;-6.80;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T05:28:04;-6.80;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T05:30:41;-6.50;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T05:33:14;-6.80;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T05:35:49;-6.70;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T05:38:43;-6.70;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T05:41:13;-6.80;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T05:43:53;-6.10;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T05:46:23;-6.80;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T05:48:56;-6.90;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T05:51:31;-6.90;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T05:54:05;-6.90;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T05:56:35;-6.90;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T05:59:08;-7.00;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T06:01:37;-6.60;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T06:04:07;-6.30;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T06:06:36;-6.50;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T06:09:06;-6.50;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T06:11:37;-6.60;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T06:14:09;-6.80;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T06:16:39;-6.80;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T06:19:08;-6.70;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T06:21:38;-6.80;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T06:24:08;-6.80;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T06:26:37;-6.80;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T06:29:09;-7.20;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T06:31:39;-7.40;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T06:34:08;-7.60;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T06:36:38;-7.80;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T06:39:08;-7.40;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T06:41:37;-7.60;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T06:44:09;-7.40;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T06:46:39;-7.00;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T06:49:08;-7.00;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T06:51:38;-7.00;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T06:54:08;-7.00;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T06:56:38;-7.00;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T06:59:11;-7.20;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T07:01:41;-6.80;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T07:04:10;-7.00;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T07:06:40;-7.10;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T07:09:11;-7.00;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T07:11:41;-6.90;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T07:14:13;-6.80;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T07:16:43;-7.00;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T07:19:13;-6.90;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T07:21:43;-6.90;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T07:24:12;-5.90;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T07:26:42;-6.70;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T07:29:14;-6.60;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T07:31:43;-6.70;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T07:34:13;-6.70;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T07:36:42;-6.40;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T07:39:11;-3.70;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T07:41:41;-0.30;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T07:44:18;1.90;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T07:46:47;3.70;88.90
23669;DHT22;12011;47.422;15.018;2023-01-29T07:49:17;4.90;66.70
23669;DHT22;12011;47.422;15.018;2023-01-29T07:51:46;5.70;53.40
23669;DHT22;12011;47.422;15.018;2023-01-29T07:54:16;6.40;48.10
23669;DHT22;12011;47.422;15.018;2023-01-29T07:56:45;6.90;45.20
23669;DHT22;12011;47.422;15.018;2023-01-29T07:59:17;7.50;44.90
23669;DHT22;12011;47.422;15.018;2023-01-29T08:01:47;8.30;41.50
23669;DHT22;12011;47.422;15.018;2023-01-29T08:04:16;8.50;40.50
23669;DHT22;12011;47.422;15.018;2023-01-29T08:06:45;9.20;41.00
23669;DHT22;12011;47.422;15.018;2023-01-29T08:09:15;10.10;37.80
23669;DHT22;12011;47.422;15.018;2023-01-29T08:11:44;10.80;34.70
23669;DHT22;12011;47.422;15.018;2023-01-29T08:14:14;10.70;34.10
23669;DHT22;12011;47.422;15.018;2023-01-29T08:16:46;10.50;34.10
23669;DHT22;12011;47.422;15.018;2023-01-29T08:19:15;10.50;34.00
23669;DHT22;12011;47.422;15.018;2023-01-29T08:21:45;10.60;34.40
23669;DHT22;12011;47.422;15.018;2023-01-29T08:24:14;10.70;35.00
23669;DHT22;12011;47.422;15.018;2023-01-29T08:26:44;10.80;35.20
23669;DHT22;12011;47.422;15.018;2023-01-29T08:29:13;11.00;35.30
23669;DHT22;12011;47.422;15.018;2023-01-29T08:31:45;12.20;33.10
23669;DHT22;12011;47.422;15.018;2023-01-29T08:34:15;12.30;30.90
23669;DHT22;12011;47.422;15.018;2023-01-29T08:36:44;12.40;31.00
23669;DHT22;12011;47.422;15.018;2023-01-29T08:39:14;12.30;28.80
23669;DHT22;12011;47.422;15.018;2023-01-29T08:41:44;12.00;30.80
23669;DHT22;12011;47.422;15.018;2023-01-29T08:44:13;12.20;30.90
23669;DHT22;12011;47.422;15.018;2023-01-29T08:46:45;12.20;31.60
23669;DHT22;12011;47.422;15.018;2023-01-29T08:49:14;12.90;31.40
23669;DHT22;12011;47.422;15.018;2023-01-29T08:51:44;13.10;30.00
23669;DHT22;12011;47.422;15.018;2023-01-29T08:54:13;13.20;30.10
23669;DHT22;12011;47.422;15.018;2023-01-29T08:56:42;13.10;29.40
23669;DHT22;12011;47.422;15.018;2023-01-29T08:59:12;13.10;29.20
23669;DHT22;12011;47.422;15.018;2023-01-29T09:01:42;13.20;28.80
23669;DHT22;12011;47.422;15.018;2023-01-29T09:04:14;13.40;29.50
23669;DHT22;12011;47.422;15.018;2023-01-29T09:06:43;13.30;29.50
23669;DHT22;12011;47.422;15.018;2023-01-29T09:09:12;13.70;28.80
23669;DHT22;12011;47.422;15.018;2023-01-29T09:11:42;13.80;28.10
23669;DHT22;12011;47.422;15.018;2023-01-29T09:14:12;14.50;27.20
23669;DHT22;12011;47.422;15.018;2023-01-29T09:16:41;14.20;27.50
23669;DHT22;12011;47.422;15.018;2023-01-29T09:19:13;14.60;27.00
23669;DHT22;12011;47.422;15.018;2023-01-29T09:21:43;14.30;27.00
23669;DHT22;12011;47.422;15.018;2023-01-29T09:24:12;15.40;26.30
23669;DHT22;12011;47.422;15.018;2023-01-29T09:26:42;14.70;26.20
23669;DHT22;12011;47.422;15.018;2023-01-29T09:29:11;13.90;26.60
23669;DHT22;12011;47.422;15.018;2023-01-29T09:31:41;13.20;27.90
23669;DHT22;12011;47.422;15.018;2023-01-29T09:34:13;12.80;28.90
23669;DHT22;12011;47.422;15.018;2023-01-29T09:36:42;12.60;29.40
23669;DHT22;12011;47.422;15.018;2023-01-29T09:39:12;12.10;29.10
23669;DHT22;12011;47.422;15.018;2023-01-29T09:41:51;11.60;30.60
23669;DHT22;12011;47.422;15.018;2023-01-29T09:44:38;9.90;30.40
23669;DHT22;12011;47.422;15.018;2023-01-29T09:47:17;7.40;34.70
23669;DHT22;12011;47.422;15.018;2023-01-29T09:49:55;5.80;40.20
23669;DHT22;12011;47.422;15.018;2023-01-29T09:52:28;4.80;44.10
23669;DHT22;12011;47.422;15.018;2023-01-29T09:55:03;4.10;47.00
23669;DHT22;12011;47.422;15.018;2023-01-29T09:57:43;3.00;51.00
23669;DHT22;12011;47.422;15.018;2023-01-29T10:00:19;2.10;54.70
23669;DHT22;12011;47.422;15.018;2023-01-29T10:03:19;2.10;57.50
23669;DHT22;12011;47.422;15.018;2023-01-29T10:06:19;2.00;58.50
23669;DHT22;12011;47.422;15.018;2023-01-29T10:09:27;1.90;62.20
23669;DHT22;12011;47.422;15.018;2023-01-29T10:12:37;1.00;68.30
23669;DHT22;12011;47.422;15.018;2023-01-29T10:15:25;1.30;74.20
23669;DHT22;12011;47.422;15.018;2023-01-29T10:18:14;0.90;76.00
23669;DHT22;12011;47.422;15.018;2023-01-29T10:23:52;0.90;76.40
23669;DHT22;12011;47.422;15.018;2023-01-29T10:26:31;0.90;78.30
23669;DHT22;12011;47.422;15.018;2023-01-29T10:29:06;1.50;81.60
23669;DHT22;12011;47.422;15.018;2023-01-29T10:31:38;0.80;79.40
23669;DHT22;12011;47.422;15.018;2023-01-29T10:34:15;1.30;82.30
23669;DHT22;12011;47.422;15.018;2023-01-29T10:36:54;1.50;82.40
23669;DHT22;12011;47.422;15.018;2023-01-29T10:39:26;0.90;83.20
23669;DHT22;12011;47.422;15.018;2023-01-29T10:42:13;1.60;79.10
23669;DHT22;12011;47.422;15.018;2023-01-29T10:45:03;1.90;77.30
23669;DHT22;12011;47.422;15.018;2023-01-29T10:51:00;2.20;71.70
23669;DHT22;12011;47.422;15.018;2023-01-29T10:53:47;3.80;59.70
23669;DHT22;12011;47.422;15.018;2023-01-29T10:56:39;4.80;52.90
23669;DHT22;12011;47.422;15.018;2023-01-29T10:59:36;7.10;46.70
23669;DHT22;12011;47.422;15.018;2023-01-29T11:02:15;8.40;41.30
23669;DHT22;12011;47.422;15.018;2023-01-29T11:04:48;9.30;38.30
23669;DHT22;12011;47.422;15.018;2023-01-29T11:07:21;10.10;36.40
23669;DHT22;12011;47.422;15.018;2023-01-29T11:10:03;10.40;36.00
23669;DHT22;12011;47.422;15.018;2023-01-29T11:12:37;10.60;34.50
23669;DHT22;12011;47.422;15.018;2023-01-29T11:15:15;11.70;32.50
23669;DHT22;12011;47.422;15.018;2023-01-29T11:18:05;12.40;31.20
23669;DHT22;12011;47.422;15.018;2023-01-29T11:20:40;12.40;30.20
23669;DHT22;12011;47.422;15.018;2023-01-29T11:23:36;13.00;29.40
23669;DHT22;12011;47.422;15.018;2023-01-29T11:26:12;13.80;29.30
23669;DHT22;12011;47.422;15.018;2023-01-29T11:28:49;13.60;28.70
23669;DHT22;12011;47.422;15.018;2023-01-29T11:31:25;13.70;28.70
23669;DHT22;12011;47.422;15.018;2023-01-29T11:34:04;13.00;28.60
23669;DHT22;12011;47.422;15.018;2023-01-29T11:36:41;12.20;29.90
23669;DHT22;12011;47.422;15.018;2023-01-29T11:39:18;12.70;30.00
23669;DHT22;12011;47.422;15.018;2023-01-29T11:41:54;12.50;30.50
23669;DHT22;12011;47.422;15.018;2023-01-29T11:44:33;12.30;30.80
23669;DHT22;12011;47.422;15.018;2023-01-29T11:47:17;12.00;31.60
23669;DHT22;12011;47.422;15.018;2023-01-29T11:49:51;12.40;30.50
23669;DHT22;12011;47.422;15.018;2023-01-29T11:52:24;12.60;30.70
23669;DHT22;12011;47.422;15.018;2023-01-29T11:54:58;12.70;30.20
23669;DHT22;12011;47.422;15.018;2023-01-29T11:57:36;11.80;29.90
23669;DHT22;12011;47.422;15.018;2023-01-29T12:00:21;12.10;30.30
23669;DHT22;12011;47.422;15.018;2023-01-29T12:02:56;12.20;29.70
23669;DHT22;12011;47.422;15.018;2023-01-29T12:05:30;12.20;30.10
23669;DHT22;12011;47.422;15.018;2023-01-29T12:08:02;11.60;29.80
23669;DHT22;12011;47.422;15.018;2023-01-29T12:10:34;11.80;31.30
23669;DHT22;12011;47.422;15.018;2023-01-29T12:13:24;12.10;31.00
23669;DHT22;12011;47.422;15.018;2023-01-29T12:16:15;11.80;30.60
23669;DHT22;12011;47.422;15.018;2023-01-29T12:18:53;12.10;30.50
23669;DHT22;12011;47.422;15.018;2023-01-29T12:21:33;11.90;30.30
23669;DHT22;12011;47.422;15.018;2023-01-29T12:24:19;11.80;30.30
23669;DHT22;12011;47.422;15.018;2023-01-29T12:27:03;11.60;31.20
23669;DHT22;12011;47.422;15.018;2023-01-29T12:29:47;11.50;31.00
23669;DHT22;12011;47.422;15.018;2023-01-29T12:32:28;12.00;30.00
23669;DHT22;12011;47.422;15.018;2023-01-29T12:35:12;11.30;30.00
23669;DHT22;12011;47.422;15.018;2023-01-29T12:37:55;11.50;31.50
23669;DHT22;12011;47.422;15.018;2023-01-29T12:40:37;10.70;32.30
23669;DHT22;12011;47.422;15.018;2023-01-29T12:43:15;10.10;33.50
23669;DHT22;12011;47.422;15.018;2023-01-29T12:46:00;10.50;32.80
23669;DHT22;12011;47.422;15.018;2023-01-29T12:48:35;9.40;34.40
23669;DHT22;12011;47.422;15.018;2023-01-29T12:51:17;9.50;35.70
23669;DHT22;12011;47.422;15.018;2023-01-29T12:53:58;9.30;34.70
23669;DHT22;12011;47.422;15.018;2023-01-29T12:56:37;9.70;34.80
23669;DHT22;12011;47.422;15.018;2023-01-29T12:59:16;9.80;34.10
23669;DHT22;12011;47.422;15.018;2023-01-29T13:01:55;9.90;34.30
23669;DHT22;12011;47.422;15.018;2023-01-29T13:04:35;9.30;35.10
23669;DHT22;12011;47.422;15.018;2023-01-29T13:07:16;8.90;36.00
23669;DHT22;12011;47.422;15.018;2023-01-29T13:09:58;8.90;36.40
23669;DHT22;12011;47.422;15.018;2023-01-29T13:12:35;9.10;37.20
23669;DHT22;12011;47.422;15.018;2023-01-29T13:15:21;9.10;35.40
23669;DHT22;12011;47.422;15.018;2023-01-29T13:18:19;8.90;36.70
23669;DHT22;12011;47.422;15.018;2023-01-29T13:21:07;8.10;36.20
23669;DHT22;12011;47.422;15.018;2023-01-29T13:23:47;8.00;39.30
23669;DHT22;12011;47.422;15.018;2023-01-29T13:26:23;7.50;39.50
23669;DHT22;12011;47.422;15.018;2023-01-29T13:28:59;6.70;40.70
23669;DHT22;12011;47.422;15.018;2023-01-29T13:31:36;6.20;45.90
23669;DHT22;12011;47.422;15.018;2023-01-29T13:34:19;5.70;45.90
23669;DHT22;12011;47.422;15.018;2023-01-29T13:36:52;5.20;46.60
23669;DHT22;12011;47.422;15.018;2023-01-29T13:39:27;5.00;48.40
23669;DHT22;12011;47.422;15.018;2023-01-29T13:42:01;4.40;49.30
23669;DHT22;12011;47.422;15.018;2023-01-29T13:44:48;4.30;52.00
23669;DHT22;12011;47.422;15.018;2023-01-29T13:47:25;4.10;52.60
23669;DHT22;12011;47.422;15.018;2023-01-29T13:50:03;4.10;54.60
23669;DHT22;12011;47.422;15.018;2023-01-29T13:52:37;4.10;56.10
23669;DHT22;12011;47.422;15.018;2023-01-29T13:55:22;4.00;53.00
23669;DHT22;12011;47.422;15.018;2023-01-29T13:57:57;3.90;54.00
23669;DHT22;12011;47.422;15.018;2023-01-29T14:00:48;3.80;53.80
23669;DHT22;12011;47.422;15.018;2023-01-29T14:03:42;3.80;54.10
23669;DHT22;12011;47.422;15.018;2023-01-29T14:06:45;3.60;54.60
23669;DHT22;12011;47.422;15.018;2023-01-29T14:12:46;3.70;56.80
23669;DHT22;12011;47.422;15.018;2023-01-29T14:15:25;3.60;54.40
23669;DHT22;12011;47.422;15.018;2023-01-29T14:18:03;3.80;57.30
23669;DHT22;12011;47.422;15.018;2023-01-29T14:21:01;3.80;56.70
23669;DHT22;12011;47.422;15.018;2023-01-29T14:23:41;3.80;56.20
23669;DHT22;12011;47.422;15.018;2023-01-29T14:26:27;3.90;57.90
23669;DHT22;12011;47.422;15.018;2023-01-29T14:29:05;4.00;58.50
23669;DHT22;12011;47.422;15.018;2023-01-29T14:31:52;3.90;58.10
23669;DHT22;12011;47.422;15.018;2023-01-29T14:34:27;3.80;57.70
23669;DHT22;12011;47.422;15.018;2023-01-29T14:37:03;3.80;59.40
23669;DHT22;12011;47.422;15.018;2023-01-29T14:39:52;3.80;56.40
23669;DHT22;12011;47.422;15.018;2023-01-29T14:42:26;3.70;58.60
23669;DHT22;12011;47.422;15.018;2023-01-29T14:45:00;3.60;57.20
23669;DHT22;12011;47.422;15.018;2023-01-29T14:51:10;3.30;62.90
23669;DHT22;12011;47.422;15.018;2023-01-29T14:53:55;3.20;62.80
23669;DHT22;12011;47.422;15.018;2023-01-29T14:56:33;2.90;63.80
23669;DHT22;12011;47.422;15.018;2023-01-29T14:59:15;2.80;64.80
23669;DHT22;12011;47.422;15.018;2023-01-29T15:01:52;2.70;67.00
23669;DHT22;12011;47.422;15.018;2023-01-29T15:04:27;2.60;65.10
23669;DHT22;12011;47.422;15.018;2023-01-29T15:07:13;2.40;66.60
23669;DHT22;12011;47.422;15.018;2023-01-29T15:09:54;2.30;71.30
23669;DHT22;12011;47.422;15.018;2023-01-29T15:12:38;2.20;69.70
23669;DHT22;12011;47.422;15.018;2023-01-29T15:15:19;2.30;74.30
23669;DHT22;12011;47.422;15.018;2023-01-29T15:18:02;2.00;73.00
23669;DHT22;12011;47.422;15.018;2023-01-29T15:20:35;1.90;79.80
23669;DHT22;12011;47.422;15.018;2023-01-29T15:23:24;1.70;73.50
23669;DHT22;12011;47.422;15.018;2023-01-29T15:25:57;1.50;80.90
23669;DHT22;12011;47.422;15.018;2023-01-29T15:28:33;1.50;82.80
23669;DHT22;12011;47.422;15.018;2023-01-29T15:31:06;1.30;83.20
23669;DHT22;12011;47.422;15.018;2023-01-29T15:33:44;1.70;85.60
23669;DHT22;12011;47.422;15.018;2023-01-29T15:36:19;1.90;84.60
23669;DHT22;12011;47.422;15.018;2023-01-29T15:39:11;1.70;86.30
23669;DHT22;12011;47.422;15.018;2023-01-29T15:41:45;0.50;90.30
23669;DHT22;12011;47.422;15.018;2023-01-29T15:44:21;1.10;91.00
23669;DHT22;12011;47.422;15.018;2023-01-29T15:46:54;1.00;91.30
23669;DHT22;12011;47.422;15.018;2023-01-29T15:49:31;-0.10;91.30
23669;DHT22;12011;47.422;15.018;2023-01-29T15:52:05;0.90;91.60
23669;DHT22;12011;47.422;15.018;2023-01-29T15:54:36;0.40;94.00
23669;DHT22;12011;47.422;15.018;2023-01-29T15:57:19;0.30;93.90
23669;DHT22;12011;47.422;15.018;2023-01-29T15:59:56;-0.80;95.00
23669;DHT22;12011;47.422;15.018;2023-01-29T16:02:35;0.00;97.50
23669;DHT22;12011;47.422;15.018;2023-01-29T16:05:12;-0.90;97.10
23669;DHT22;12011;47.422;15.018;2023-01-29T16:07:45;-1.10;95.70
23669;DHT22;12011;47.422;15.018;2023-01-29T16:10:18;-1.10;99.50
23669;DHT22;12011;47.422;15.018;2023-01-29T16:12:50;-1.20;99.80
23669;DHT22;12011;47.422;15.018;2023-01-29T16:15:30;-0.20;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T16:18:04;-1.10;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T16:20:51;-1.70;99.70
23669;DHT22;12011;47.422;15.018;2023-01-29T16:23:24;-1.80;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T16:26:01;-1.60;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T16:28:35;-1.90;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T16:31:12;-1.20;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T16:33:43;-2.20;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T16:36:17;-2.50;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T16:38:52;-2.60;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T16:41:30;-2.60;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T16:44:02;-2.70;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T16:46:37;-2.60;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T16:52:20;-2.70;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T16:54:58;-2.80;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T16:57:52;-1.90;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T17:00:24;-1.50;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T17:03:02;-2.70;99.90
23669;DHT22;12011;47.422;15.018;2023-01-29T17:05:35;-2.70;99.90