sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22881;SDS011;11608;50.894;5.296;2022-10-16T00:01:27;25.90;;;23.90;;
22881;SDS011;11608;50.894;5.296;2022-10-16T00:03:54;26.45;;;24.75;;
22881;SDS011;11608;50.894;5.296;2022-10-16T00:06:21;26.33;;;24.52;;
22881;SDS011;11608;50.894;5.296;2022-10-16T00:08:47;27.40;;;25.60;;
22881;SDS011;11608;50.894;5.296;2022-10-16T00:11:15;25.92;;;24.13;;
22881;SDS011;11608;50.894;5.296;2022-10-16T00:13:41;25.85;;;24.13;;
22881;SDS011;11608;50.894;5.296;2022-10-16T00:16:08;27.30;;;25.40;;
22881;SDS011;11608;50.894;5.296;2022-10-16T00:18:36;26.80;;;24.75;;
22881;SDS011;11608;50.894;5.296;2022-10-16T00:21:06;27.42;;;25.42;;
22881;SDS011;11608;50.894;5.296;2022-10-16T00:23:35;28.00;;;25.90;;
22881;SDS011;11608;50.894;5.296;2022-10-16T00:26:03;26.92;;;25.13;;
22881;SDS011;11608;50.894;5.296;2022-10-16T00:28:30;27.83;;;25.83;;
22881;SDS011;11608;50.894;5.296;2022-10-16T00:30:58;27.33;;;25.40;;
22881;SDS011;11608;50.894;5.296;2022-10-16T00:33:24;27.50;;;25.70;;
22881;SDS011;11608;50.894;5.296;2022-10-16T00:35:50;27.08;;;25.20;;
22881;SDS011;11608;50.894;5.296;2022-10-16T00:38:16;27.63;;;25.73;;
22881;SDS011;11608;50.894;5.296;2022-10-16T00:40:42;26.95;;;25.15;;
22881;SDS011;11608;50.894;5.296;2022-10-16T00:43:12;27.52;;;25.65;;
22881;SDS011;11608;50.894;5.296;2022-10-16T00:45:39;26.70;;;25.00;;
22881;SDS011;11608;50.894;5.296;2022-10-16T00:48:06;26.60;;;24.90;;
22881;SDS011;11608;50.894;5.296;2022-10-16T00:50:33;27.55;;;25.75;;
22881;SDS011;11608;50.894;5.296;2022-10-16T00:53:00;28.23;;;26.23;;
22881;SDS011;11608;50.894;5.296;2022-10-16T00:55:27;27.35;;;25.30;;
22881;SDS011;11608;50.894;5.296;2022-10-16T00:57:55;26.27;;;24.23;;
22881;SDS011;11608;50.894;5.296;2022-10-16T01:00:22;27.27;;;25.15;;
22881;SDS011;11608;50.894;5.296;2022-10-16T01:02:55;25.77;;;24.20;;
22881;SDS011;11608;50.894;5.296;2022-10-16T01:05:22;27.52;;;25.83;;
22881;SDS011;11608;50.894;5.296;2022-10-16T01:10:30;27.73;;;25.85;;
22881;SDS011;11608;50.894;5.296;2022-10-16T01:13:11;28.63;;;26.77;;
22881;SDS011;11608;50.894;5.296;2022-10-16T01:15:48;27.52;;;25.73;;
22881;SDS011;11608;50.894;5.296;2022-10-16T01:18:30;29.30;;;27.40;;
22881;SDS011;11608;50.894;5.296;2022-10-16T01:21:01;28.13;;;26.23;;
22881;SDS011;11608;50.894;5.296;2022-10-16T01:31:11;27.60;;;25.70;;
22881;SDS011;11608;50.894;5.296;2022-10-16T01:33:44;28.23;;;26.23;;
22881;SDS011;11608;50.894;5.296;2022-10-16T01:36:13;28.55;;;26.75;;
22881;SDS011;11608;50.894;5.296;2022-10-16T01:38:40;28.08;;;26.17;;
22881;SDS011;11608;50.894;5.296;2022-10-16T01:41:08;27.58;;;25.58;;
22881;SDS011;11608;50.894;5.296;2022-10-16T01:43:36;27.95;;;26.00;;
22881;SDS011;11608;50.894;5.296;2022-10-16T01:46:04;28.08;;;26.15;;
22881;SDS011;11608;50.894;5.296;2022-10-16T01:48:31;27.23;;;25.33;;
22881;SDS011;11608;50.894;5.296;2022-10-16T01:51:00;27.73;;;25.70;;
22881;SDS011;11608;50.894;5.296;2022-10-16T01:53:26;28.15;;;26.25;;
22881;SDS011;11608;50.894;5.296;2022-10-16T01:55:53;28.67;;;26.77;;
22881;SDS011;11608;50.894;5.296;2022-10-16T01:58:20;28.48;;;26.63;;
22881;SDS011;11608;50.894;5.296;2022-10-16T02:00:47;27.88;;;25.98;;
22881;SDS011;11608;50.894;5.296;2022-10-16T02:03:14;29.02;;;27.13;;
22881;SDS011;11608;50.894;5.296;2022-10-16T02:05:43;29.00;;;26.90;;
22881;SDS011;11608;50.894;5.296;2022-10-16T02:08:10;28.50;;;26.60;;
22881;SDS011;11608;50.894;5.296;2022-10-16T02:10:36;27.83;;;25.98;;
22881;SDS011;11608;50.894;5.296;2022-10-16T02:13:11;28.50;;;26.50;;
22881;SDS011;11608;50.894;5.296;2022-10-16T02:15:38;27.85;;;25.80;;
22881;SDS011;11608;50.894;5.296;2022-10-16T02:18:05;28.15;;;26.20;;
22881;SDS011;11608;50.894;5.296;2022-10-16T02:20:49;28.23;;;26.23;;
22881;SDS011;11608;50.894;5.296;2022-10-16T02:23:18;28.60;;;26.05;;
22881;SDS011;11608;50.894;5.296;2022-10-16T02:25:45;27.25;;;25.27;;
22881;SDS011;11608;50.894;5.296;2022-10-16T02:33:05;28.50;;;26.60;;
22881;SDS011;11608;50.894;5.296;2022-10-16T02:35:32;28.98;;;26.98;;
22881;SDS011;11608;50.894;5.296;2022-10-16T02:37:59;27.42;;;25.52;;
22881;SDS011;11608;50.894;5.296;2022-10-16T02:40:26;29.08;;;27.08;;
22881;SDS011;11608;50.894;5.296;2022-10-16T02:42:52;27.92;;;26.02;;
22881;SDS011;11608;50.894;5.296;2022-10-16T02:45:20;28.80;;;26.70;;
22881;SDS011;11608;50.894;5.296;2022-10-16T02:47:46;28.27;;;26.40;;
22881;SDS011;11608;50.894;5.296;2022-10-16T02:50:13;27.70;;;25.85;;
22881;SDS011;11608;50.894;5.296;2022-10-16T02:52:39;28.20;;;25.92;;
22881;SDS011;11608;50.894;5.296;2022-10-16T02:55:05;28.80;;;26.80;;
22881;SDS011;11608;50.894;5.296;2022-10-16T02:57:31;27.75;;;25.77;;
22881;SDS011;11608;50.894;5.296;2022-10-16T02:59:57;27.45;;;25.48;;
22881;SDS011;11608;50.894;5.296;2022-10-16T03:02:23;29.83;;;27.75;;
22881;SDS011;11608;50.894;5.296;2022-10-16T03:04:49;28.23;;;26.20;;
22881;SDS011;11608;50.894;5.296;2022-10-16T03:07:15;29.23;;;27.17;;
22881;SDS011;11608;50.894;5.296;2022-10-16T03:09:41;28.73;;;26.80;;
22881;SDS011;11608;50.894;5.296;2022-10-16T03:12:07;28.05;;;26.05;;
22881;SDS011;11608;50.894;5.296;2022-10-16T03:14:33;29.08;;;27.08;;
22881;SDS011;11608;50.894;5.296;2022-10-16T03:16:59;28.65;;;26.33;;
22881;SDS011;11608;50.894;5.296;2022-10-16T03:19:25;27.40;;;25.13;;
22881;SDS011;11608;50.894;5.296;2022-10-16T03:21:51;28.23;;;26.30;;
22881;SDS011;11608;50.894;5.296;2022-10-16T03:24:17;28.05;;;26.17;;
22881;SDS011;11608;50.894;5.296;2022-10-16T03:26:43;27.17;;;25.27;;
22881;SDS011;11608;50.894;5.296;2022-10-16T03:29:09;27.65;;;25.75;;
22881;SDS011;11608;50.894;5.296;2022-10-16T03:31:35;29.50;;;27.40;;
22881;SDS011;11608;50.894;5.296;2022-10-16T03:34:01;27.02;;;25.08;;
22881;SDS011;11608;50.894;5.296;2022-10-16T03:36:28;27.98;;;25.98;;
22881;SDS011;11608;50.894;5.296;2022-10-16T03:38:54;27.70;;;25.80;;
22881;SDS011;11608;50.894;5.296;2022-10-16T03:41:20;27.63;;;25.33;;
22881;SDS011;11608;50.894;5.296;2022-10-16T03:43:46;27.30;;;25.50;;
22881;SDS011;11608;50.894;5.296;2022-10-16T03:46:12;28.70;;;26.60;;
22881;SDS011;11608;50.894;5.296;2022-10-16T03:48:38;28.05;;;26.10;;
22881;SDS011;11608;50.894;5.296;2022-10-16T03:51:05;29.00;;;26.90;;
22881;SDS011;11608;50.894;5.296;2022-10-16T03:53:31;28.13;;;26.13;;
22881;SDS011;11608;50.894;5.296;2022-10-16T03:55:57;27.83;;;25.50;;
22881;SDS011;11608;50.894;5.296;2022-10-16T03:58:23;28.25;;;26.05;;
22881;SDS011;11608;50.894;5.296;2022-10-16T04:00:49;27.52;;;25.55;;
22881;SDS011;11608;50.894;5.296;2022-10-16T04:03:15;28.60;;;26.60;;
22881;SDS011;11608;50.894;5.296;2022-10-16T04:05:43;28.23;;;26.13;;
22881;SDS011;11608;50.894;5.296;2022-10-16T04:08:09;28.00;;;25.95;;
22881;SDS011;11608;50.894;5.296;2022-10-16T04:10:35;28.20;;;26.20;;
22881;SDS011;11608;50.894;5.296;2022-10-16T04:13:02;28.20;;;26.20;;
22881;SDS011;11608;50.894;5.296;2022-10-16T04:15:28;28.80;;;26.63;;
22881;SDS011;11608;50.894;5.296;2022-10-16T04:17:54;28.90;;;26.90;;
22881;SDS011;11608;50.894;5.296;2022-10-16T04:20:20;29.90;;;27.77;;
22881;SDS011;11608;50.894;5.296;2022-10-16T04:22:46;29.17;;;26.98;;
22881;SDS011;11608;50.894;5.296;2022-10-16T04:25:12;28.77;;;26.48;;
22881;SDS011;11608;50.894;5.296;2022-10-16T04:27:38;29.50;;;27.30;;
22881;SDS011;11608;50.894;5.296;2022-10-16T04:30:04;28.73;;;26.73;;
22881;SDS011;11608;50.894;5.296;2022-10-16T04:32:30;29.60;;;27.50;;
22881;SDS011;11608;50.894;5.296;2022-10-16T04:34:56;29.42;;;27.10;;
22881;SDS011;11608;50.894;5.296;2022-10-16T04:37:23;29.85;;;27.85;;
22881;SDS011;11608;50.894;5.296;2022-10-16T04:39:50;30.75;;;28.40;;
22881;SDS011;11608;50.894;5.296;2022-10-16T04:42:16;29.55;;;27.15;;
22881;SDS011;11608;50.894;5.296;2022-10-16T04:44:44;28.10;;;26.20;;
22881;SDS011;11608;50.894;5.296;2022-10-16T04:47:10;28.38;;;26.45;;
22881;SDS011;11608;50.894;5.296;2022-10-16T04:49:37;27.55;;;25.75;;
22881;SDS011;11608;50.894;5.296;2022-10-16T04:52:03;29.20;;;27.08;;
22881;SDS011;11608;50.894;5.296;2022-10-16T04:54:29;30.35;;;28.15;;
22881;SDS011;11608;50.894;5.296;2022-10-16T04:56:55;30.67;;;28.38;;
22881;SDS011;11608;50.894;5.296;2022-10-16T04:59:21;28.13;;;26.30;;
22881;SDS011;11608;50.894;5.296;2022-10-16T05:01:47;28.92;;;27.02;;
22881;SDS011;11608;50.894;5.296;2022-10-16T05:04:13;29.98;;;27.88;;
22881;SDS011;11608;50.894;5.296;2022-10-16T05:06:40;28.92;;;26.77;;
22881;SDS011;11608;50.894;5.296;2022-10-16T05:09:06;30.05;;;28.05;;
22881;SDS011;11608;50.894;5.296;2022-10-16T05:11:33;28.70;;;26.60;;
22881;SDS011;11608;50.894;5.296;2022-10-16T05:13:59;29.90;;;27.80;;
22881;SDS011;11608;50.894;5.296;2022-10-16T05:16:25;29.08;;;26.98;;
22881;SDS011;11608;50.894;5.296;2022-10-16T05:18:51;28.08;;;26.08;;
22881;SDS011;11608;50.894;5.296;2022-10-16T05:21:17;27.83;;;25.83;;
22881;SDS011;11608;50.894;5.296;2022-10-16T05:23:43;27.58;;;25.58;;
22881;SDS011;11608;50.894;5.296;2022-10-16T05:26:10;31.08;;;28.88;;
22881;SDS011;11608;50.894;5.296;2022-10-16T05:28:36;29.27;;;27.38;;
22881;SDS011;11608;50.894;5.296;2022-10-16T05:31:05;28.58;;;26.48;;
22881;SDS011;11608;50.894;5.296;2022-10-16T05:33:31;28.10;;;26.10;;
22881;SDS011;11608;50.894;5.296;2022-10-16T05:36:00;28.60;;;26.08;;
22881;SDS011;11608;50.894;5.296;2022-10-16T05:38:27;29.50;;;27.02;;
22881;SDS011;11608;50.894;5.296;2022-10-16T05:40:53;27.58;;;25.17;;
22881;SDS011;11608;50.894;5.296;2022-10-16T05:43:20;27.92;;;25.73;;
22881;SDS011;11608;50.894;5.296;2022-10-16T05:45:56;27.73;;;25.58;;
22881;SDS011;11608;50.894;5.296;2022-10-16T05:48:22;27.70;;;25.70;;
22881;SDS011;11608;50.894;5.296;2022-10-16T05:50:48;28.05;;;26.15;;
22881;SDS011;11608;50.894;5.296;2022-10-16T05:53:14;27.15;;;25.05;;
22881;SDS011;11608;50.894;5.296;2022-10-16T05:55:40;26.30;;;24.27;;
22881;SDS011;11608;50.894;5.296;2022-10-16T05:58:06;28.60;;;26.73;;
22881;SDS011;11608;50.894;5.296;2022-10-16T06:00:32;27.23;;;25.33;;
22881;SDS011;11608;50.894;5.296;2022-10-16T06:02:58;27.70;;;25.83;;
22881;SDS011;11608;50.894;5.296;2022-10-16T06:05:25;28.85;;;26.58;;
22881;SDS011;11608;50.894;5.296;2022-10-16T06:07:51;27.45;;;25.35;;
22881;SDS011;11608;50.894;5.296;2022-10-16T06:10:17;28.98;;;26.45;;
22881;SDS011;11608;50.894;5.296;2022-10-16T06:12:43;27.63;;;25.73;;
22881;SDS011;11608;50.894;5.296;2022-10-16T06:15:09;28.30;;;26.13;;
22881;SDS011;11608;50.894;5.296;2022-10-16T06:17:35;27.33;;;25.00;;
22881;SDS011;11608;50.894;5.296;2022-10-16T06:20:02;28.10;;;26.10;;
22881;SDS011;11608;50.894;5.296;2022-10-16T06:22:28;27.55;;;25.60;;
22881;SDS011;11608;50.894;5.296;2022-10-16T06:24:54;29.15;;;26.85;;
22881;SDS011;11608;50.894;5.296;2022-10-16T06:27:20;27.98;;;25.88;;
22881;SDS011;11608;50.894;5.296;2022-10-16T06:29:46;25.92;;;24.00;;
22881;SDS011;11608;50.894;5.296;2022-10-16T06:32:12;26.15;;;24.30;;
22881;SDS011;11608;50.894;5.296;2022-10-16T06:34:38;26.65;;;24.75;;
22881;SDS011;11608;50.894;5.296;2022-10-16T06:37:05;26.92;;;24.80;;
22881;SDS011;11608;50.894;5.296;2022-10-16T06:39:31;26.42;;;24.60;;
22881;SDS011;11608;50.894;5.296;2022-10-16T06:41:58;26.95;;;25.05;;
22881;SDS011;11608;50.894;5.296;2022-10-16T06:44:23;26.58;;;24.58;;
22881;SDS011;11608;50.894;5.296;2022-10-16T06:46:49;27.05;;;25.15;;
22881;SDS011;11608;50.894;5.296;2022-10-16T06:49:16;27.30;;;24.88;;
22881;SDS011;11608;50.894;5.296;2022-10-16T06:51:47;26.35;;;24.45;;
22881;SDS011;11608;50.894;5.296;2022-10-16T06:54:14;27.65;;;25.67;;
22881;SDS011;11608;50.894;5.296;2022-10-16T06:56:41;27.98;;;26.00;;
22881;SDS011;11608;50.894;5.296;2022-10-16T06:59:07;27.70;;;25.75;;
22881;SDS011;11608;50.894;5.296;2022-10-16T07:01:33;27.55;;;25.52;;
22881;SDS011;11608;50.894;5.296;2022-10-16T07:03:59;25.63;;;23.73;;
22881;SDS011;11608;50.894;5.296;2022-10-16T07:06:26;25.25;;;23.50;;
22881;SDS011;11608;50.894;5.296;2022-10-16T07:08:52;25.98;;;24.17;;
22881;SDS011;11608;50.894;5.296;2022-10-16T07:11:20;26.23;;;24.33;;
22881;SDS011;11608;50.894;5.296;2022-10-16T07:13:46;26.27;;;24.38;;
22881;SDS011;11608;50.894;5.296;2022-10-16T07:16:16;26.90;;;25.00;;
22881;SDS011;11608;50.894;5.296;2022-10-16T07:18:43;26.63;;;24.63;;
22881;SDS011;11608;50.894;5.296;2022-10-16T07:21:20;26.92;;;24.67;;
22881;SDS011;11608;50.894;5.296;2022-10-16T07:23:52;26.70;;;24.25;;
22881;SDS011;11608;50.894;5.296;2022-10-16T07:26:19;24.88;;;23.17;;
22881;SDS011;11608;50.894;5.296;2022-10-16T07:28:45;25.70;;;23.90;;
22881;SDS011;11608;50.894;5.296;2022-10-16T07:31:12;25.42;;;23.63;;
22881;SDS011;11608;50.894;5.296;2022-10-16T07:33:39;26.10;;;24.25;;
22881;SDS011;11608;50.894;5.296;2022-10-16T07:36:06;25.80;;;24.15;;
22881;SDS011;11608;50.894;5.296;2022-10-16T07:38:33;25.75;;;23.70;;
22881;SDS011;11608;50.894;5.296;2022-10-16T07:41:02;25.50;;;23.80;;
22881;SDS011;11608;50.894;5.296;2022-10-16T07:43:29;24.15;;;22.35;;
22881;SDS011;11608;50.894;5.296;2022-10-16T07:45:55;23.92;;;22.13;;
22881;SDS011;11608;50.894;5.296;2022-10-16T07:48:22;24.52;;;22.90;;
22881;SDS011;11608;50.894;5.296;2022-10-16T07:50:48;23.23;;;21.73;;
22881;SDS011;11608;50.894;5.296;2022-10-16T07:53:15;23.52;;;21.92;;
22881;SDS011;11608;50.894;5.296;2022-10-16T07:55:41;23.23;;;21.63;;
22881;SDS011;11608;50.894;5.296;2022-10-16T07:58:07;23.60;;;21.90;;
22881;SDS011;11608;50.894;5.296;2022-10-16T08:00:33;21.85;;;20.35;;
22881;SDS011;11608;50.894;5.296;2022-10-16T08:02:59;23.02;;;21.40;;
22881;SDS011;11608;50.894;5.296;2022-10-16T08:05:26;23.02;;;21.40;;
22881;SDS011;11608;50.894;5.296;2022-10-16T08:07:52;23.80;;;22.08;;
22881;SDS011;11608;50.894;5.296;2022-10-16T08:10:19;23.27;;;21.77;;
22881;SDS011;11608;50.894;5.296;2022-10-16T08:12:46;22.98;;;21.15;;
22881;SDS011;11608;50.894;5.296;2022-10-16T08:15:12;22.38;;;20.77;;
22881;SDS011;11608;50.894;5.296;2022-10-16T08:17:38;22.80;;;21.23;;
22881;SDS011;11608;50.894;5.296;2022-10-16T08:20:04;23.20;;;21.70;;
22881;SDS011;11608;50.894;5.296;2022-10-16T08:22:30;22.67;;;21.17;;
22881;SDS011;11608;50.894;5.296;2022-10-16T08:24:59;22.85;;;21.25;;
22881;SDS011;11608;50.894;5.296;2022-10-16T08:27:30;23.13;;;21.25;;
22881;SDS011;11608;50.894;5.296;2022-10-16T08:29:56;22.85;;;21.08;;
22881;SDS011;11608;50.894;5.296;2022-10-16T08:32:24;23.00;;;21.33;;
22881;SDS011;11608;50.894;5.296;2022-10-16T08:34:50;22.13;;;20.63;;
22881;SDS011;11608;50.894;5.296;2022-10-16T08:37:17;23.40;;;22.00;;
22881;SDS011;11608;50.894;5.296;2022-10-16T08:39:43;23.25;;;21.65;;
22881;SDS011;11608;50.894;5.296;2022-10-16T08:42:21;23.30;;;21.70;;
22881;SDS011;11608;50.894;5.296;2022-10-16T08:47:17;22.90;;;21.27;;
22881;SDS011;11608;50.894;5.296;2022-10-16T08:49:59;21.90;;;20.50;;
22881;SDS011;11608;50.894;5.296;2022-10-16T08:52:29;22.50;;;20.80;;
22881;SDS011;11608;50.894;5.296;2022-10-16T08:54:56;21.42;;;19.73;;
22881;SDS011;11608;50.894;5.296;2022-10-16T08:57:22;22.33;;;20.83;;
22881;SDS011;11608;50.894;5.296;2022-10-16T08:59:50;21.63;;;20.23;;
22881;SDS011;11608;50.894;5.296;2022-10-16T09:02:22;22.10;;;20.67;;
22881;SDS011;11608;50.894;5.296;2022-10-16T09:07:57;22.42;;;20.83;;
22881;SDS011;11608;50.894;5.296;2022-10-16T09:20:49;19.45;;;18.25;;
22881;SDS011;11608;50.894;5.296;2022-10-16T09:23:26;22.90;;;21.20;;
22881;SDS011;11608;50.894;5.296;2022-10-16T09:25:53;23.48;;;21.77;;
22881;SDS011;11608;50.894;5.296;2022-10-16T09:28:20;23.98;;;22.20;;
22881;SDS011;11608;50.894;5.296;2022-10-16T09:30:47;22.35;;;20.85;;
22881;SDS011;11608;50.894;5.296;2022-10-16T09:33:14;23.38;;;21.77;;
22881;SDS011;11608;50.894;5.296;2022-10-16T09:35:45;24.05;;;22.42;;
22881;SDS011;11608;50.894;5.296;2022-10-16T09:43:40;21.55;;;19.92;;
22881;SDS011;11608;50.894;5.296;2022-10-16T09:46:08;21.88;;;20.30;;
22881;SDS011;11608;50.894;5.296;2022-10-16T09:48:47;22.70;;;21.10;;
22881;SDS011;11608;50.894;5.296;2022-10-16T09:51:16;22.05;;;20.55;;
22881;SDS011;11608;50.894;5.296;2022-10-16T09:53:45;22.60;;;20.95;;
22881;SDS011;11608;50.894;5.296;2022-10-16T09:56:12;22.65;;;20.95;;
22881;SDS011;11608;50.894;5.296;2022-10-16T09:58:49;22.50;;;20.80;;
22881;SDS011;11608;50.894;5.296;2022-10-16T10:01:16;20.45;;;19.00;;
22881;SDS011;11608;50.894;5.296;2022-10-16T10:03:43;21.00;;;19.42;;
22881;SDS011;11608;50.894;5.296;2022-10-16T10:08:52;22.33;;;20.70;;
22881;SDS011;11608;50.894;5.296;2022-10-16T10:11:20;22.65;;;21.05;;
22881;SDS011;11608;50.894;5.296;2022-10-16T10:14:05;22.33;;;20.70;;
22881;SDS011;11608;50.894;5.296;2022-10-16T10:16:31;23.33;;;21.48;;
22881;SDS011;11608;50.894;5.296;2022-10-16T10:18:58;24.83;;;22.75;;
22881;SDS011;11608;50.894;5.296;2022-10-16T10:21:27;22.60;;;21.00;;
22881;SDS011;11608;50.894;5.296;2022-10-16T10:23:57;22.40;;;20.83;;
22881;SDS011;11608;50.894;5.296;2022-10-16T10:26:24;22.45;;;20.90;;
22881;SDS011;11608;50.894;5.296;2022-10-16T10:36:51;20.65;;;19.15;;
22881;SDS011;11608;50.894;5.296;2022-10-16T10:50:07;23.20;;;21.58;;
22881;SDS011;11608;50.894;5.296;2022-10-16T11:03:27;22.98;;;21.50;;
22881;SDS011;11608;50.894;5.296;2022-10-16T11:06:07;21.85;;;20.45;;
22881;SDS011;11608;50.894;5.296;2022-10-16T11:08:41;20.95;;;19.25;;
22881;SDS011;11608;50.894;5.296;2022-10-16T11:11:17;21.83;;;20.52;;
22881;SDS011;11608;50.894;5.296;2022-10-16T11:16:28;20.40;;;19.00;;
22881;SDS011;11608;50.894;5.296;2022-10-16T11:22:10;18.50;;;17.27;;
22881;SDS011;11608;50.894;5.296;2022-10-16T11:24:41;18.92;;;17.33;;
22881;SDS011;11608;50.894;5.296;2022-10-16T11:27:09;18.90;;;17.40;;
22881;SDS011;11608;50.894;5.296;2022-10-16T11:29:41;19.02;;;17.35;;
22881;SDS011;11608;50.894;5.296;2022-10-16T11:32:16;20.60;;;19.20;;
22881;SDS011;11608;50.894;5.296;2022-10-16T11:34:47;22.55;;;20.42;;
22881;SDS011;11608;50.894;5.296;2022-10-16T11:37:17;19.15;;;17.70;;
22881;SDS011;11608;50.894;5.296;2022-10-16T11:39:48;19.75;;;18.25;;
22881;SDS011;11608;50.894;5.296;2022-10-16T11:42:21;19.27;;;17.73;;
22881;SDS011;11608;50.894;5.296;2022-10-16T11:44:59;19.92;;;18.52;;
22881;SDS011;11608;50.894;5.296;2022-10-16T11:47:35;19.55;;;18.25;;
22881;SDS011;11608;50.894;5.296;2022-10-16T11:55:20;19.45;;;18.13;;
22881;SDS011;11608;50.894;5.296;2022-10-16T11:57:50;19.27;;;18.08;;
22881;SDS011;11608;50.894;5.296;2022-10-16T12:02:48;20.65;;;19.25;;
22881;SDS011;11608;50.894;5.296;2022-10-16T12:05:33;20.60;;;19.15;;
22881;SDS011;11608;50.894;5.296;2022-10-16T12:08:09;21.50;;;19.85;;
22881;SDS011;11608;50.894;5.296;2022-10-16T12:10:36;21.23;;;19.73;;
22881;SDS011;11608;50.894;5.296;2022-10-16T12:13:48;22.02;;;20.30;;
22881;SDS011;11608;50.894;5.296;2022-10-16T12:15:49;20.48;;;19.10;;
22881;SDS011;11608;50.894;5.296;2022-10-16T12:18:24;19.33;;;18.02;;
22881;SDS011;11608;50.894;5.296;2022-10-16T12:20:54;18.90;;;17.70;;
22881;SDS011;11608;50.894;5.296;2022-10-16T12:23:23;21.13;;;19.63;;
22881;SDS011;11608;50.894;5.296;2022-10-16T12:25:54;19.58;;;18.30;;
22881;SDS011;11608;50.894;5.296;2022-10-16T12:28:21;19.13;;;17.63;;
22881;SDS011;11608;50.894;5.296;2022-10-16T12:31:00;19.80;;;18.40;;
22881;SDS011;11608;50.894;5.296;2022-10-16T12:35:56;21.55;;;20.00;;
22881;SDS011;11608;50.894;5.296;2022-10-16T12:38:26;21.48;;;19.88;;
22881;SDS011;11608;50.894;5.296;2022-10-16T12:40:57;19.85;;;18.25;;
22881;SDS011;11608;50.894;5.296;2022-10-16T12:43:26;20.65;;;19.10;;
22881;SDS011;11608;50.894;5.296;2022-10-16T12:46:03;20.55;;;19.15;;
22881;SDS011;11608;50.894;5.296;2022-10-16T12:48:32;19.48;;;18.15;;
22881;SDS011;11608;50.894;5.296;2022-10-16T12:51:09;21.20;;;19.60;;
22881;SDS011;11608;50.894;5.296;2022-10-16T12:53:38;20.58;;;19.10;;
22881;SDS011;11608;50.894;5.296;2022-10-16T13:16:34;20.25;;;18.85;;
22881;SDS011;11608;50.894;5.296;2022-10-16T13:24:20;20.33;;;18.83;;
22881;SDS011;11608;50.894;5.296;2022-10-16T13:29:16;21.23;;;19.83;;
22881;SDS011;11608;50.894;5.296;2022-10-16T13:31:42;21.02;;;19.63;;
22881;SDS011;11608;50.894;5.296;2022-10-16T13:34:19;21.55;;;20.15;;
22881;SDS011;11608;50.894;5.296;2022-10-16T13:36:51;21.70;;;19.88;;
22881;SDS011;11608;50.894;5.296;2022-10-16T13:41:57;21.13;;;19.52;;
22881;SDS011;11608;50.894;5.296;2022-10-16T13:44:23;20.67;;;19.17;;
22881;SDS011;11608;50.894;5.296;2022-10-16T13:46:59;21.63;;;20.23;;
22881;SDS011;11608;50.894;5.296;2022-10-16T13:49:25;21.85;;;20.25;;
22881;SDS011;11608;50.894;5.296;2022-10-16T13:51:54;21.35;;;19.73;;
22881;SDS011;11608;50.894;5.296;2022-10-16T13:54:21;21.48;;;19.70;;
22881;SDS011;11608;50.894;5.296;2022-10-16T13:56:47;20.80;;;19.40;;
22881;SDS011;11608;50.894;5.296;2022-10-16T13:59:24;21.58;;;20.13;;
22881;SDS011;11608;50.894;5.296;2022-10-16T14:01:51;21.48;;;19.98;;
22881;SDS011;11608;50.894;5.296;2022-10-16T14:04:18;21.98;;;20.25;;
22881;SDS011;11608;50.894;5.296;2022-10-16T14:06:48;21.77;;;20.23;;
22881;SDS011;11608;50.894;5.296;2022-10-16T14:09:21;21.70;;;20.20;;
22881;SDS011;11608;50.894;5.296;2022-10-16T14:11:48;21.50;;;19.88;;
22881;SDS011;11608;50.894;5.296;2022-10-16T14:14:16;21.17;;;19.77;;
22881;SDS011;11608;50.894;5.296;2022-10-16T14:16:43;20.88;;;19.33;;
22881;SDS011;11608;50.894;5.296;2022-10-16T14:19:14;21.65;;;20.00;;
22881;SDS011;11608;50.894;5.296;2022-10-16T14:21:45;20.95;;;19.65;;
22881;SDS011;11608;50.894;5.296;2022-10-16T14:24:12;20.98;;;19.48;;
22881;SDS011;11608;50.894;5.296;2022-10-16T14:26:44;20.77;;;19.27;;
22881;SDS011;11608;50.894;5.296;2022-10-16T14:29:18;20.63;;;19.13;;
22881;SDS011;11608;50.894;5.296;2022-10-16T14:32:05;21.20;;;19.80;;
22881;SDS011;11608;50.894;5.296;2022-10-16T14:34:35;19.60;;;18.30;;
22881;SDS011;11608;50.894;5.296;2022-10-16T14:37:17;19.92;;;18.65;;
22881;SDS011;11608;50.894;5.296;2022-10-16T14:39:50;21.35;;;19.95;;
22881;SDS011;11608;50.894;5.296;2022-10-16T14:42:17;20.40;;;19.10;;
22881;SDS011;11608;50.894;5.296;2022-10-16T14:44:46;20.40;;;18.98;;
22881;SDS011;11608;50.894;5.296;2022-10-16T14:47:15;20.63;;;19.15;;
22881;SDS011;11608;50.894;5.296;2022-10-16T14:49:42;20.90;;;19.23;;
22881;SDS011;11608;50.894;5.296;2022-10-16T14:52:09;21.52;;;20.00;;
22881;SDS011;11608;50.894;5.296;2022-10-16T14:54:36;22.45;;;20.60;;
22881;SDS011;11608;50.894;5.296;2022-10-16T14:57:02;21.20;;;19.70;;
22881;SDS011;11608;50.894;5.296;2022-10-16T14:59:40;21.10;;;19.70;;
22881;SDS011;11608;50.894;5.296;2022-10-16T15:02:32;21.65;;;20.10;;
22881;SDS011;11608;50.894;5.296;2022-10-16T15:04:57;21.00;;;19.60;;
22881;SDS011;11608;50.894;5.296;2022-10-16T15:07:23;21.98;;;20.48;;
22881;SDS011;11608;50.894;5.296;2022-10-16T15:09:49;20.73;;;19.33;;
22881;SDS011;11608;50.894;5.296;2022-10-16T15:12:16;21.30;;;19.90;;
22881;SDS011;11608;50.894;5.296;2022-10-16T15:14:45;20.55;;;19.25;;
22881;SDS011;11608;50.894;5.296;2022-10-16T15:17:11;20.65;;;19.25;;
22881;SDS011;11608;50.894;5.296;2022-10-16T15:19:37;21.50;;;19.92;;
22881;SDS011;11608;50.894;5.296;2022-10-16T15:22:06;21.60;;;19.98;;
22881;SDS011;11608;50.894;5.296;2022-10-16T15:24:32;19.90;;;18.50;;
22881;SDS011;11608;50.894;5.296;2022-10-16T15:27:01;22.05;;;20.45;;
22881;SDS011;11608;50.894;5.296;2022-10-16T15:29:27;20.80;;;19.50;;
22881;SDS011;11608;50.894;5.296;2022-10-16T15:31:53;21.55;;;20.13;;
22881;SDS011;11608;50.894;5.296;2022-10-16T15:34:22;20.75;;;19.35;;
22881;SDS011;11608;50.894;5.296;2022-10-16T15:36:50;19.45;;;18.15;;
22881;SDS011;11608;50.894;5.296;2022-10-16T15:39:18;20.80;;;19.50;;
22881;SDS011;11608;50.894;5.296;2022-10-16T15:41:48;21.35;;;19.85;;
22881;SDS011;11608;50.894;5.296;2022-10-16T15:44:16;21.95;;;20.55;;
22881;SDS011;11608;50.894;5.296;2022-10-16T15:46:42;21.30;;;19.70;;
22881;SDS011;11608;50.894;5.296;2022-10-16T15:49:08;21.33;;;20.02;;
22881;SDS011;11608;50.894;5.296;2022-10-16T15:51:37;21.77;;;20.05;;
22881;SDS011;11608;50.894;5.296;2022-10-16T15:54:03;19.80;;;18.40;;
22881;SDS011;11608;50.894;5.296;2022-10-16T15:56:29;19.88;;;18.38;;
22881;SDS011;11608;50.894;5.296;2022-10-16T15:58:58;19.98;;;18.75;;
22881;SDS011;11608;50.894;5.296;2022-10-16T16:01:24;21.52;;;20.05;;
22881;SDS011;11608;50.894;5.296;2022-10-16T16:03:54;22.10;;;20.60;;
22881;SDS011;11608;50.894;5.296;2022-10-16T16:06:23;22.75;;;21.05;;
22881;SDS011;11608;50.894;5.296;2022-10-16T16:08:49;22.77;;;21.20;;
22881;SDS011;11608;50.894;5.296;2022-10-16T16:11:16;21.52;;;19.98;;
22881;SDS011;11608;50.894;5.296;2022-10-16T16:13:47;22.02;;;20.38;;
22881;SDS011;11608;50.894;5.296;2022-10-16T16:16:14;22.60;;;20.90;;
22881;SDS011;11608;50.894;5.296;2022-10-16T16:18:40;24.30;;;22.13;;
22881;SDS011;11608;50.894;5.296;2022-10-16T16:21:07;22.40;;;20.80;;
22881;SDS011;11608;50.894;5.296;2022-10-16T16:23:34;23.15;;;21.33;;