sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47154;BME280;32907;41.412;2.164;2023-04-01T00:01:13;100658.34;;;20.98;48.50
47154;BME280;32907;41.412;2.164;2023-04-01T00:03:44;100658.97;;;20.94;48.31
47154;BME280;32907;41.412;2.164;2023-04-01T00:06:15;100601.91;;;20.60;48.39
47154;BME280;32907;41.412;2.164;2023-04-01T00:08:44;100646.25;;;20.85;48.34
47154;BME280;32907;41.412;2.164;2023-04-01T00:11:12;100673.25;;;21.05;48.61
47154;BME280;32907;41.412;2.164;2023-04-01T00:13:41;100661.06;;;20.98;48.54
47154;BME280;32907;41.412;2.164;2023-04-01T00:16:09;100680.63;;;21.05;48.30
47154;BME280;32907;41.412;2.164;2023-04-01T00:18:49;100675.75;;;21.02;48.23
47154;BME280;32907;41.412;2.164;2023-04-01T00:21:18;100664.41;;;20.94;48.22
47154;BME280;32907;41.412;2.164;2023-04-01T00:23:46;100617.97;;;20.62;48.34
47154;BME280;32907;41.412;2.164;2023-04-01T00:26:14;100669.31;;;20.92;48.29
47154;BME280;32907;41.412;2.164;2023-04-01T00:28:46;100666.09;;;20.90;48.27
47154;BME280;32907;41.412;2.164;2023-04-01T00:31:16;100660.88;;;20.94;48.35
47154;BME280;32907;41.412;2.164;2023-04-01T00:33:46;100630.94;;;20.70;48.29
47154;BME280;32907;41.412;2.164;2023-04-01T00:36:16;100654.44;;;20.85;48.41
47154;BME280;32907;41.412;2.164;2023-04-01T00:38:45;100648.97;;;20.85;48.27
47154;BME280;32907;41.412;2.164;2023-04-01T00:41:15;100625.03;;;20.63;48.43
47154;BME280;32907;41.412;2.164;2023-04-01T00:43:47;100642.22;;;20.82;48.62
47154;BME280;32907;41.412;2.164;2023-04-01T00:46:15;100638.38;;;20.83;48.24
47154;BME280;32907;41.412;2.164;2023-04-01T00:48:49;100642.22;;;20.82;48.54
47154;BME280;32907;41.412;2.164;2023-04-01T00:51:22;100573.28;;;20.39;48.24
47154;BME280;32907;41.412;2.164;2023-04-01T00:53:54;100638.97;;;20.80;48.21
47154;BME280;32907;41.412;2.164;2023-04-01T00:56:30;100646.84;;;20.82;48.48
47154;BME280;32907;41.412;2.164;2023-04-01T00:59:03;100647.66;;;20.82;48.37
47154;BME280;32907;41.412;2.164;2023-04-01T01:01:33;100648.47;;;20.83;48.44
47154;BME280;32907;41.412;2.164;2023-04-01T01:04:02;100631.75;;;20.71;48.26
47154;BME280;32907;41.412;2.164;2023-04-01T01:12:13;100614.00;;;20.54;48.20
47154;BME280;32907;41.412;2.164;2023-04-01T01:23:42;100644.03;;;20.68;48.55
47154;BME280;32907;41.412;2.164;2023-04-01T01:34:53;100641.91;;;20.65;48.52
47154;BME280;32907;41.412;2.164;2023-04-01T01:37:26;100563.69;;;20.23;48.62
47154;BME280;32907;41.412;2.164;2023-04-01T01:39:58;100636.97;;;20.67;48.79
47154;BME280;32907;41.412;2.164;2023-04-01T01:42:33;100555.38;;;20.14;48.46
47154;BME280;32907;41.412;2.164;2023-04-01T01:45:04;100593.97;;;20.40;48.31
47154;BME280;32907;41.412;2.164;2023-04-01T01:47:34;100629.69;;;20.62;48.61
47154;BME280;32907;41.412;2.164;2023-04-01T01:50:05;100606.72;;;20.45;48.60
47154;BME280;32907;41.412;2.164;2023-04-01T01:52:34;100615.44;;;20.47;48.85
47154;BME280;32907;41.412;2.164;2023-04-01T01:55:22;100613.56;;;20.42;48.79
47154;BME280;32907;41.412;2.164;2023-04-01T01:57:51;100596.75;;;20.35;48.96
47154;BME280;32907;41.412;2.164;2023-04-01T02:00:19;100625.16;;;20.53;48.53
47154;BME280;32907;41.412;2.164;2023-04-01T02:02:50;100560.88;;;20.09;48.38
47154;BME280;32907;41.412;2.164;2023-04-01T02:05:21;100606.50;;;20.41;48.84
47154;BME280;32907;41.412;2.164;2023-04-01T02:08:00;100614.84;;;20.50;48.61
47154;BME280;32907;41.412;2.164;2023-04-01T02:10:31;100611.63;;;20.48;48.93
47154;BME280;32907;41.412;2.164;2023-04-01T02:13:07;100615.66;;;20.50;48.66
47154;BME280;32907;41.412;2.164;2023-04-01T02:15:42;100582.94;;;20.31;48.54
47154;BME280;32907;41.412;2.164;2023-04-01T02:18:15;100592.41;;;20.34;48.79
47154;BME280;32907;41.412;2.164;2023-04-01T02:20:44;100602.44;;;20.38;48.50
47154;BME280;32907;41.412;2.164;2023-04-01T02:23:13;100580.75;;;20.28;48.85
47154;BME280;32907;41.412;2.164;2023-04-01T02:25:42;100562.94;;;20.17;48.82
47154;BME280;32907;41.412;2.164;2023-04-01T02:28:12;100615.38;;;20.52;48.83
47154;BME280;32907;41.412;2.164;2023-04-01T02:30:45;100609.69;;;20.48;48.64
47154;BME280;32907;41.412;2.164;2023-04-01T02:33:15;100594.22;;;20.44;48.81
47154;BME280;32907;41.412;2.164;2023-04-01T02:35:43;100562.34;;;20.20;48.81
47154;BME280;32907;41.412;2.164;2023-04-01T02:38:11;100599.66;;;20.44;48.90
47154;BME280;32907;41.412;2.164;2023-04-01T02:40:48;100619.69;;;20.53;48.87
47154;BME280;32907;41.412;2.164;2023-04-01T02:43:17;100616.41;;;20.56;48.63
47154;BME280;32907;41.412;2.164;2023-04-01T02:45:46;100623.47;;;20.57;48.43
47154;BME280;32907;41.412;2.164;2023-04-01T02:48:14;100589.09;;;20.37;48.27
47154;BME280;32907;41.412;2.164;2023-04-01T02:50:43;100607.53;;;20.45;48.33
47154;BME280;32907;41.412;2.164;2023-04-01T02:53:11;100578.59;;;20.30;48.65
47154;BME280;32907;41.412;2.164;2023-04-01T02:55:39;100619.66;;;20.58;48.32
47154;BME280;32907;41.412;2.164;2023-04-01T02:58:07;100605.34;;;20.47;48.22
47154;BME280;32907;41.412;2.164;2023-04-01T03:00:35;100611.47;;;20.58;48.43
47154;BME280;32907;41.412;2.164;2023-04-01T03:03:04;100612.28;;;20.58;48.16
47154;BME280;32907;41.412;2.164;2023-04-01T03:05:32;100575.25;;;20.33;48.26
47154;BME280;32907;41.412;2.164;2023-04-01T03:08:01;100583.94;;;20.35;48.35
47154;BME280;32907;41.412;2.164;2023-04-01T03:10:30;100607.13;;;20.57;48.71
47154;BME280;32907;41.412;2.164;2023-04-01T03:13:00;100597.50;;;20.46;48.59
47154;BME280;32907;41.412;2.164;2023-04-01T03:15:28;100616.97;;;20.53;48.92
47154;BME280;32907;41.412;2.164;2023-04-01T03:17:56;100572.31;;;20.30;48.73
47154;BME280;32907;41.412;2.164;2023-04-01T03:20:26;100552.09;;;20.12;49.01
47154;BME280;32907;41.412;2.164;2023-04-01T03:22:55;100597.09;;;20.52;48.66
47154;BME280;32907;41.412;2.164;2023-04-01T03:25:23;100592.75;;;20.51;48.99
47154;BME280;32907;41.412;2.164;2023-04-01T03:27:51;100564.72;;;20.27;48.70
47154;BME280;32907;41.412;2.164;2023-04-01T03:30:19;100551.75;;;20.19;48.97
47154;BME280;32907;41.412;2.164;2023-04-01T03:32:50;100587.94;;;20.43;49.11
47154;BME280;32907;41.412;2.164;2023-04-01T03:35:18;100607.28;;;20.47;49.26
47154;BME280;32907;41.412;2.164;2023-04-01T03:37:46;100573.41;;;20.29;49.13
47154;BME280;32907;41.412;2.164;2023-04-01T03:40:16;100544.53;;;20.09;49.08
47154;BME280;32907;41.412;2.164;2023-04-01T03:42:44;100605.94;;;20.44;49.17
47154;BME280;32907;41.412;2.164;2023-04-01T03:45:12;100585.88;;;20.35;49.43
47154;BME280;32907;41.412;2.164;2023-04-01T03:47:43;100554.78;;;20.17;49.10
47154;BME280;32907;41.412;2.164;2023-04-01T03:50:11;100559.13;;;20.18;49.38
47154;BME280;32907;41.412;2.164;2023-04-01T03:52:39;100563.41;;;20.24;49.50
47154;BME280;32907;41.412;2.164;2023-04-01T03:55:07;100588.53;;;20.40;49.65
47154;BME280;32907;41.412;2.164;2023-04-01T03:57:36;100563.41;;;20.24;49.51
47154;BME280;32907;41.412;2.164;2023-04-01T04:00:14;100573.59;;;20.37;49.46
47154;BME280;32907;41.412;2.164;2023-04-01T04:02:45;100565.03;;;20.25;49.40
47154;BME280;32907;41.412;2.164;2023-04-01T04:05:18;100581.22;;;20.35;49.47
47154;BME280;32907;41.412;2.164;2023-04-01T04:07:47;100602.56;;;20.52;49.72
47154;BME280;32907;41.412;2.164;2023-04-01T04:10:14;100573.28;;;20.39;49.72
47154;BME280;32907;41.412;2.164;2023-04-01T04:12:42;100595.50;;;20.51;49.74
47154;BME280;32907;41.412;2.164;2023-04-01T04:15:11;100575.25;;;20.33;49.73
47154;BME280;32907;41.412;2.164;2023-04-01T04:17:39;100580.66;;;20.38;49.73
47154;BME280;32907;41.412;2.164;2023-04-01T04:20:21;100600.22;;;20.46;50.07
47154;BME280;32907;41.412;2.164;2023-04-01T04:22:50;100593.13;;;20.45;50.08
47154;BME280;32907;41.412;2.164;2023-04-01T04:25:20;100582.84;;;20.36;50.23
47154;BME280;32907;41.412;2.164;2023-04-01T04:27:47;100569.75;;;20.38;50.18
47154;BME280;32907;41.412;2.164;2023-04-01T04:30:18;100605.44;;;20.61;50.09
47154;BME280;32907;41.412;2.164;2023-04-01T04:32:46;100602.72;;;20.61;50.03
47154;BME280;32907;41.412;2.164;2023-04-01T04:35:15;100592.41;;;20.58;49.74
47154;BME280;32907;41.412;2.164;2023-04-01T04:37:43;100597.34;;;20.56;49.98
47154;BME280;32907;41.412;2.164;2023-04-01T04:40:12;100575.09;;;20.49;49.98
47154;BME280;32907;41.412;2.164;2023-04-01T04:42:41;100588.88;;;20.57;49.78
47154;BME280;32907;41.412;2.164;2023-04-01T04:45:12;100565.69;;;20.36;49.93
47154;BME280;32907;41.412;2.164;2023-04-01T04:47:46;100585.34;;;20.57;50.23
47154;BME280;32907;41.412;2.164;2023-04-01T04:50:14;100558.88;;;20.38;49.88
47154;BME280;32907;41.412;2.164;2023-04-01T04:52:42;100592.69;;;20.56;50.18
47154;BME280;32907;41.412;2.164;2023-04-01T04:55:10;100526.16;;;20.20;50.12
47154;BME280;32907;41.412;2.164;2023-04-01T04:57:39;100586.22;;;20.52;50.40
47154;BME280;32907;41.412;2.164;2023-04-01T05:00:08;100582.09;;;20.55;50.38
47154;BME280;32907;41.412;2.164;2023-04-01T05:02:52;100574.75;;;20.55;50.38
47154;BME280;32907;41.412;2.164;2023-04-01T05:05:20;100484.78;;;19.99;50.66
47154;BME280;32907;41.412;2.164;2023-04-01T05:07:48;100512.97;;;20.08;50.67
47154;BME280;32907;41.412;2.164;2023-04-01T05:10:16;100557.59;;;20.31;50.48
47154;BME280;32907;41.412;2.164;2023-04-01T05:12:46;100560.03;;;20.32;50.92
47154;BME280;32907;41.412;2.164;2023-04-01T05:15:18;100571.69;;;20.38;50.43
47154;BME280;32907;41.412;2.164;2023-04-01T05:17:46;100608.25;;;20.56;50.82
47154;BME280;32907;41.412;2.164;2023-04-01T05:20:14;100607.72;;;20.54;50.89
47154;BME280;32907;41.412;2.164;2023-04-01T05:22:43;100584.94;;;20.45;51.18
47154;BME280;32907;41.412;2.164;2023-04-01T05:25:11;100605.00;;;20.54;50.89
47154;BME280;32907;41.412;2.164;2023-04-01T05:27:40;100575.44;;;20.42;50.87
47154;BME280;32907;41.412;2.164;2023-04-01T05:30:08;100590.78;;;20.57;50.77
47154;BME280;32907;41.412;2.164;2023-04-01T05:32:44;100597.91;;;20.53;50.78
47154;BME280;32907;41.412;2.164;2023-04-01T05:35:17;100596.84;;;20.54;50.69
47154;BME280;32907;41.412;2.164;2023-04-01T05:37:46;100557.81;;;20.34;50.83
47154;BME280;32907;41.412;2.164;2023-04-01T05:40:14;100559.69;;;20.39;51.03
47154;BME280;32907;41.412;2.164;2023-04-01T05:42:42;100585.84;;;20.59;51.08
47154;BME280;32907;41.412;2.164;2023-04-01T05:45:11;100559.97;;;20.37;51.08
47154;BME280;32907;41.412;2.164;2023-04-01T05:48:01;100599.03;;;20.52;51.20
47154;BME280;32907;41.412;2.164;2023-04-01T05:50:36;100601.75;;;20.52;50.90
47154;BME280;32907;41.412;2.164;2023-04-01T05:53:05;100607.72;;;20.54;50.60
47154;BME280;32907;41.412;2.164;2023-04-01T05:55:35;100580.06;;;20.42;50.58
47154;BME280;32907;41.412;2.164;2023-04-01T05:58:05;100557.38;;;20.27;50.24
47154;BME280;32907;41.412;2.164;2023-04-01T06:00:34;100581.81;;;20.32;49.03
47154;BME280;32907;41.412;2.164;2023-04-01T06:03:02;100611.38;;;20.44;48.54
47154;BME280;32907;41.412;2.164;2023-04-01T06:05:42;100619.44;;;20.54;47.96
47154;BME280;32907;41.412;2.164;2023-04-01T06:08:13;100596.69;;;20.40;46.99
47154;BME280;32907;41.412;2.164;2023-04-01T06:11:06;100615.59;;;20.55;46.06
47154;BME280;32907;41.412;2.164;2023-04-01T06:25:35;100617.63;;;20.45;42.14
47154;BME280;32907;41.412;2.164;2023-04-01T06:28:26;100611.91;;;20.46;41.17
47154;BME280;32907;41.412;2.164;2023-04-01T06:31:20;100615.44;;;20.47;40.81
47154;BME280;32907;41.412;2.164;2023-04-01T06:54:09;100626.38;;;20.42;39.09
47154;BME280;32907;41.412;2.164;2023-04-01T06:57:02;100611.19;;;20.35;39.06
47154;BME280;32907;41.412;2.164;2023-04-01T06:59:34;100616.00;;;20.44;38.40
47154;BME280;32907;41.412;2.164;2023-04-01T07:02:24;100614.97;;;20.39;38.06
47154;BME280;32907;41.412;2.164;2023-04-01T07:04:55;100540.84;;;20.00;38.97
47154;BME280;32907;41.412;2.164;2023-04-01T07:07:45;100607.31;;;20.42;38.38
47154;BME280;32907;41.412;2.164;2023-04-01T07:10:58;100604.88;;;20.40;37.55
47154;BME280;32907;41.412;2.164;2023-04-01T07:13:53;100590.84;;;20.28;38.14
47154;BME280;32907;41.412;2.164;2023-04-01T07:16:33;100606.28;;;20.37;38.25
47154;BME280;32907;41.412;2.164;2023-04-01T07:21:48;100589.75;;;20.29;38.05
47154;BME280;32907;41.412;2.164;2023-04-01T07:24:27;100614.97;;;20.39;38.77
47154;BME280;32907;41.412;2.164;2023-04-01T07:27:10;100620.09;;;20.41;39.09
47154;BME280;32907;41.412;2.164;2023-04-01T07:29:41;100619.28;;;20.46;38.99
47154;BME280;32907;41.412;2.164;2023-04-01T07:35:24;100612.19;;;20.45;38.24
47154;BME280;32907;41.412;2.164;2023-04-01T07:43:44;100621.91;;;20.51;37.41
47154;BME280;32907;41.412;2.164;2023-04-01T07:49:41;100610.81;;;20.47;38.18
47154;BME280;32907;41.412;2.164;2023-04-01T08:00:52;100615.59;;;20.31;36.57
47154;BME280;32907;41.412;2.164;2023-04-01T08:12:11;100618.88;;;20.28;37.21
47154;BME280;32907;41.412;2.164;2023-04-01T08:15:26;100630.25;;;20.35;37.19
47154;BME280;32907;41.412;2.164;2023-04-01T08:21:48;100563.72;;;19.99;37.30
47154;BME280;32907;41.412;2.164;2023-04-01T08:24:31;100631.34;;;20.34;37.50
47154;BME280;32907;41.412;2.164;2023-04-01T08:32:41;100632.59;;;20.47;38.67
47154;BME280;32907;41.412;2.164;2023-04-01T08:35:29;100619.91;;;20.37;38.20
47154;BME280;32907;41.412;2.164;2023-04-01T08:38:13;100587.44;;;20.17;38.95
47154;BME280;32907;41.412;2.164;2023-04-01T08:44:38;100616.56;;;20.40;38.60
47154;BME280;32907;41.412;2.164;2023-04-01T08:47:19;100634.69;;;20.55;38.56
47154;BME280;32907;41.412;2.164;2023-04-01T09:01:43;100626.22;;;20.57;37.20
47154;BME280;32907;41.412;2.164;2023-04-01T09:07:49;100639.81;;;20.57;37.76
47154;BME280;32907;41.412;2.164;2023-04-01T09:22:24;100623.94;;;20.83;37.07
47154;BME280;32907;41.412;2.164;2023-04-01T09:36:12;100633.53;;;20.80;36.52
47154;BME280;32907;41.412;2.164;2023-04-01T09:38:56;100623.72;;;20.79;35.90
47154;BME280;32907;41.412;2.164;2023-04-01T09:41:31;100619.91;;;20.80;35.87
47154;BME280;32907;41.412;2.164;2023-04-01T09:44:21;100607.22;;;20.71;36.19
47154;BME280;32907;41.412;2.164;2023-04-01T09:47:34;100613.69;;;20.75;36.11
47154;BME280;32907;41.412;2.164;2023-04-01T09:53:54;100624.25;;;20.81;35.80
47154;BME280;32907;41.412;2.164;2023-04-01T09:59:40;100624.25;;;20.81;36.06
47154;BME280;32907;41.412;2.164;2023-04-01T10:19:55;100606.72;;;20.87;36.32
47154;BME280;32907;41.412;2.164;2023-04-01T10:26:04;100601.16;;;20.92;37.43
47154;BME280;32907;41.412;2.164;2023-04-01T10:34:56;100600.44;;;21.06;37.36
47154;BME280;32907;41.412;2.164;2023-04-01T10:41:13;100600.13;;;21.07;36.60
47154;BME280;32907;41.412;2.164;2023-04-01T10:44:41;100600.44;;;21.06;35.80
47154;BME280;32907;41.412;2.164;2023-04-01T11:29:22;100496.25;;;21.55;36.32
47154;BME280;32907;41.412;2.164;2023-04-01T11:32:08;100477.94;;;21.56;35.84
47154;BME280;32907;41.412;2.164;2023-04-01T11:34:57;100459.56;;;21.47;36.88
47154;BME280;32907;41.412;2.164;2023-04-01T11:40:37;100422.38;;;21.38;38.57
47154;BME280;32907;41.412;2.164;2023-04-01T11:43:54;100455.81;;;21.71;38.29
47154;BME280;32907;41.412;2.164;2023-04-01T11:55:34;100457.53;;;21.81;36.43
47154;BME280;32907;41.412;2.164;2023-04-01T11:58:45;100456.94;;;21.84;36.85
47154;BME280;32907;41.412;2.164;2023-04-01T12:01:20;100463.78;;;21.81;36.63
47154;BME280;32907;41.412;2.164;2023-04-01T12:04:24;100449.34;;;21.81;34.69
47154;BME280;32907;41.412;2.164;2023-04-01T12:12:38;100443.19;;;21.75;34.36
47154;BME280;32907;41.412;2.164;2023-04-01T12:20:59;100434.69;;;21.76;34.15
47154;BME280;32907;41.412;2.164;2023-04-01T12:35:22;100405.47;;;21.77;33.03
47154;BME280;32907;41.412;2.164;2023-04-01T12:43:40;100397.78;;;21.79;33.65
47154;BME280;32907;41.412;2.164;2023-04-01T12:46:20;100369.69;;;21.65;33.37
47154;BME280;32907;41.412;2.164;2023-04-01T13:08:20;100348.41;;;21.89;33.20
47154;BME280;32907;41.412;2.164;2023-04-01T13:14:13;100326.78;;;21.93;32.13
47154;BME280;32907;41.412;2.164;2023-04-01T13:17:17;100321.00;;;21.94;32.26
47154;BME280;32907;41.412;2.164;2023-04-01T13:19:56;100299.75;;;21.83;33.39
47154;BME280;32907;41.412;2.164;2023-04-01T13:28:09;100307.25;;;21.99;32.14
47154;BME280;32907;41.412;2.164;2023-04-01T13:30:49;100289.75;;;22.00;31.73
47154;BME280;32907;41.412;2.164;2023-04-01T13:33:30;100295.22;;;22.00;32.15
47154;BME280;32907;41.412;2.164;2023-04-01T13:39:19;100276.69;;;21.97;32.29
47154;BME280;32907;41.412;2.164;2023-04-01T13:42:26;100278.34;;;21.98;30.28
47154;BME280;32907;41.412;2.164;2023-04-01T13:53:43;100254.13;;;22.05;31.19
47154;BME280;32907;41.412;2.164;2023-04-01T14:02:36;100229.94;;;22.13;31.90
47154;BME280;32907;41.412;2.164;2023-04-01T14:05:32;100229.94;;;22.13;32.73
47154;BME280;32907;41.412;2.164;2023-04-01T14:08:45;100211.94;;;22.12;29.30
47154;BME280;32907;41.412;2.164;2023-04-01T14:28:44;100194.19;;;22.00;33.15
47154;BME280;32907;41.412;2.164;2023-04-01T14:51:17;100165.69;;;21.84;37.02
47154;BME280;32907;41.412;2.164;2023-04-01T14:54:08;100200.06;;;22.08;37.23
47154;BME280;32907;41.412;2.164;2023-04-01T14:56:42;100157.81;;;21.83;37.42
47154;BME280;32907;41.412;2.164;2023-04-01T14:59:17;100197.31;;;22.08;37.33
47154;BME280;32907;41.412;2.164;2023-04-01T15:04:58;100174.44;;;22.03;38.28
47154;BME280;32907;41.412;2.164;2023-04-01T15:07:55;100180.88;;;21.99;38.71
47154;BME280;32907;41.412;2.164;2023-04-01T15:24:26;100145.78;;;21.61;40.79
47154;BME280;32907;41.412;2.164;2023-04-01T15:27:18;100181.91;;;21.89;40.85
47154;BME280;32907;41.412;2.164;2023-04-01T15:30:17;100171.75;;;21.81;41.04
47154;BME280;32907;41.412;2.164;2023-04-01T15:38:24;100159.25;;;21.89;40.85
47154;BME280;32907;41.412;2.164;2023-04-01T15:41:16;100159.72;;;21.82;41.38
47154;BME280;32907;41.412;2.164;2023-04-01T15:43:49;100182.41;;;21.91;40.98
47154;BME280;32907;41.412;2.164;2023-04-01T15:49:41;100157.34;;;21.89;40.40
47154;BME280;32907;41.412;2.164;2023-04-01T15:52:19;100167.28;;;21.85;39.89
47154;BME280;32907;41.412;2.164;2023-04-01T16:07:02;100118.19;;;21.63;39.94
47154;BME280;32907;41.412;2.164;2023-04-01T16:10:27;100155.06;;;21.83;38.03
47154;BME280;32907;41.412;2.164;2023-04-01T16:13:02;100161.81;;;21.85;38.62
47154;BME280;32907;41.412;2.164;2023-04-01T16:15:37;100144.97;;;21.83;38.61
47154;BME280;32907;41.412;2.164;2023-04-01T16:18:37;100135.78;;;21.79;36.93
47154;BME280;32907;41.412;2.164;2023-04-01T16:21:24;100109.44;;;21.74;37.19
47154;BME280;32907;41.412;2.164;2023-04-01T16:26:52;100129.56;;;21.87;37.07
47154;BME280;32907;41.412;2.164;2023-04-01T16:29:43;100118.31;;;21.89;35.17
47154;BME280;32907;41.412;2.164;2023-04-01T16:32:44;100114.94;;;21.83;35.58
47154;BME280;32907;41.412;2.164;2023-04-01T16:35:29;100080.63;;;21.91;36.08
47154;BME280;32907;41.412;2.164;2023-04-01T16:40:58;100084.19;;;21.69;35.72
47154;BME280;32907;41.412;2.164;2023-04-01T16:46:17;100109.69;;;21.95;34.79
47154;BME280;32907;41.412;2.164;2023-04-01T16:49:13;100095.72;;;21.97;32.97
47154;BME280;32907;41.412;2.164;2023-04-01T16:57:28;100095.09;;;22.00;34.52
47154;BME280;32907;41.412;2.164;2023-04-01T17:00:28;100086.44;;;21.98;33.40
47154;BME280;32907;41.412;2.164;2023-04-01T17:03:10;100089.16;;;21.98;33.57
47154;BME280;32907;41.412;2.164;2023-04-01T17:14:26;100067.91;;;21.86;32.28
47154;BME280;32907;41.412;2.164;2023-04-01T17:20:35;100080.13;;;21.97;30.72
47154;BME280;32907;41.412;2.164;2023-04-01T17:40:29;100053.53;;;21.72;31.52
47154;BME280;32907;41.412;2.164;2023-04-01T17:43:23;100086.44;;;21.98;31.65
47154;BME280;32907;41.412;2.164;2023-04-01T17:48:41;100084.19;;;22.00;30.14
47154;BME280;32907;41.412;2.164;2023-04-01T17:51:16;100092.69;;;21.98;30.95
47154;BME280;32907;41.412;2.164;2023-04-01T18:01:46;100091.31;;;21.78;31.49
47154;BME280;32907;41.412;2.164;2023-04-01T18:04:31;100109.69;;;21.95;31.09
47154;BME280;32907;41.412;2.164;2023-04-01T18:09:57;100101.47;;;21.87;29.17
47154;BME280;32907;41.412;2.164;2023-04-01T18:12:56;100123.34;;;21.95;28.92
47154;BME280;32907;41.412;2.164;2023-04-01T18:18:58;100129.13;;;21.94;28.69
47154;BME280;32907;41.412;2.164;2023-04-01T18:21:56;100084.47;;;21.59;29.87
47154;BME280;32907;41.412;2.164;2023-04-01T18:24:35;100129.19;;;21.80;29.70
47154;BME280;32907;41.412;2.164;2023-04-01T18:29:53;100157.84;;;21.91;27.92
47154;BME280;32907;41.412;2.164;2023-04-01T18:38:16;100152.78;;;21.76;28.46
47154;BME280;32907;41.412;2.164;2023-04-01T18:52:17;100242.22;;;21.79;39.24
47154;BME280;32907;41.412;2.164;2023-04-01T18:57:52;100254.44;;;21.82;40.02
47154;BME280;32907;41.412;2.164;2023-04-01T19:06:57;100206.97;;;21.46;41.59
47154;BME280;32907;41.412;2.164;2023-04-01T19:10:00;100287.06;;;21.87;41.24
47154;BME280;32907;41.412;2.164;2023-04-01T19:15:22;100297.13;;;21.77;41.64
47154;BME280;32907;41.412;2.164;2023-04-01T19:34:57;100323.53;;;21.55;40.70
47154;BME280;32907;41.412;2.164;2023-04-01T19:37:40;100351.25;;;21.48;40.61
47154;BME280;32907;41.412;2.164;2023-04-01T19:46:08;100389.97;;;21.36;41.02
47154;BME280;32907;41.412;2.164;2023-04-01T19:51:31;100415.94;;;21.34;41.02
47154;BME280;32907;41.412;2.164;2023-04-01T19:54:30;100415.94;;;21.34;41.45
47154;BME280;32907;41.412;2.164;2023-04-01T20:11:29;100379.44;;;21.43;43.06
47154;BME280;32907;41.412;2.164;2023-04-01T20:16:56;100313.88;;;20.93;42.76
47154;BME280;32907;41.412;2.164;2023-04-01T20:19:36;100409.34;;;21.35;42.88
47154;BME280;32907;41.412;2.164;2023-04-01T20:25:10;100440.75;;;21.32;42.74
47154;BME280;32907;41.412;2.164;2023-04-01T20:27:51;100461.47;;;21.33;42.53
47154;BME280;32907;41.412;2.164;2023-04-01T20:30:28;100472.97;;;21.30;42.32
47154;BME280;32907;41.412;2.164;2023-04-01T20:42:10;100494.53;;;21.13;43.79
47154;BME280;32907;41.412;2.164;2023-04-01T20:45:15;100499.13;;;20.99;42.70
47154;BME280;32907;41.412;2.164;2023-04-01T20:50:50;100483.59;;;20.99;43.38
47154;BME280;32907;41.412;2.164;2023-04-01T20:53:28;100401.50;;;21.01;43.40
47154;BME280;32907;41.412;2.164;2023-04-01T20:56:22;100383.53;;;21.00;44.29
47154;BME280;32907;41.412;2.164;2023-04-01T21:07:15;100424.09;;;20.87;45.49
47154;BME280;32907;41.412;2.164;2023-04-01T21:15:30;100416.88;;;20.45;44.92
47154;BME280;32907;41.412;2.164;2023-04-01T21:24:32;100445.34;;;20.72;44.84
47154;BME280;32907;41.412;2.164;2023-04-01T21:30:04;100423.63;;;20.66;44.59
47154;BME280;32907;41.412;2.164;2023-04-01T21:38:45;100419.59;;;20.64;44.34
47154;BME280;32907;41.412;2.164;2023-04-01T21:41:39;100407.38;;;20.61;44.65
47154;BME280;32907;41.412;2.164;2023-04-01T21:47:01;100398.91;;;20.63;44.04
47154;BME280;32907;41.412;2.164;2023-04-01T21:52:35;100420.16;;;20.61;44.30
47154;BME280;32907;41.412;2.164;2023-04-01T22:06:38;100403.44;;;20.54;44.11
47154;BME280;32907;41.412;2.164;2023-04-01T22:14:55;100408.13;;;20.48;44.37
47154;BME280;32907;41.412;2.164;2023-04-01T22:20:40;100420.16;;;20.47;44.11
47154;BME280;32907;41.412;2.164;2023-04-01T22:23:39;100425.59;;;20.47;44.22
47154;BME280;32907;41.412;2.164;2023-04-01T22:26:29;100420.44;;;20.46;44.02
47154;BME280;32907;41.412;2.164;2023-04-01T22:29:17;100401.28;;;20.32;44.04
47154;BME280;32907;41.412;2.164;2023-04-01T22:31:55;100391.56;;;20.26;43.65
47154;BME280;32907;41.412;2.164;2023-04-01T22:34:42;100416.44;;;20.38;43.58
47154;BME280;32907;41.412;2.164;2023-04-01T22:37:51;100408.53;;;20.36;43.50
47154;BME280;32907;41.412;2.164;2023-04-01T22:43:12;100401.03;;;20.28;43.79
47154;BME280;32907;41.412;2.164;2023-04-01T22:49:02;100406.78;;;20.27;42.94
47154;BME280;32907;41.412;2.164;2023-04-01T22:52:01;100403.25;;;20.26;43.10
47154;BME280;32907;41.412;2.164;2023-04-01T22:54:53;100355.25;;;19.98;43.11
47154;BME280;32907;41.412;2.164;2023-04-01T23:00:05;100386.50;;;20.19;42.84
47154;BME280;32907;41.412;2.164;2023-04-01T23:02:39;100378.63;;;20.18;42.54
47154;BME280;32907;41.412;2.164;2023-04-01T23:05:12;100352.75;;;20.01;42.70
47154;BME280;32907;41.412;2.164;2023-04-01T23:10:39;100370.53;;;20.12;42.87
47154;BME280;32907;41.412;2.164;2023-04-01T23:13:18;100400.34;;;20.23;43.39
47154;BME280;32907;41.412;2.164;2023-04-01T23:15:51;100285.47;;;19.26;43.40
47154;BME280;32907;41.412;2.164;2023-04-01T23:18:35;100397.19;;;20.16;43.67
47154;BME280;32907;41.412;2.164;2023-04-01T23:21:15;100398.03;;;20.11;43.43
47154;BME280;32907;41.412;2.164;2023-04-01T23:24:25;100377.03;;;19.98;43.83
47154;BME280;32907;41.412;2.164;2023-04-01T23:26:57;100394.81;;;20.09;43.74
47154;BME280;32907;41.412;2.164;2023-04-01T23:29:27;100368.31;;;19.96;43.74
47154;BME280;32907;41.412;2.164;2023-04-01T23:32:02;100378.78;;;20.07;43.72
47154;BME280;32907;41.412;2.164;2023-04-01T23:34:33;100378.78;;;20.07;43.74
47154;BME280;32907;41.412;2.164;2023-04-01T23:37:11;100361.72;;;20.02;43.79
47154;BME280;32907;41.412;2.164;2023-04-01T23:39:43;100386.03;;;20.12;43.72
47154;BME280;32907;41.412;2.164;2023-04-01T23:42:30;100386.59;;;20.14;43.97