sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67373;BME280;54257;54.496;18.412;2022-10-16T00:01:25;99476.65;;;12.48;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T00:03:54;99472.19;;;12.50;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T00:06:22;99471.66;;;12.51;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T00:08:50;99476.11;;;12.53;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T00:11:24;99479.89;;;12.54;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T00:13:55;99480.94;;;12.55;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T00:16:23;99487.27;;;12.56;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T00:18:50;99484.53;;;12.57;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T00:21:23;99474.24;;;12.57;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T00:23:59;99473.56;;;12.58;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T00:26:28;99479.20;;;12.59;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T00:28:55;99477.33;;;12.58;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T00:31:23;99476.98;;;12.57;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T00:33:50;99487.10;;;12.57;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T00:36:21;99492.41;;;12.57;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T00:38:53;99496.87;;;12.57;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T00:41:23;99498.06;;;12.57;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T00:43:56;99503.20;;;12.58;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T00:49:09;99501.31;;;12.59;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T00:51:53;99505.42;;;12.58;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T00:54:27;99506.97;;;12.59;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T00:56:59;99507.14;;;12.58;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T00:59:29;99505.94;;;12.58;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T01:01:58;99502.34;;;12.59;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T01:04:31;99497.88;;;12.59;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T01:12:37;99497.20;;;12.58;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T01:15:32;99494.98;;;12.58;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T01:18:11;99498.73;;;12.59;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T01:20:45;99493.44;;;12.60;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T01:26:10;99497.20;;;12.58;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T01:29:09;99500.80;;;12.59;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T01:31:44;99500.97;;;12.60;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T01:34:21;99500.45;;;12.62;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T01:37:00;99502.52;;;12.62;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T01:39:32;99503.73;;;12.64;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T01:42:16;99508.35;;;12.66;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T01:44:47;99509.89;;;12.69;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T01:47:17;99510.59;;;12.71;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T01:49:47;99512.30;;;12.74;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T01:52:17;99509.38;;;12.76;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T01:54:49;99514.19;;;12.79;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T01:57:21;99511.79;;;12.82;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T01:59:51;99511.95;;;12.84;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T02:02:22;99515.05;;;12.87;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T02:04:54;99509.91;;;12.88;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T02:07:26;99510.92;;;12.91;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T02:09:54;99501.48;;;12.91;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T02:12:31;99491.04;;;12.91;99.96
67373;BME280;54257;54.496;18.412;2022-10-16T02:14:59;99488.81;;;12.90;99.77
67373;BME280;54257;54.496;18.412;2022-10-16T02:17:26;99484.87;;;12.88;99.57
67373;BME280;54257;54.496;18.412;2022-10-16T02:19:55;99493.11;;;12.88;99.34
67373;BME280;54257;54.496;18.412;2022-10-16T02:22:32;99492.77;;;12.87;99.15
67373;BME280;54257;54.496;18.412;2022-10-16T02:25:30;99496.86;;;12.85;98.97
67373;BME280;54257;54.496;18.412;2022-10-16T02:31:01;99490.20;;;12.79;98.40
67373;BME280;54257;54.496;18.412;2022-10-16T02:33:30;99485.04;;;12.77;98.23
67373;BME280;54257;54.496;18.412;2022-10-16T02:35:58;99486.41;;;12.74;98.19
67373;BME280;54257;54.496;18.412;2022-10-16T02:38:26;99488.48;;;12.72;98.12
67373;BME280;54257;54.496;18.412;2022-10-16T02:40:54;99488.81;;;12.70;97.96
67373;BME280;54257;54.496;18.412;2022-10-16T02:43:21;99487.26;;;12.69;97.92
67373;BME280;54257;54.496;18.412;2022-10-16T02:45:48;99489.33;;;12.67;98.10
67373;BME280;54257;54.496;18.412;2022-10-16T02:48:15;99495.84;;;12.65;98.12
67373;BME280;54257;54.496;18.412;2022-10-16T02:50:42;99494.99;;;12.63;98.65
67373;BME280;54257;54.496;18.412;2022-10-16T02:53:09;99489.66;;;12.62;98.45
67373;BME280;54257;54.496;18.412;2022-10-16T02:55:36;99486.06;;;12.61;98.60
67373;BME280;54257;54.496;18.412;2022-10-16T02:58:03;99484.36;;;12.62;98.78
67373;BME280;54257;54.496;18.412;2022-10-16T03:00:30;99486.06;;;12.61;98.90
67373;BME280;54257;54.496;18.412;2022-10-16T03:02:57;99484.52;;;12.61;98.72
67373;BME280;54257;54.496;18.412;2022-10-16T03:05:24;99476.81;;;12.60;99.30
67373;BME280;54257;54.496;18.412;2022-10-16T03:07:51;99476.64;;;12.60;99.27
67373;BME280;54257;54.496;18.412;2022-10-16T03:10:20;99473.89;;;12.60;99.36
67373;BME280;54257;54.496;18.412;2022-10-16T03:12:47;99475.27;;;12.60;99.30
67373;BME280;54257;54.496;18.412;2022-10-16T03:15:14;99476.98;;;12.59;99.14
67373;BME280;54257;54.496;18.412;2022-10-16T03:17:41;99480.58;;;12.60;99.46
67373;BME280;54257;54.496;18.412;2022-10-16T03:20:08;99482.46;;;12.61;99.23
67373;BME280;54257;54.496;18.412;2022-10-16T03:22:35;99480.77;;;12.63;99.49
67373;BME280;54257;54.496;18.412;2022-10-16T03:25:03;99487.11;;;12.65;99.43
67373;BME280;54257;54.496;18.412;2022-10-16T03:27:30;99485.90;;;12.67;99.61
67373;BME280;54257;54.496;18.412;2022-10-16T03:29:57;99483.50;;;12.67;99.94
67373;BME280;54257;54.496;18.412;2022-10-16T03:32:24;99482.65;;;12.71;99.96
67373;BME280;54257;54.496;18.412;2022-10-16T03:34:51;99486.42;;;12.72;99.97
67373;BME280;54257;54.496;18.412;2022-10-16T03:37:20;99485.73;;;12.75;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T03:39:48;99482.12;;;12.77;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T03:42:14;99480.77;;;12.79;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T03:44:42;99479.05;;;12.81;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T03:47:09;99481.62;;;12.82;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T03:49:36;99485.55;;;12.84;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T03:52:03;99474.40;;;12.85;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T03:54:33;99478.70;;;12.88;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T03:57:01;99486.77;;;12.90;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T03:59:28;99481.95;;;12.92;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T04:01:54;99481.27;;;12.95;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T04:04:21;99480.41;;;12.97;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T04:06:48;99482.80;;;12.99;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T04:09:15;99482.80;;;13.01;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T04:11:42;99479.20;;;13.01;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T04:14:09;99482.80;;;13.01;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T04:16:36;99492.57;;;13.02;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T04:19:03;99493.42;;;13.02;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T04:21:30;99497.55;;;13.03;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T04:23:57;99502.18;;;13.05;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T04:26:24;99501.31;;;13.07;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T04:28:51;99504.73;;;13.09;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T04:31:18;99500.11;;;13.09;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T04:33:45;99501.64;;;13.09;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T04:36:12;99495.98;;;13.10;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T04:38:39;99494.09;;;13.10;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T04:41:07;99501.99;;;13.10;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T04:43:34;99504.92;;;13.13;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T04:46:01;99495.14;;;13.13;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T04:48:28;99493.77;;;13.13;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T04:50:58;99497.54;;;13.13;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T04:53:26;99502.52;;;13.13;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T04:55:53;99504.91;;;13.13;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T04:58:20;99501.31;;;13.14;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T05:00:47;99497.19;;;13.15;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T05:03:14;99503.19;;;13.16;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T05:05:45;99505.23;;;13.17;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T05:08:13;99506.44;;;13.17;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T05:10:42;99507.64;;;13.17;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T05:13:09;99514.32;;;13.18;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T05:15:37;99515.02;;;13.19;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T05:18:04;99512.83;;;13.22;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T05:20:31;99513.34;;;13.23;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T05:22:58;99512.46;;;13.25;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T05:25:27;99516.91;;;13.25;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T05:27:53;99515.72;;;13.26;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T05:30:20;99520.54;;;13.28;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T05:32:48;99526.19;;;13.30;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T05:35:17;99531.33;;;13.31;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T05:37:44;99527.20;;;13.32;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T05:40:12;99521.02;;;13.34;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T05:42:40;99514.52;;;13.34;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T05:45:10;99514.33;;;13.34;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T05:47:39;99527.02;;;13.35;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T05:50:07;99536.97;;;13.35;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T05:52:34;99540.92;;;13.35;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T05:55:01;99548.13;;;13.35;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T05:57:28;99551.73;;;13.36;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T05:59:57;99551.21;;;13.35;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T06:02:24;99555.85;;;13.35;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T06:04:54;99555.85;;;13.35;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T06:07:21;99557.73;;;13.34;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T06:09:49;99567.51;;;13.33;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T06:12:17;99570.61;;;13.32;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T06:14:45;99576.10;;;13.31;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T06:17:14;99584.85;;;13.31;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T06:19:41;99588.28;;;13.30;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T06:22:08;99585.02;;;13.29;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T06:24:36;99591.03;;;13.29;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T06:27:04;99598.41;;;13.29;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T06:29:31;99594.30;;;13.28;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T06:31:58;99587.59;;;13.27;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T06:34:25;99594.79;;;13.26;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T06:36:52;99602.34;;;13.25;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T06:39:19;99592.73;;;13.24;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T06:41:46;99598.91;;;13.24;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T06:44:13;99598.23;;;13.25;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T06:46:40;99598.21;;;13.26;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T06:49:07;99602.70;;;13.28;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T06:51:35;99605.27;;;13.29;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T06:54:07;99606.13;;;13.29;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T06:56:35;99606.47;;;13.29;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T06:59:02;99612.30;;;13.31;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T07:01:29;99609.20;;;13.31;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T07:03:56;99600.45;;;13.32;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T07:06:25;99591.52;;;13.33;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T07:08:57;99599.41;;;13.34;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T07:11:24;99591.35;;;13.34;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T07:13:51;99594.10;;;13.35;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T07:16:20;99603.88;;;13.34;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T07:18:47;99597.88;;;13.33;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T07:21:21;99594.97;;;13.32;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T07:23:53;99593.42;;;13.32;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T07:26:21;99593.92;;;13.34;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T07:28:49;99602.86;;;13.36;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T07:31:19;99608.35;;;13.38;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T07:33:47;99613.32;;;13.40;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T07:36:17;99618.98;;;13.43;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T07:38:46;99620.02;;;13.46;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T07:41:17;99627.38;;;13.49;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T07:43:48;99635.09;;;13.51;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T07:46:21;99634.59;;;13.53;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T07:48:58;99632.36;;;13.56;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T07:51:27;99634.74;;;13.58;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T07:53:59;99645.58;;;13.62;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T07:56:32;99654.31;;;13.65;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T07:58:59;99663.75;;;13.68;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T08:01:26;99660.67;;;13.70;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T08:03:55;99655.51;;;13.72;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T08:06:24;99655.67;;;13.75;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T08:08:52;99661.17;;;13.77;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T08:11:19;99671.13;;;13.77;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T08:13:46;99674.39;;;13.78;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T08:16:13;99681.95;;;13.78;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T08:18:41;99685.70;;;13.76;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T08:21:13;99687.43;;;13.76;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T08:23:41;99690.52;;;13.76;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T08:26:08;99691.73;;;13.73;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T08:28:36;99682.11;;;13.73;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T08:33:33;99680.74;;;13.79;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T08:36:03;99683.14;;;13.83;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T08:38:30;99683.48;;;13.84;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T08:46:42;99700.98;;;13.96;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T08:49:15;99706.65;;;14.02;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T08:51:42;99707.48;;;14.06;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T08:54:26;99705.94;;;14.08;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T08:56:57;99714.85;;;14.14;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T08:59:27;99712.79;;;14.19;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T09:01:55;99704.88;;;14.24;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T09:04:49;99699.17;;;14.31;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T09:07:36;99706.73;;;14.34;99.90
67373;BME280;54257;54.496;18.412;2022-10-16T09:10:31;99715.67;;;14.35;99.69
67373;BME280;54257;54.496;18.412;2022-10-16T09:15:58;99727.02;;;14.26;99.31
67373;BME280;54257;54.496;18.412;2022-10-16T09:18:35;99723.93;;;14.23;99.49
67373;BME280;54257;54.496;18.412;2022-10-16T09:21:21;99728.92;;;14.21;99.48
67373;BME280;54257;54.496;18.412;2022-10-16T09:23:50;99728.09;;;14.19;99.58
67373;BME280;54257;54.496;18.412;2022-10-16T09:26:19;99721.21;;;14.18;99.60
67373;BME280;54257;54.496;18.412;2022-10-16T09:28:48;99726.70;;;14.22;99.92
67373;BME280;54257;54.496;18.412;2022-10-16T09:31:18;99730.13;;;14.23;99.66
67373;BME280;54257;54.496;18.412;2022-10-16T09:33:50;99729.42;;;14.24;99.87
67373;BME280;54257;54.496;18.412;2022-10-16T09:36:20;99729.77;;;14.24;99.84
67373;BME280;54257;54.496;18.412;2022-10-16T09:39:05;99730.64;;;14.25;99.68
67373;BME280;54257;54.496;18.412;2022-10-16T09:41:43;99731.16;;;14.26;99.83
67373;BME280;54257;54.496;18.412;2022-10-16T09:44:26;99734.77;;;14.28;99.86
67373;BME280;54257;54.496;18.412;2022-10-16T09:47:02;99743.34;;;14.29;99.91
67373;BME280;54257;54.496;18.412;2022-10-16T09:49:29;99747.81;;;14.28;99.88
67373;BME280;54257;54.496;18.412;2022-10-16T09:52:12;99757.77;;;14.30;99.95
67373;BME280;54257;54.496;18.412;2022-10-16T09:54:53;99755.55;;;14.29;99.89
67373;BME280;54257;54.496;18.412;2022-10-16T09:57:22;99752.98;;;14.27;99.99
67373;BME280;54257;54.496;18.412;2022-10-16T09:59:51;99751.61;;;14.26;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T10:02:26;99748.52;;;14.27;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T10:04:55;99745.75;;;14.30;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T10:07:30;99744.19;;;14.32;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T10:10:04;99750.38;;;14.32;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T10:12:33;99756.05;;;14.32;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T10:15:13;99758.97;;;14.32;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T10:17:51;99760.52;;;14.32;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T10:20:35;99770.99;;;14.31;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T10:23:23;99775.81;;;14.31;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T10:26:13;99769.27;;;14.30;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T10:28:55;99766.18;;;14.31;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T10:31:46;99773.41;;;14.31;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T10:37:08;99784.75;;;14.30;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T10:39:50;99791.79;;;14.31;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T10:42:53;99788.02;;;14.33;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T10:45:21;99786.47;;;14.35;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T10:50:43;99778.55;;;14.50;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T10:53:18;99788.85;;;14.63;100.00
67373;BME280;54257;54.496;18.412;2022-10-16T11:01:33;99777.46;;;15.15;99.55
67373;BME280;54257;54.496;18.412;2022-10-16T11:07:11;99783.91;;;15.61;95.57
67373;BME280;54257;54.496;18.412;2022-10-16T11:09:50;99780.73;;;15.75;95.76
67373;BME280;54257;54.496;18.412;2022-10-16T11:12:26;99776.34;;;15.88;94.33
67373;BME280;54257;54.496;18.412;2022-10-16T11:14:56;99766.45;;;15.95;93.06
67373;BME280;54257;54.496;18.412;2022-10-16T11:17:33;99768.85;;;15.97;91.02
67373;BME280;54257;54.496;18.412;2022-10-16T11:20:27;99766.05;;;16.02;91.13
67373;BME280;54257;54.496;18.412;2022-10-16T11:23:09;99768.64;;;16.20;91.02
67373;BME280;54257;54.496;18.412;2022-10-16T11:25:39;99769.01;;;16.36;89.09
67373;BME280;54257;54.496;18.412;2022-10-16T11:28:14;99762.30;;;16.51;89.30
67373;BME280;54257;54.496;18.412;2022-10-16T11:30:57;99760.45;;;16.62;87.34
67373;BME280;54257;54.496;18.412;2022-10-16T11:34:03;99759.93;;;16.63;84.96
67373;BME280;54257;54.496;18.412;2022-10-16T11:36:38;99760.96;;;16.63;86.09
67373;BME280;54257;54.496;18.412;2022-10-16T11:39:27;99763.14;;;16.70;85.86
67373;BME280;54257;54.496;18.412;2022-10-16T11:42:21;99768.55;;;16.80;84.48
67373;BME280;54257;54.496;18.412;2022-10-16T11:45:16;99769.39;;;16.96;84.01
67373;BME280;54257;54.496;18.412;2022-10-16T11:48:12;99770.84;;;17.17;83.03
67373;BME280;54257;54.496;18.412;2022-10-16T11:56:18;99771.29;;;17.58;80.62
67373;BME280;54257;54.496;18.412;2022-10-16T11:59:03;99774.61;;;17.69;80.06
67373;BME280;54257;54.496;18.412;2022-10-16T12:06:44;99782.52;;;17.83;76.11
67373;BME280;54257;54.496;18.412;2022-10-16T12:09:32;99790.80;;;17.95;77.46
67373;BME280;54257;54.496;18.412;2022-10-16T12:12:03;99796.49;;;18.05;75.07
67373;BME280;54257;54.496;18.412;2022-10-16T12:14:36;99790.95;;;18.06;73.67
67373;BME280;54257;54.496;18.412;2022-10-16T12:17:34;99787.09;;;17.99;73.87
67373;BME280;54257;54.496;18.412;2022-10-16T12:22:59;99793.73;;;17.85;74.62
67373;BME280;54257;54.496;18.412;2022-10-16T12:30:37;99806.01;;;18.05;75.06
67373;BME280;54257;54.496;18.412;2022-10-16T12:33:24;99810.48;;;18.17;72.84
67373;BME280;54257;54.496;18.412;2022-10-16T12:35:52;99814.74;;;18.30;71.84
67373;BME280;54257;54.496;18.412;2022-10-16T12:41:07;99812.52;;;18.49;72.27
67373;BME280;54257;54.496;18.412;2022-10-16T12:43:44;99818.91;;;18.58;72.21
67373;BME280;54257;54.496;18.412;2022-10-16T12:48:43;99808.57;;;18.85;70.86
67373;BME280;54257;54.496;18.412;2022-10-16T12:51:12;99809.41;;;18.86;69.13
67373;BME280;54257;54.496;18.412;2022-10-16T12:54:17;99808.50;;;18.88;68.65
67373;BME280;54257;54.496;18.412;2022-10-16T12:59:37;99810.30;;;18.77;68.16
67373;BME280;54257;54.496;18.412;2022-10-16T13:15:22;99819.05;;;18.32;69.54
67373;BME280;54257;54.496;18.412;2022-10-16T13:18:21;99822.41;;;18.27;69.95
67373;BME280;54257;54.496;18.412;2022-10-16T13:29:05;99826.13;;;18.01;70.63
67373;BME280;54257;54.496;18.412;2022-10-16T13:31:32;99831.48;;;17.90;70.47
67373;BME280;54257;54.496;18.412;2022-10-16T13:34:01;99838.03;;;17.80;70.50
67373;BME280;54257;54.496;18.412;2022-10-16T13:36:34;99839.86;;;17.73;71.02
67373;BME280;54257;54.496;18.412;2022-10-16T13:39:23;99843.23;;;17.65;71.18
67373;BME280;54257;54.496;18.412;2022-10-16T13:44:27;99846.02;;;17.51;71.80
67373;BME280;54257;54.496;18.412;2022-10-16T13:47:02;99848.00;;;17.44;72.30
67373;BME280;54257;54.496;18.412;2022-10-16T13:49:29;99853.23;;;17.41;72.65
67373;BME280;54257;54.496;18.412;2022-10-16T13:51:58;99853.79;;;17.38;73.21
67373;BME280;54257;54.496;18.412;2022-10-16T13:54:27;99855.73;;;17.34;73.07
67373;BME280;54257;54.496;18.412;2022-10-16T13:57:05;99854.76;;;17.30;73.13
67373;BME280;54257;54.496;18.412;2022-10-16T13:59:34;99854.27;;;17.27;73.35
67373;BME280;54257;54.496;18.412;2022-10-16T14:02:17;99854.62;;;17.27;73.78
67373;BME280;54257;54.496;18.412;2022-10-16T14:04:47;99861.69;;;17.28;73.88
67373;BME280;54257;54.496;18.412;2022-10-16T14:07:25;99861.88;;;17.26;73.98
67373;BME280;54257;54.496;18.412;2022-10-16T14:09:54;99866.19;;;17.26;74.36
67373;BME280;54257;54.496;18.412;2022-10-16T14:12:23;99866.22;;;17.23;74.22
67373;BME280;54257;54.496;18.412;2022-10-16T14:14:52;99869.87;;;17.23;74.52
67373;BME280;54257;54.496;18.412;2022-10-16T14:19:49;99874.72;;;17.21;74.81
67373;BME280;54257;54.496;18.412;2022-10-16T14:22:45;99873.34;;;17.21;74.91
67373;BME280;54257;54.496;18.412;2022-10-16T14:25:33;99880.25;;;17.21;75.08
67373;BME280;54257;54.496;18.412;2022-10-16T14:28:01;99882.86;;;17.18;74.76
67373;BME280;54257;54.496;18.412;2022-10-16T14:30:32;99882.92;;;17.14;74.23
67373;BME280;54257;54.496;18.412;2022-10-16T14:33:05;99881.77;;;17.08;74.39
67373;BME280;54257;54.496;18.412;2022-10-16T14:35:37;99883.23;;;17.00;73.98
67373;BME280;54257;54.496;18.412;2022-10-16T14:38:14;99884.00;;;16.93;74.12
67373;BME280;54257;54.496;18.412;2022-10-16T14:40:48;99885.80;;;16.87;74.55