sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19810;SDS011;10065;49.632;8.346;2024-03-08T00:04:38;22.53;;;13.27;;
19810;SDS011;10065;49.632;8.346;2024-03-08T00:18:07;27.03;;;13.50;;
19810;SDS011;10065;49.632;8.346;2024-03-08T00:25:37;24.00;;;13.57;;
19810;SDS011;10065;49.632;8.346;2024-03-08T00:28:26;23.27;;;13.20;;
19810;SDS011;10065;49.632;8.346;2024-03-08T00:31:07;24.20;;;13.47;;
19810;SDS011;10065;49.632;8.346;2024-03-08T00:34:00;21.03;;;13.33;;
19810;SDS011;10065;49.632;8.346;2024-03-08T00:36:56;24.87;;;14.23;;
19810;SDS011;10065;49.632;8.346;2024-03-08T00:55:21;24.77;;;13.07;;
19810;SDS011;10065;49.632;8.346;2024-03-08T00:58:48;26.00;;;14.07;;
19810;SDS011;10065;49.632;8.346;2024-03-08T01:21:02;25.40;;;13.67;;
19810;SDS011;10065;49.632;8.346;2024-03-08T01:28:21;25.33;;;13.63;;
19810;SDS011;10065;49.632;8.346;2024-03-08T01:35:23;25.10;;;14.23;;
19810;SDS011;10065;49.632;8.346;2024-03-08T01:46:46;26.90;;;14.80;;
19810;SDS011;10065;49.632;8.346;2024-03-08T02:01:22;26.60;;;14.00;;
19810;SDS011;10065;49.632;8.346;2024-03-08T02:11:25;27.63;;;14.73;;
19810;SDS011;10065;49.632;8.346;2024-03-08T02:18:49;26.73;;;13.83;;
19810;SDS011;10065;49.632;8.346;2024-03-08T02:25:20;27.80;;;14.10;;
19810;SDS011;10065;49.632;8.346;2024-03-08T02:32:06;25.03;;;14.40;;
19810;SDS011;10065;49.632;8.346;2024-03-08T02:35:11;29.93;;;14.80;;
19810;SDS011;10065;49.632;8.346;2024-03-08T02:37:53;25.77;;;15.20;;
19810;SDS011;10065;49.632;8.346;2024-03-08T03:09:51;24.17;;;13.60;;
19810;SDS011;10065;49.632;8.346;2024-03-08T03:13:05;27.30;;;14.13;;
19810;SDS011;10065;49.632;8.346;2024-03-08T03:16:05;27.63;;;14.93;;
19810;SDS011;10065;49.632;8.346;2024-03-08T03:23:05;29.50;;;12.77;;
19810;SDS011;10065;49.632;8.346;2024-03-08T03:30:17;23.47;;;13.07;;
19810;SDS011;10065;49.632;8.346;2024-03-08T03:44:15;22.47;;;13.30;;
19810;SDS011;10065;49.632;8.346;2024-03-08T04:44:07;26.80;;;13.83;;
19810;SDS011;10065;49.632;8.346;2024-03-08T04:47:43;26.77;;;13.27;;
19810;SDS011;10065;49.632;8.346;2024-03-08T04:50:41;30.40;;;15.70;;
19810;SDS011;10065;49.632;8.346;2024-03-08T04:58:02;27.47;;;14.10;;
19810;SDS011;10065;49.632;8.346;2024-03-08T05:20:14;28.23;;;14.17;;
19810;SDS011;10065;49.632;8.346;2024-03-08T05:46:57;29.67;;;14.13;;
19810;SDS011;10065;49.632;8.346;2024-03-08T05:53:22;26.00;;;13.17;;
19810;SDS011;10065;49.632;8.346;2024-03-08T05:56:23;28.30;;;14.50;;
19810;SDS011;10065;49.632;8.346;2024-03-08T06:22:44;31.03;;;14.80;;
19810;SDS011;10065;49.632;8.346;2024-03-08T06:33:36;34.67;;;16.03;;
19810;SDS011;10065;49.632;8.346;2024-03-08T06:36:17;29.03;;;15.03;;
19810;SDS011;10065;49.632;8.346;2024-03-08T06:39:00;31.00;;;15.10;;
19810;SDS011;10065;49.632;8.346;2024-03-08T06:41:41;26.90;;;14.83;;
19810;SDS011;10065;49.632;8.346;2024-03-08T06:52:28;31.67;;;14.97;;
19810;SDS011;10065;49.632;8.346;2024-03-08T06:55:35;32.97;;;16.47;;
19810;SDS011;10065;49.632;8.346;2024-03-08T06:58:33;27.77;;;14.63;;
19810;SDS011;10065;49.632;8.346;2024-03-08T07:01:30;33.23;;;15.87;;
19810;SDS011;10065;49.632;8.346;2024-03-08T07:04:36;30.80;;;14.83;;
19810;SDS011;10065;49.632;8.346;2024-03-08T07:12:02;30.53;;;15.50;;
19810;SDS011;10065;49.632;8.346;2024-03-08T07:33:48;31.93;;;16.23;;
19810;SDS011;10065;49.632;8.346;2024-03-08T07:41:08;34.03;;;15.80;;
19810;SDS011;10065;49.632;8.346;2024-03-08T07:55:30;28.63;;;16.17;;
19810;SDS011;10065;49.632;8.346;2024-03-08T07:58:19;29.17;;;15.67;;
19810;SDS011;10065;49.632;8.346;2024-03-08T08:06:04;27.50;;;15.87;;
19810;SDS011;10065;49.632;8.346;2024-03-08T08:16:57;27.10;;;14.40;;
19810;SDS011;10065;49.632;8.346;2024-03-08T08:19:30;30.83;;;15.00;;
19810;SDS011;10065;49.632;8.346;2024-03-08T08:21:58;27.30;;;14.57;;
19810;SDS011;10065;49.632;8.346;2024-03-08T08:24:26;23.23;;;14.20;;
19810;SDS011;10065;49.632;8.346;2024-03-08T08:26:54;25.83;;;14.63;;
19810;SDS011;10065;49.632;8.346;2024-03-08T08:29:23;23.60;;;13.83;;
19810;SDS011;10065;49.632;8.346;2024-03-08T08:31:51;25.80;;;14.83;;
19810;SDS011;10065;49.632;8.346;2024-03-08T08:34:22;24.17;;;14.33;;
19810;SDS011;10065;49.632;8.346;2024-03-08T08:36:51;25.50;;;13.97;;
19810;SDS011;10065;49.632;8.346;2024-03-08T08:39:19;23.07;;;13.47;;
19810;SDS011;10065;49.632;8.346;2024-03-08T08:41:49;26.53;;;15.17;;
19810;SDS011;10065;49.632;8.346;2024-03-08T08:44:18;19.87;;;12.87;;
19810;SDS011;10065;49.632;8.346;2024-03-08T08:46:47;22.67;;;14.50;;
19810;SDS011;10065;49.632;8.346;2024-03-08T08:49:18;22.00;;;14.63;;
19810;SDS011;10065;49.632;8.346;2024-03-08T08:51:51;21.50;;;14.80;;
19810;SDS011;10065;49.632;8.346;2024-03-08T08:54:24;21.63;;;14.13;;
19810;SDS011;10065;49.632;8.346;2024-03-08T08:56:53;22.33;;;14.43;;
19810;SDS011;10065;49.632;8.346;2024-03-08T08:59:21;21.70;;;14.57;;
19810;SDS011;10065;49.632;8.346;2024-03-08T09:01:51;21.57;;;14.73;;
19810;SDS011;10065;49.632;8.346;2024-03-08T09:04:20;20.57;;;13.67;;
19810;SDS011;10065;49.632;8.346;2024-03-08T09:06:50;23.80;;;15.27;;
19810;SDS011;10065;49.632;8.346;2024-03-08T09:09:18;24.10;;;15.00;;
19810;SDS011;10065;49.632;8.346;2024-03-08T09:11:48;20.00;;;13.83;;
19810;SDS011;10065;49.632;8.346;2024-03-08T09:14:16;20.50;;;14.93;;
19810;SDS011;10065;49.632;8.346;2024-03-08T09:16:44;21.90;;;14.47;;
19810;SDS011;10065;49.632;8.346;2024-03-08T09:19:14;17.63;;;14.13;;
19810;SDS011;10065;49.632;8.346;2024-03-08T09:21:42;18.57;;;14.50;;
19810;SDS011;10065;49.632;8.346;2024-03-08T09:24:11;18.03;;;13.60;;
19810;SDS011;10065;49.632;8.346;2024-03-08T09:26:40;20.65;;;14.90;;
19810;SDS011;10065;49.632;8.346;2024-03-08T09:29:09;18.10;;;14.55;;
19810;SDS011;10065;49.632;8.346;2024-03-08T09:31:38;17.75;;;14.20;;
19810;SDS011;10065;49.632;8.346;2024-03-08T09:34:07;18.15;;;14.05;;
19810;SDS011;10065;49.632;8.346;2024-03-08T09:36:42;16.73;;;14.43;;
19810;SDS011;10065;49.632;8.346;2024-03-08T09:39:15;21.63;;;14.98;;
19810;SDS011;10065;49.632;8.346;2024-03-08T09:41:54;19.38;;;14.88;;
19810;SDS011;10065;49.632;8.346;2024-03-08T09:44:29;18.02;;;14.73;;
19810;SDS011;10065;49.632;8.346;2024-03-08T09:46:57;17.45;;;13.70;;
19810;SDS011;10065;49.632;8.346;2024-03-08T09:49:26;17.10;;;14.15;;
19810;SDS011;10065;49.632;8.346;2024-03-08T09:51:55;18.00;;;13.88;;
19810;SDS011;10065;49.632;8.346;2024-03-08T09:54:29;17.38;;;13.57;;
19810;SDS011;10065;49.632;8.346;2024-03-08T09:56:57;15.50;;;13.15;;
19810;SDS011;10065;49.632;8.346;2024-03-08T09:59:26;20.08;;;14.68;;
19810;SDS011;10065;49.632;8.346;2024-03-08T10:02:15;18.77;;;14.77;;
19810;SDS011;10065;49.632;8.346;2024-03-08T10:04:44;15.45;;;13.85;;
19810;SDS011;10065;49.632;8.346;2024-03-08T10:07:13;17.17;;;13.95;;
19810;SDS011;10065;49.632;8.346;2024-03-08T10:09:43;24.83;;;14.30;;
19810;SDS011;10065;49.632;8.346;2024-03-08T10:12:16;19.95;;;14.38;;
19810;SDS011;10065;49.632;8.346;2024-03-08T10:14:46;15.73;;;14.02;;
19810;SDS011;10065;49.632;8.346;2024-03-08T10:17:14;16.52;;;13.50;;
19810;SDS011;10065;49.632;8.346;2024-03-08T10:19:49;16.98;;;13.95;;
19810;SDS011;10065;49.632;8.346;2024-03-08T10:22:18;17.63;;;14.35;;
19810;SDS011;10065;49.632;8.346;2024-03-08T10:24:48;19.45;;;14.18;;
19810;SDS011;10065;49.632;8.346;2024-03-08T10:27:19;17.13;;;14.13;;
19810;SDS011;10065;49.632;8.346;2024-03-08T10:29:48;16.63;;;13.27;;
19810;SDS011;10065;49.632;8.346;2024-03-08T10:32:18;17.42;;;15.15;;
19810;SDS011;10065;49.632;8.346;2024-03-08T10:35:01;19.05;;;15.10;;
19810;SDS011;10065;49.632;8.346;2024-03-08T10:37:29;17.33;;;14.38;;
19810;SDS011;10065;49.632;8.346;2024-03-08T10:40:03;16.25;;;13.90;;
19810;SDS011;10065;49.632;8.346;2024-03-08T10:42:40;19.35;;;14.02;;
19810;SDS011;10065;49.632;8.346;2024-03-08T10:45:10;17.52;;;13.57;;
19810;SDS011;10065;49.632;8.346;2024-03-08T10:47:42;18.23;;;14.18;;
19810;SDS011;10065;49.632;8.346;2024-03-08T10:50:18;18.17;;;13.38;;
19810;SDS011;10065;49.632;8.346;2024-03-08T10:52:49;17.73;;;13.82;;
19810;SDS011;10065;49.632;8.346;2024-03-08T10:55:19;17.52;;;14.43;;
19810;SDS011;10065;49.632;8.346;2024-03-08T10:57:48;28.90;;;15.52;;
19810;SDS011;10065;49.632;8.346;2024-03-08T11:00:18;22.13;;;14.27;;
19810;SDS011;10065;49.632;8.346;2024-03-08T11:02:54;18.00;;;14.02;;
19810;SDS011;10065;49.632;8.346;2024-03-08T11:05:32;17.00;;;13.70;;
19810;SDS011;10065;49.632;8.346;2024-03-08T11:08:16;16.48;;;13.30;;
19810;SDS011;10065;49.632;8.346;2024-03-08T11:10:50;17.25;;;15.30;;
19810;SDS011;10065;49.632;8.346;2024-03-08T11:13:34;20.13;;;15.43;;
19810;SDS011;10065;49.632;8.346;2024-03-08T11:16:07;19.95;;;14.50;;
19810;SDS011;10065;49.632;8.346;2024-03-08T11:18:41;18.63;;;14.52;;
19810;SDS011;10065;49.632;8.346;2024-03-08T11:21:09;18.10;;;14.38;;
19810;SDS011;10065;49.632;8.346;2024-03-08T11:23:43;17.95;;;14.57;;
19810;SDS011;10065;49.632;8.346;2024-03-08T11:26:32;18.85;;;14.73;;
19810;SDS011;10065;49.632;8.346;2024-03-08T11:32:11;17.73;;;14.43;;
19810;SDS011;10065;49.632;8.346;2024-03-08T11:34:45;17.25;;;14.93;;
19810;SDS011;10065;49.632;8.346;2024-03-08T11:37:20;19.55;;;15.20;;
19810;SDS011;10065;49.632;8.346;2024-03-08T11:39:53;17.95;;;14.70;;
19810;SDS011;10065;49.632;8.346;2024-03-08T11:42:28;16.63;;;14.13;;
19810;SDS011;10065;49.632;8.346;2024-03-08T11:44:57;17.05;;;14.80;;
19810;SDS011;10065;49.632;8.346;2024-03-08T11:47:26;15.10;;;13.50;;
19810;SDS011;10065;49.632;8.346;2024-03-08T11:50:03;23.20;;;15.68;;
19810;SDS011;10065;49.632;8.346;2024-03-08T11:52:37;17.75;;;15.32;;
19810;SDS011;10065;49.632;8.346;2024-03-08T11:55:23;16.90;;;13.95;;
19810;SDS011;10065;49.632;8.346;2024-03-08T11:58:01;18.42;;;14.93;;
19810;SDS011;10065;49.632;8.346;2024-03-08T12:00:37;18.67;;;15.18;;
19810;SDS011;10065;49.632;8.346;2024-03-08T12:03:12;40.90;;;15.63;;
19810;SDS011;10065;49.632;8.346;2024-03-08T12:05:41;16.10;;;13.88;;
19810;SDS011;10065;49.632;8.346;2024-03-08T12:08:09;18.35;;;14.73;;
19810;SDS011;10065;49.632;8.346;2024-03-08T12:10:43;17.50;;;14.82;;
19810;SDS011;10065;49.632;8.346;2024-03-08T12:13:13;18.67;;;14.00;;
19810;SDS011;10065;49.632;8.346;2024-03-08T12:15:43;18.33;;;15.55;;
19810;SDS011;10065;49.632;8.346;2024-03-08T12:18:12;19.35;;;14.48;;
19810;SDS011;10065;49.632;8.346;2024-03-08T12:20:41;20.20;;;15.00;;
19810;SDS011;10065;49.632;8.346;2024-03-08T12:23:21;19.15;;;15.20;;
19810;SDS011;10065;49.632;8.346;2024-03-08T12:25:53;18.08;;;15.02;;
19810;SDS011;10065;49.632;8.346;2024-03-08T12:28:28;19.85;;;14.82;;
19810;SDS011;10065;49.632;8.346;2024-03-08T12:30:57;20.40;;;15.23;;
19810;SDS011;10065;49.632;8.346;2024-03-08T12:33:29;19.92;;;15.10;;
19810;SDS011;10065;49.632;8.346;2024-03-08T12:36:01;17.02;;;14.73;;
19810;SDS011;10065;49.632;8.346;2024-03-08T12:38:36;18.88;;;15.52;;
19810;SDS011;10065;49.632;8.346;2024-03-08T12:41:05;19.02;;;15.02;;
19810;SDS011;10065;49.632;8.346;2024-03-08T12:43:39;18.98;;;14.30;;
19810;SDS011;10065;49.632;8.346;2024-03-08T12:46:07;20.80;;;15.30;;
19810;SDS011;10065;49.632;8.346;2024-03-08T12:48:39;21.57;;;14.53;;
19810;SDS011;10065;49.632;8.346;2024-03-08T12:51:16;23.93;;;14.50;;
19810;SDS011;10065;49.632;8.346;2024-03-08T12:54:02;20.40;;;14.00;;
19810;SDS011;10065;49.632;8.346;2024-03-08T12:56:35;17.60;;;13.65;;
19810;SDS011;10065;49.632;8.346;2024-03-08T12:59:07;17.88;;;13.52;;
19810;SDS011;10065;49.632;8.346;2024-03-08T13:01:36;20.35;;;14.73;;
19810;SDS011;10065;49.632;8.346;2024-03-08T13:04:19;17.30;;;14.45;;
19810;SDS011;10065;49.632;8.346;2024-03-08T13:06:49;18.48;;;14.30;;
19810;SDS011;10065;49.632;8.346;2024-03-08T13:09:22;16.50;;;13.95;;
19810;SDS011;10065;49.632;8.346;2024-03-08T13:12:04;16.45;;;13.32;;
19810;SDS011;10065;49.632;8.346;2024-03-08T13:14:42;18.40;;;14.63;;
19810;SDS011;10065;49.632;8.346;2024-03-08T13:17:28;21.35;;;14.10;;
19810;SDS011;10065;49.632;8.346;2024-03-08T13:20:04;17.88;;;15.10;;
19810;SDS011;10065;49.632;8.346;2024-03-08T13:22:35;17.83;;;14.60;;
19810;SDS011;10065;49.632;8.346;2024-03-08T13:25:19;17.67;;;14.70;;
19810;SDS011;10065;49.632;8.346;2024-03-08T13:32:36;19.80;;;14.45;;
19810;SDS011;10065;49.632;8.346;2024-03-08T13:35:11;18.15;;;14.43;;
19810;SDS011;10065;49.632;8.346;2024-03-08T13:37:55;18.17;;;14.43;;
19810;SDS011;10065;49.632;8.346;2024-03-08T13:40:23;18.57;;;14.33;;
19810;SDS011;10065;49.632;8.346;2024-03-08T13:42:52;19.77;;;13.43;;
19810;SDS011;10065;49.632;8.346;2024-03-08T13:45:20;19.97;;;14.53;;
19810;SDS011;10065;49.632;8.346;2024-03-08T13:47:53;17.93;;;13.77;;
19810;SDS011;10065;49.632;8.346;2024-03-08T13:50:22;25.17;;;14.17;;
19810;SDS011;10065;49.632;8.346;2024-03-08T13:52:50;20.47;;;14.20;;
19810;SDS011;10065;49.632;8.346;2024-03-08T13:55:23;17.63;;;12.70;;
19810;SDS011;10065;49.632;8.346;2024-03-08T13:57:54;19.30;;;14.30;;
19810;SDS011;10065;49.632;8.346;2024-03-08T14:00:24;19.13;;;13.30;;
19810;SDS011;10065;49.632;8.346;2024-03-08T14:02:56;18.33;;;13.27;;
19810;SDS011;10065;49.632;8.346;2024-03-08T14:05:27;21.93;;;13.37;;
19810;SDS011;10065;49.632;8.346;2024-03-08T14:08:01;21.40;;;13.47;;
19810;SDS011;10065;49.632;8.346;2024-03-08T14:10:30;20.57;;;12.77;;
19810;SDS011;10065;49.632;8.346;2024-03-08T14:12:59;23.00;;;13.33;;
19810;SDS011;10065;49.632;8.346;2024-03-08T14:15:27;20.00;;;13.73;;
19810;SDS011;10065;49.632;8.346;2024-03-08T14:17:56;19.87;;;12.57;;
19810;SDS011;10065;49.632;8.346;2024-03-08T14:20:28;16.90;;;12.27;;
19810;SDS011;10065;49.632;8.346;2024-03-08T14:22:57;18.03;;;12.17;;
19810;SDS011;10065;49.632;8.346;2024-03-08T14:25:25;20.63;;;13.00;;
19810;SDS011;10065;49.632;8.346;2024-03-08T14:27:56;18.10;;;12.60;;
19810;SDS011;10065;49.632;8.346;2024-03-08T14:30:28;18.03;;;12.57;;
19810;SDS011;10065;49.632;8.346;2024-03-08T14:33:06;17.27;;;11.73;;
19810;SDS011;10065;49.632;8.346;2024-03-08T14:35:36;19.27;;;12.70;;
19810;SDS011;10065;49.632;8.346;2024-03-08T14:38:04;20.23;;;12.87;;
19810;SDS011;10065;49.632;8.346;2024-03-08T14:40:35;18.67;;;11.63;;
19810;SDS011;10065;49.632;8.346;2024-03-08T14:43:04;19.30;;;12.77;;
19810;SDS011;10065;49.632;8.346;2024-03-08T14:45:32;17.60;;;11.23;;
19810;SDS011;10065;49.632;8.346;2024-03-08T14:48:01;18.53;;;11.87;;
19810;SDS011;10065;49.632;8.346;2024-03-08T14:50:33;17.03;;;11.77;;
19810;SDS011;10065;49.632;8.346;2024-03-08T14:53:03;27.13;;;11.93;;
19810;SDS011;10065;49.632;8.346;2024-03-08T14:55:33;20.10;;;11.53;;
19810;SDS011;10065;49.632;8.346;2024-03-08T14:58:02;17.17;;;11.03;;
19810;SDS011;10065;49.632;8.346;2024-03-08T15:00:31;17.87;;;11.53;;
19810;SDS011;10065;49.632;8.346;2024-03-08T15:03:01;17.10;;;11.33;;
19810;SDS011;10065;49.632;8.346;2024-03-08T15:05:33;19.57;;;12.73;;
19810;SDS011;10065;49.632;8.346;2024-03-08T15:08:05;17.70;;;11.60;;
19810;SDS011;10065;49.632;8.346;2024-03-08T15:10:38;16.63;;;11.30;;
19810;SDS011;10065;49.632;8.346;2024-03-08T15:13:09;16.90;;;11.30;;
19810;SDS011;10065;49.632;8.346;2024-03-08T15:15:49;20.07;;;12.67;;
19810;SDS011;10065;49.632;8.346;2024-03-08T15:18:22;16.90;;;11.87;;
19810;SDS011;10065;49.632;8.346;2024-03-08T15:20:58;20.97;;;11.93;;
19810;SDS011;10065;49.632;8.346;2024-03-08T15:23:26;17.37;;;11.60;;
19810;SDS011;10065;49.632;8.346;2024-03-08T15:25:55;19.07;;;12.07;;
19810;SDS011;10065;49.632;8.346;2024-03-08T15:28:24;17.70;;;11.73;;
19810;SDS011;10065;49.632;8.346;2024-03-08T15:31:00;16.07;;;11.07;;
19810;SDS011;10065;49.632;8.346;2024-03-08T15:33:33;19.63;;;12.37;;
19810;SDS011;10065;49.632;8.346;2024-03-08T15:36:09;17.13;;;10.60;;
19810;SDS011;10065;49.632;8.346;2024-03-08T15:38:40;19.83;;;12.57;;
19810;SDS011;10065;49.632;8.346;2024-03-08T15:41:09;17.27;;;11.30;;
19810;SDS011;10065;49.632;8.346;2024-03-08T15:43:39;16.73;;;11.90;;
19810;SDS011;10065;49.632;8.346;2024-03-08T15:46:11;19.53;;;11.97;;
19810;SDS011;10065;49.632;8.346;2024-03-08T15:48:40;19.17;;;12.07;;
19810;SDS011;10065;49.632;8.346;2024-03-08T15:51:10;19.63;;;11.43;;
19810;SDS011;10065;49.632;8.346;2024-03-08T15:53:38;17.83;;;11.73;;
19810;SDS011;10065;49.632;8.346;2024-03-08T15:56:07;15.77;;;10.87;;
19810;SDS011;10065;49.632;8.346;2024-03-08T15:58:36;17.23;;;11.43;;
19810;SDS011;10065;49.632;8.346;2024-03-08T16:01:05;19.93;;;11.43;;
19810;SDS011;10065;49.632;8.346;2024-03-08T16:03:34;21.23;;;11.70;;
19810;SDS011;10065;49.632;8.346;2024-03-08T16:06:03;19.43;;;11.27;;
19810;SDS011;10065;49.632;8.346;2024-03-08T16:08:37;16.93;;;11.30;;
19810;SDS011;10065;49.632;8.346;2024-03-08T16:11:06;18.80;;;12.80;;
19810;SDS011;10065;49.632;8.346;2024-03-08T16:13:34;19.10;;;11.37;;
19810;SDS011;10065;49.632;8.346;2024-03-08T16:16:06;18.87;;;11.57;;
19810;SDS011;10065;49.632;8.346;2024-03-08T16:18:34;21.33;;;12.20;;
19810;SDS011;10065;49.632;8.346;2024-03-08T16:21:04;20.47;;;12.50;;
19810;SDS011;10065;49.632;8.346;2024-03-08T16:23:34;18.10;;;11.30;;
19810;SDS011;10065;49.632;8.346;2024-03-08T16:26:06;18.80;;;12.40;;
19810;SDS011;10065;49.632;8.346;2024-03-08T16:28:35;16.33;;;11.50;;
19810;SDS011;10065;49.632;8.346;2024-03-08T16:31:10;19.40;;;11.77;;
19810;SDS011;10065;49.632;8.346;2024-03-08T16:33:56;19.93;;;11.97;;
19810;SDS011;10065;49.632;8.346;2024-03-08T16:36:28;17.20;;;11.00;;
19810;SDS011;10065;49.632;8.346;2024-03-08T16:38:58;17.43;;;10.93;;
19810;SDS011;10065;49.632;8.346;2024-03-08T16:41:31;19.37;;;12.20;;
19810;SDS011;10065;49.632;8.346;2024-03-08T16:44:00;17.63;;;11.47;;
19810;SDS011;10065;49.632;8.346;2024-03-08T16:46:29;18.90;;;11.47;;
19810;SDS011;10065;49.632;8.346;2024-03-08T16:49:03;23.17;;;12.63;;
19810;SDS011;10065;49.632;8.346;2024-03-08T16:51:32;17.10;;;10.87;;
19810;SDS011;10065;49.632;8.346;2024-03-08T16:54:00;19.77;;;11.73;;
19810;SDS011;10065;49.632;8.346;2024-03-08T16:56:29;20.57;;;11.93;;
19810;SDS011;10065;49.632;8.346;2024-03-08T16:58:59;21.17;;;10.63;;
19810;SDS011;10065;49.632;8.346;2024-03-08T17:01:33;19.50;;;11.23;;
19810;SDS011;10065;49.632;8.346;2024-03-08T17:04:03;23.27;;;11.90;;
19810;SDS011;10065;49.632;8.346;2024-03-08T17:06:35;19.93;;;10.87;;
19810;SDS011;10065;49.632;8.346;2024-03-08T17:09:05;17.97;;;10.93;;
19810;SDS011;10065;49.632;8.346;2024-03-08T17:11:40;22.80;;;12.10;;
19810;SDS011;10065;49.632;8.346;2024-03-08T17:14:10;21.80;;;11.17;;
19810;SDS011;10065;49.632;8.346;2024-03-08T17:16:38;22.57;;;12.33;;
19810;SDS011;10065;49.632;8.346;2024-03-08T17:19:08;20.60;;;11.83;;
19810;SDS011;10065;49.632;8.346;2024-03-08T17:21:37;20.43;;;11.67;;
19810;SDS011;10065;49.632;8.346;2024-03-08T17:24:05;21.20;;;11.93;;
19810;SDS011;10065;49.632;8.346;2024-03-08T17:26:38;21.20;;;12.00;;
19810;SDS011;10065;49.632;8.346;2024-03-08T17:29:06;19.10;;;11.70;;
19810;SDS011;10065;49.632;8.346;2024-03-08T17:31:36;21.30;;;11.73;;
19810;SDS011;10065;49.632;8.346;2024-03-08T17:34:05;23.10;;;11.67;;
19810;SDS011;10065;49.632;8.346;2024-03-08T17:36:33;24.63;;;11.27;;
19810;SDS011;10065;49.632;8.346;2024-03-08T17:39:01;19.13;;;11.67;;
19810;SDS011;10065;49.632;8.346;2024-03-08T17:41:32;18.97;;;11.23;;
19810;SDS011;10065;49.632;8.346;2024-03-08T17:44:03;18.83;;;11.17;;
19810;SDS011;10065;49.632;8.346;2024-03-08T17:46:31;23.57;;;12.90;;
19810;SDS011;10065;49.632;8.346;2024-03-08T17:49:02;18.93;;;11.63;;
19810;SDS011;10065;49.632;8.346;2024-03-08T17:51:32;20.23;;;12.10;;
19810;SDS011;10065;49.632;8.346;2024-03-08T17:54:04;22.80;;;12.17;;
19810;SDS011;10065;49.632;8.346;2024-03-08T17:56:33;18.53;;;10.87;;
19810;SDS011;10065;49.632;8.346;2024-03-08T17:59:01;20.63;;;11.60;;
19810;SDS011;10065;49.632;8.346;2024-03-08T18:01:29;20.37;;;10.70;;
19810;SDS011;10065;49.632;8.346;2024-03-08T18:03:59;19.77;;;12.00;;
19810;SDS011;10065;49.632;8.346;2024-03-08T18:06:29;22.40;;;10.97;;
19810;SDS011;10065;49.632;8.346;2024-03-08T18:08:57;21.30;;;12.53;;
19810;SDS011;10065;49.632;8.346;2024-03-08T18:11:29;25.90;;;12.20;;
19810;SDS011;10065;49.632;8.346;2024-03-08T18:14:09;22.07;;;12.07;;
19810;SDS011;10065;49.632;8.346;2024-03-08T18:16:40;22.17;;;11.60;;
19810;SDS011;10065;49.632;8.346;2024-03-08T18:19:10;25.50;;;14.67;;
19810;SDS011;10065;49.632;8.346;2024-03-08T18:21:47;22.87;;;13.57;;
19810;SDS011;10065;49.632;8.346;2024-03-08T18:24:17;24.60;;;13.70;;
19810;SDS011;10065;49.632;8.346;2024-03-08T18:26:45;23.53;;;13.03;;
19810;SDS011;10065;49.632;8.346;2024-03-08T18:29:15;22.57;;;12.47;;
19810;SDS011;10065;49.632;8.346;2024-03-08T18:31:43;27.73;;;13.27;;
19810;SDS011;10065;49.632;8.346;2024-03-08T18:34:12;20.30;;;11.97;;
19810;SDS011;10065;49.632;8.346;2024-03-08T18:36:41;21.53;;;11.60;;
19810;SDS011;10065;49.632;8.346;2024-03-08T18:39:11;21.90;;;11.50;;
19810;SDS011;10065;49.632;8.346;2024-03-08T18:41:43;23.23;;;12.03;;
19810;SDS011;10065;49.632;8.346;2024-03-08T18:44:12;20.83;;;11.40;;
19810;SDS011;10065;49.632;8.346;2024-03-08T18:46:54;19.00;;;11.37;;
19810;SDS011;10065;49.632;8.346;2024-03-08T18:49:24;21.93;;;11.03;;
19810;SDS011;10065;49.632;8.346;2024-03-08T18:51:53;25.20;;;12.37;;
19810;SDS011;10065;49.632;8.346;2024-03-08T18:54:25;18.40;;;10.53;;
19810;SDS011;10065;49.632;8.346;2024-03-08T18:56:54;21.40;;;12.17;;
19810;SDS011;10065;49.632;8.346;2024-03-08T18:59:24;20.30;;;11.67;;
19810;SDS011;10065;49.632;8.346;2024-03-08T19:01:53;21.03;;;11.87;;
19810;SDS011;10065;49.632;8.346;2024-03-08T19:04:21;19.93;;;11.97;;
19810;SDS011;10065;49.632;8.346;2024-03-08T19:06:51;22.70;;;12.30;;
19810;SDS011;10065;49.632;8.346;2024-03-08T19:09:19;23.43;;;13.03;;
19810;SDS011;10065;49.632;8.346;2024-03-08T19:11:49;22.47;;;11.63;;
19810;SDS011;10065;49.632;8.346;2024-03-08T19:14:23;22.57;;;11.90;;
19810;SDS011;10065;49.632;8.346;2024-03-08T19:16:53;22.93;;;12.30;;
19810;SDS011;10065;49.632;8.346;2024-03-08T19:19:22;22.67;;;11.50;;
19810;SDS011;10065;49.632;8.346;2024-03-08T19:21:50;20.97;;;11.30;;
19810;SDS011;10065;49.632;8.346;2024-03-08T19:24:21;20.80;;;10.90;;
19810;SDS011;10065;49.632;8.346;2024-03-08T19:26:51;20.93;;;12.67;;
19810;SDS011;10065;49.632;8.346;2024-03-08T19:29:22;22.73;;;12.27;;
19810;SDS011;10065;49.632;8.346;2024-03-08T19:31:51;22.27;;;12.67;;
19810;SDS011;10065;49.632;8.346;2024-03-08T19:34:20;21.53;;;11.30;;
19810;SDS011;10065;49.632;8.346;2024-03-08T19:36:52;19.53;;;11.50;;
19810;SDS011;10065;49.632;8.346;2024-03-08T19:39:26;22.50;;;11.47;;
19810;SDS011;10065;49.632;8.346;2024-03-08T19:41:56;21.17;;;11.23;;
19810;SDS011;10065;49.632;8.346;2024-03-08T19:44:27;25.67;;;11.77;;
19810;SDS011;10065;49.632;8.346;2024-03-08T19:46:56;20.20;;;11.07;;
19810;SDS011;10065;49.632;8.346;2024-03-08T19:49:27;22.17;;;12.17;;
19810;SDS011;10065;49.632;8.346;2024-03-08T19:51:59;21.13;;;10.97;;
19810;SDS011;10065;49.632;8.346;2024-03-08T19:54:27;18.40;;;11.00;;
19810;SDS011;10065;49.632;8.346;2024-03-08T19:56:57;21.60;;;10.87;;
19810;SDS011;10065;49.632;8.346;2024-03-08T19:59:30;23.10;;;9.97;;
19810;SDS011;10065;49.632;8.346;2024-03-08T20:02:04;19.27;;;10.37;;
19810;SDS011;10065;49.632;8.346;2024-03-08T20:04:33;17.43;;;10.30;;
19810;SDS011;10065;49.632;8.346;2024-03-08T20:07:04;19.33;;;10.60;;
19810;SDS011;10065;49.632;8.346;2024-03-08T20:09:37;19.57;;;9.80;;
19810;SDS011;10065;49.632;8.346;2024-03-08T20:12:13;23.57;;;9.53;;
19810;SDS011;10065;49.632;8.346;2024-03-08T20:14:43;19.93;;;10.17;;
19810;SDS011;10065;49.632;8.346;2024-03-08T20:17:11;24.47;;;10.77;;
19810;SDS011;10065;49.632;8.346;2024-03-08T20:19:40;22.47;;;11.37;;
19810;SDS011;10065;49.632;8.346;2024-03-08T20:22:08;24.50;;;11.13;;
19810;SDS011;10065;49.632;8.346;2024-03-08T20:24:36;20.43;;;10.57;;
19810;SDS011;10065;49.632;8.346;2024-03-08T20:27:05;21.37;;;11.20;;
19810;SDS011;10065;49.632;8.346;2024-03-08T20:29:35;21.07;;;10.47;;
19810;SDS011;10065;49.632;8.346;2024-03-08T20:32:07;23.70;;;10.40;;
19810;SDS011;10065;49.632;8.346;2024-03-08T20:34:38;21.70;;;11.43;;
19810;SDS011;10065;49.632;8.346;2024-03-08T20:37:06;22.43;;;11.43;;
19810;SDS011;10065;49.632;8.346;2024-03-08T20:39:35;21.40;;;10.90;;
19810;SDS011;10065;49.632;8.346;2024-03-08T20:42:04;20.83;;;10.67;;
19810;SDS011;10065;49.632;8.346;2024-03-08T20:44:32;19.70;;;10.40;;
19810;SDS011;10065;49.632;8.346;2024-03-08T20:47:05;23.13;;;10.13;;
19810;SDS011;10065;49.632;8.346;2024-03-08T20:49:34;19.73;;;10.00;;
19810;SDS011;10065;49.632;8.346;2024-03-08T20:52:03;18.03;;;10.23;;
19810;SDS011;10065;49.632;8.346;2024-03-08T20:54:33;22.27;;;9.63;;
19810;SDS011;10065;49.632;8.346;2024-03-08T20:57:05;18.13;;;9.70;;
19810;SDS011;10065;49.632;8.346;2024-03-08T20:59:37;22.83;;;10.23;;
19810;SDS011;10065;49.632;8.346;2024-03-08T21:02:06;25.03;;;10.43;;