sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18085;DHT22;9169;44.492;11.372;2022-09-17T00:01:09;26.80;41.40
18085;DHT22;9169;44.492;11.372;2022-09-17T00:03:41;26.80;41.00
18085;DHT22;9169;44.492;11.372;2022-09-17T00:06:08;26.80;41.10
18085;DHT22;9169;44.492;11.372;2022-09-17T00:08:35;26.80;41.00
18085;DHT22;9169;44.492;11.372;2022-09-17T00:11:05;26.80;41.70
18085;DHT22;9169;44.492;11.372;2022-09-17T00:13:32;26.70;41.20
18085;DHT22;9169;44.492;11.372;2022-09-17T00:15:59;26.70;42.20
18085;DHT22;9169;44.492;11.372;2022-09-17T00:18:25;26.50;41.40
18085;DHT22;9169;44.492;11.372;2022-09-17T00:20:53;26.70;41.20
18085;DHT22;9169;44.492;11.372;2022-09-17T00:23:20;26.70;41.30
18085;DHT22;9169;44.492;11.372;2022-09-17T00:25:47;26.70;41.30
18085;DHT22;9169;44.492;11.372;2022-09-17T00:28:13;26.70;41.80
18085;DHT22;9169;44.492;11.372;2022-09-17T00:30:41;26.70;41.80
18085;DHT22;9169;44.492;11.372;2022-09-17T00:33:08;26.60;43.20
18085;DHT22;9169;44.492;11.372;2022-09-17T00:35:36;26.60;42.30
18085;DHT22;9169;44.492;11.372;2022-09-17T00:38:04;26.60;42.10
18085;DHT22;9169;44.492;11.372;2022-09-17T00:40:31;26.60;41.80
18085;DHT22;9169;44.492;11.372;2022-09-17T00:42:58;26.60;41.80
18085;DHT22;9169;44.492;11.372;2022-09-17T00:45:25;26.60;42.80
18085;DHT22;9169;44.492;11.372;2022-09-17T00:47:54;26.60;43.10
18085;DHT22;9169;44.492;11.372;2022-09-17T00:50:24;26.50;44.00
18085;DHT22;9169;44.492;11.372;2022-09-17T00:52:54;26.40;43.60
18085;DHT22;9169;44.492;11.372;2022-09-17T00:55:24;26.40;42.90
18085;DHT22;9169;44.492;11.372;2022-09-17T00:57:52;26.40;42.60
18085;DHT22;9169;44.492;11.372;2022-09-17T01:00:20;26.40;43.50
18085;DHT22;9169;44.492;11.372;2022-09-17T01:02:47;26.40;43.50
18085;DHT22;9169;44.492;11.372;2022-09-17T01:05:14;26.40;43.50
18085;DHT22;9169;44.492;11.372;2022-09-17T01:07:54;26.40;43.30
18085;DHT22;9169;44.492;11.372;2022-09-17T01:10:28;26.30;43.20
18085;DHT22;9169;44.492;11.372;2022-09-17T01:13:00;26.30;43.10
18085;DHT22;9169;44.492;11.372;2022-09-17T01:15:31;26.40;42.60
18085;DHT22;9169;44.492;11.372;2022-09-17T01:18:04;26.40;42.60
18085;DHT22;9169;44.492;11.372;2022-09-17T01:21:01;26.40;42.80
18085;DHT22;9169;44.492;11.372;2022-09-17T01:23:42;26.40;42.60
18085;DHT22;9169;44.492;11.372;2022-09-17T01:26:20;26.40;42.60
18085;DHT22;9169;44.492;11.372;2022-09-17T01:28:54;26.40;42.80
18085;DHT22;9169;44.492;11.372;2022-09-17T01:31:33;26.40;42.80
18085;DHT22;9169;44.492;11.372;2022-09-17T01:34:04;26.40;42.60
18085;DHT22;9169;44.492;11.372;2022-09-17T01:36:38;26.40;42.90
18085;DHT22;9169;44.492;11.372;2022-09-17T01:39:11;26.30;43.10
18085;DHT22;9169;44.492;11.372;2022-09-17T01:41:40;26.30;42.80
18085;DHT22;9169;44.492;11.372;2022-09-17T01:44:09;26.30;43.40
18085;DHT22;9169;44.492;11.372;2022-09-17T01:46:39;26.20;43.70
18085;DHT22;9169;44.492;11.372;2022-09-17T01:49:07;26.20;43.80
18085;DHT22;9169;44.492;11.372;2022-09-17T01:51:35;26.20;43.70
18085;DHT22;9169;44.492;11.372;2022-09-17T01:54:03;26.20;43.80
18085;DHT22;9169;44.492;11.372;2022-09-17T01:56:32;26.20;43.20
18085;DHT22;9169;44.492;11.372;2022-09-17T01:59:03;26.10;43.40
18085;DHT22;9169;44.492;11.372;2022-09-17T02:01:33;26.10;43.30
18085;DHT22;9169;44.492;11.372;2022-09-17T02:04:05;26.20;43.00
18085;DHT22;9169;44.492;11.372;2022-09-17T02:06:34;26.20;43.10
18085;DHT22;9169;44.492;11.372;2022-09-17T02:09:05;26.20;43.40
18085;DHT22;9169;44.492;11.372;2022-09-17T02:11:32;26.10;43.30
18085;DHT22;9169;44.492;11.372;2022-09-17T02:14:02;26.20;42.80
18085;DHT22;9169;44.492;11.372;2022-09-17T02:16:32;26.20;42.80
18085;DHT22;9169;44.492;11.372;2022-09-17T02:19:01;26.30;43.40
18085;DHT22;9169;44.492;11.372;2022-09-17T02:21:34;26.20;43.40
18085;DHT22;9169;44.492;11.372;2022-09-17T02:24:05;26.20;45.00
18085;DHT22;9169;44.492;11.372;2022-09-17T02:26:33;26.10;43.80
18085;DHT22;9169;44.492;11.372;2022-09-17T02:29:01;26.10;43.70
18085;DHT22;9169;44.492;11.372;2022-09-17T02:31:31;26.20;43.10
18085;DHT22;9169;44.492;11.372;2022-09-17T02:33:58;26.20;43.10
18085;DHT22;9169;44.492;11.372;2022-09-17T02:36:26;26.20;43.50
18085;DHT22;9169;44.492;11.372;2022-09-17T02:38:57;26.20;43.10
18085;DHT22;9169;44.492;11.372;2022-09-17T02:41:25;26.20;42.70
18085;DHT22;9169;44.492;11.372;2022-09-17T02:43:56;26.20;43.10
18085;DHT22;9169;44.492;11.372;2022-09-17T02:46:32;26.20;43.10
18085;DHT22;9169;44.492;11.372;2022-09-17T02:49:09;26.10;43.10
18085;DHT22;9169;44.492;11.372;2022-09-17T02:51:41;26.00;43.70
18085;DHT22;9169;44.492;11.372;2022-09-17T02:54:14;25.90;43.50
18085;DHT22;9169;44.492;11.372;2022-09-17T02:56:42;25.80;43.60
18085;DHT22;9169;44.492;11.372;2022-09-17T02:59:12;25.70;43.90
18085;DHT22;9169;44.492;11.372;2022-09-17T03:01:41;25.60;44.10
18085;DHT22;9169;44.492;11.372;2022-09-17T03:04:09;25.50;43.80
18085;DHT22;9169;44.492;11.372;2022-09-17T03:06:38;25.40;43.80
18085;DHT22;9169;44.492;11.372;2022-09-17T03:09:05;25.40;43.70
18085;DHT22;9169;44.492;11.372;2022-09-17T03:11:33;25.40;43.10
18085;DHT22;9169;44.492;11.372;2022-09-17T03:13:59;25.40;43.50
18085;DHT22;9169;44.492;11.372;2022-09-17T03:16:26;25.30;43.50
18085;DHT22;9169;44.492;11.372;2022-09-17T03:18:53;25.20;43.50
18085;DHT22;9169;44.492;11.372;2022-09-17T03:21:19;25.20;43.00
18085;DHT22;9169;44.492;11.372;2022-09-17T03:23:46;25.20;43.20
18085;DHT22;9169;44.492;11.372;2022-09-17T03:26:13;25.20;42.90
18085;DHT22;9169;44.492;11.372;2022-09-17T03:28:41;25.20;42.80
18085;DHT22;9169;44.492;11.372;2022-09-17T03:31:07;25.20;43.20
18085;DHT22;9169;44.492;11.372;2022-09-17T03:33:34;25.10;43.10
18085;DHT22;9169;44.492;11.372;2022-09-17T03:36:01;25.10;43.00
18085;DHT22;9169;44.492;11.372;2022-09-17T03:38:28;25.10;42.70
18085;DHT22;9169;44.492;11.372;2022-09-17T03:40:57;25.10;42.50
18085;DHT22;9169;44.492;11.372;2022-09-17T03:43:24;25.10;42.40
18085;DHT22;9169;44.492;11.372;2022-09-17T03:45:52;25.10;42.10
18085;DHT22;9169;44.492;11.372;2022-09-17T03:48:19;25.20;42.30
18085;DHT22;9169;44.492;11.372;2022-09-17T03:50:46;25.20;42.50
18085;DHT22;9169;44.492;11.372;2022-09-17T03:53:13;25.20;42.30
18085;DHT22;9169;44.492;11.372;2022-09-17T03:55:39;25.20;42.00
18085;DHT22;9169;44.492;11.372;2022-09-17T03:58:06;25.20;42.30
18085;DHT22;9169;44.492;11.372;2022-09-17T04:00:33;25.20;42.20
18085;DHT22;9169;44.492;11.372;2022-09-17T04:03:03;25.20;42.20
18085;DHT22;9169;44.492;11.372;2022-09-17T04:05:30;25.20;42.50
18085;DHT22;9169;44.492;11.372;2022-09-17T04:07:56;25.10;42.40
18085;DHT22;9169;44.492;11.372;2022-09-17T04:10:23;25.10;42.30
18085;DHT22;9169;44.492;11.372;2022-09-17T04:12:50;25.10;42.70
18085;DHT22;9169;44.492;11.372;2022-09-17T04:15:16;25.10;42.20
18085;DHT22;9169;44.492;11.372;2022-09-17T04:17:43;25.10;42.40
18085;DHT22;9169;44.492;11.372;2022-09-17T04:20:11;25.10;42.30
18085;DHT22;9169;44.492;11.372;2022-09-17T04:22:38;25.10;42.00
18085;DHT22;9169;44.492;11.372;2022-09-17T04:25:05;25.10;42.10
18085;DHT22;9169;44.492;11.372;2022-09-17T04:27:32;25.10;42.30
18085;DHT22;9169;44.492;11.372;2022-09-17T04:30:02;25.10;42.00
18085;DHT22;9169;44.492;11.372;2022-09-17T04:32:29;25.10;41.80
18085;DHT22;9169;44.492;11.372;2022-09-17T04:34:56;25.10;42.20
18085;DHT22;9169;44.492;11.372;2022-09-17T04:37:24;25.10;42.70
18085;DHT22;9169;44.492;11.372;2022-09-17T04:39:51;25.10;42.30
18085;DHT22;9169;44.492;11.372;2022-09-17T04:42:18;25.00;42.70
18085;DHT22;9169;44.492;11.372;2022-09-17T04:44:44;25.00;42.40
18085;DHT22;9169;44.492;11.372;2022-09-17T04:47:11;25.00;42.50
18085;DHT22;9169;44.492;11.372;2022-09-17T04:49:38;24.90;42.40
18085;DHT22;9169;44.492;11.372;2022-09-17T04:52:04;24.90;42.20
18085;DHT22;9169;44.492;11.372;2022-09-17T04:54:33;24.90;42.40
18085;DHT22;9169;44.492;11.372;2022-09-17T04:57:00;24.90;42.30
18085;DHT22;9169;44.492;11.372;2022-09-17T04:59:26;24.90;42.60
18085;DHT22;9169;44.492;11.372;2022-09-17T05:01:53;24.90;42.60
18085;DHT22;9169;44.492;11.372;2022-09-17T05:04:20;24.80;43.00
18085;DHT22;9169;44.492;11.372;2022-09-17T05:06:47;24.80;42.80
18085;DHT22;9169;44.492;11.372;2022-09-17T05:09:13;24.90;42.90
18085;DHT22;9169;44.492;11.372;2022-09-17T05:11:42;24.90;42.90
18085;DHT22;9169;44.492;11.372;2022-09-17T05:14:09;24.90;42.70
18085;DHT22;9169;44.492;11.372;2022-09-17T05:16:35;24.80;43.00
18085;DHT22;9169;44.492;11.372;2022-09-17T05:19:02;24.80;42.70
18085;DHT22;9169;44.492;11.372;2022-09-17T05:21:29;24.80;42.60
18085;DHT22;9169;44.492;11.372;2022-09-17T05:23:56;24.80;42.50
18085;DHT22;9169;44.492;11.372;2022-09-17T05:26:23;24.80;42.60
18085;DHT22;9169;44.492;11.372;2022-09-17T05:28:51;24.80;42.20
18085;DHT22;9169;44.492;11.372;2022-09-17T05:31:18;24.80;42.90
18085;DHT22;9169;44.492;11.372;2022-09-17T05:33:44;24.80;42.60
18085;DHT22;9169;44.492;11.372;2022-09-17T05:36:11;24.80;43.00
18085;DHT22;9169;44.492;11.372;2022-09-17T05:38:38;24.80;42.90
18085;DHT22;9169;44.492;11.372;2022-09-17T05:41:04;24.70;43.10
18085;DHT22;9169;44.492;11.372;2022-09-17T05:43:31;24.60;43.10
18085;DHT22;9169;44.492;11.372;2022-09-17T05:46:01;24.60;42.80
18085;DHT22;9169;44.492;11.372;2022-09-17T05:48:28;24.60;43.20
18085;DHT22;9169;44.492;11.372;2022-09-17T05:50:55;24.50;43.90
18085;DHT22;9169;44.492;11.372;2022-09-17T05:53:21;24.40;44.10
18085;DHT22;9169;44.492;11.372;2022-09-17T05:55:48;24.40;44.80
18085;DHT22;9169;44.492;11.372;2022-09-17T05:58:16;24.30;48.60
18085;DHT22;9169;44.492;11.372;2022-09-17T06:00:43;24.10;45.30
18085;DHT22;9169;44.492;11.372;2022-09-17T06:03:12;23.90;45.20
18085;DHT22;9169;44.492;11.372;2022-09-17T06:05:39;23.80;45.00
18085;DHT22;9169;44.492;11.372;2022-09-17T06:08:06;23.70;44.70
18085;DHT22;9169;44.492;11.372;2022-09-17T06:10:34;23.60;45.40
18085;DHT22;9169;44.492;11.372;2022-09-17T06:15:28;23.40;45.50
18085;DHT22;9169;44.492;11.372;2022-09-17T06:17:55;23.20;46.60
18085;DHT22;9169;44.492;11.372;2022-09-17T06:20:23;23.10;46.40
18085;DHT22;9169;44.492;11.372;2022-09-17T06:22:54;22.90;45.70
18085;DHT22;9169;44.492;11.372;2022-09-17T06:25:21;22.80;45.10
18085;DHT22;9169;44.492;11.372;2022-09-17T06:27:48;22.80;45.70
18085;DHT22;9169;44.492;11.372;2022-09-17T06:30:14;22.80;46.10
18085;DHT22;9169;44.492;11.372;2022-09-17T06:32:41;22.60;46.40
18085;DHT22;9169;44.492;11.372;2022-09-17T06:35:08;22.50;45.60
18085;DHT22;9169;44.492;11.372;2022-09-17T06:37:36;22.50;45.80
18085;DHT22;9169;44.492;11.372;2022-09-17T06:40:05;22.40;46.10
18085;DHT22;9169;44.492;11.372;2022-09-17T06:42:31;22.40;46.10
18085;DHT22;9169;44.492;11.372;2022-09-17T06:44:58;22.30;45.80
18085;DHT22;9169;44.492;11.372;2022-09-17T06:47:25;22.30;46.00
18085;DHT22;9169;44.492;11.372;2022-09-17T06:49:52;22.30;45.90
18085;DHT22;9169;44.492;11.372;2022-09-17T06:52:21;22.20;46.90
18085;DHT22;9169;44.492;11.372;2022-09-17T06:54:49;22.20;49.50
18085;DHT22;9169;44.492;11.372;2022-09-17T06:59:42;21.90;45.60
18085;DHT22;9169;44.492;11.372;2022-09-17T07:02:09;21.70;45.80
18085;DHT22;9169;44.492;11.372;2022-09-17T07:04:36;21.60;46.10
18085;DHT22;9169;44.492;11.372;2022-09-17T07:07:03;21.40;46.20
18085;DHT22;9169;44.492;11.372;2022-09-17T07:09:30;21.40;46.30
18085;DHT22;9169;44.492;11.372;2022-09-17T07:11:58;21.30;46.00
18085;DHT22;9169;44.492;11.372;2022-09-17T07:14:25;21.20;46.60
18085;DHT22;9169;44.492;11.372;2022-09-17T07:16:51;21.10;46.70
18085;DHT22;9169;44.492;11.372;2022-09-17T07:19:18;21.10;46.80
18085;DHT22;9169;44.492;11.372;2022-09-17T07:21:46;21.10;46.60
18085;DHT22;9169;44.492;11.372;2022-09-17T07:24:13;21.00;47.10
18085;DHT22;9169;44.492;11.372;2022-09-17T07:26:40;21.00;46.10
18085;DHT22;9169;44.492;11.372;2022-09-17T07:29:10;21.00;46.10
18085;DHT22;9169;44.492;11.372;2022-09-17T07:31:37;21.00;46.00
18085;DHT22;9169;44.492;11.372;2022-09-17T07:34:03;21.00;46.80
18085;DHT22;9169;44.492;11.372;2022-09-17T07:36:30;21.00;45.80
18085;DHT22;9169;44.492;11.372;2022-09-17T07:38:56;21.00;46.30
18085;DHT22;9169;44.492;11.372;2022-09-17T07:41:23;21.00;45.90
18085;DHT22;9169;44.492;11.372;2022-09-17T07:43:51;21.00;46.30
18085;DHT22;9169;44.492;11.372;2022-09-17T07:46:19;21.10;45.90
18085;DHT22;9169;44.492;11.372;2022-09-17T07:48:46;21.10;45.60
18085;DHT22;9169;44.492;11.372;2022-09-17T07:51:14;21.00;46.20
18085;DHT22;9169;44.492;11.372;2022-09-17T07:53:41;21.00;45.90
18085;DHT22;9169;44.492;11.372;2022-09-17T07:56:08;21.00;45.40
18085;DHT22;9169;44.492;11.372;2022-09-17T07:58:34;21.00;45.70
18085;DHT22;9169;44.492;11.372;2022-09-17T08:01:03;20.90;45.70
18085;DHT22;9169;44.492;11.372;2022-09-17T08:03:31;20.90;46.10
18085;DHT22;9169;44.492;11.372;2022-09-17T08:06:01;20.80;46.60
18085;DHT22;9169;44.492;11.372;2022-09-17T08:08:29;20.80;46.00
18085;DHT22;9169;44.492;11.372;2022-09-17T08:10:58;20.80;46.50
18085;DHT22;9169;44.492;11.372;2022-09-17T08:13:25;20.70;46.10
18085;DHT22;9169;44.492;11.372;2022-09-17T08:15:51;20.70;46.10
18085;DHT22;9169;44.492;11.372;2022-09-17T08:18:18;20.70;45.90
18085;DHT22;9169;44.492;11.372;2022-09-17T08:20:46;20.70;46.40
18085;DHT22;9169;44.492;11.372;2022-09-17T08:23:13;20.60;46.70
18085;DHT22;9169;44.492;11.372;2022-09-17T08:25:40;20.50;46.50
18085;DHT22;9169;44.492;11.372;2022-09-17T08:28:07;20.60;46.70
18085;DHT22;9169;44.492;11.372;2022-09-17T08:30:33;20.50;46.30
18085;DHT22;9169;44.492;11.372;2022-09-17T08:33:00;20.50;47.30
18085;DHT22;9169;44.492;11.372;2022-09-17T08:35:27;20.40;46.30
18085;DHT22;9169;44.492;11.372;2022-09-17T08:37:55;20.50;46.40
18085;DHT22;9169;44.492;11.372;2022-09-17T08:40:22;20.50;47.60
18085;DHT22;9169;44.492;11.372;2022-09-17T08:42:53;20.60;46.70
18085;DHT22;9169;44.492;11.372;2022-09-17T08:45:22;20.50;46.30
18085;DHT22;9169;44.492;11.372;2022-09-17T08:47:50;20.50;46.00
18085;DHT22;9169;44.492;11.372;2022-09-17T08:50:19;20.60;46.30
18085;DHT22;9169;44.492;11.372;2022-09-17T08:55:45;20.60;46.60
18085;DHT22;9169;44.492;11.372;2022-09-17T09:01:01;20.60;46.30
18085;DHT22;9169;44.492;11.372;2022-09-17T09:03:32;20.60;45.90
18085;DHT22;9169;44.492;11.372;2022-09-17T09:06:01;20.70;45.80
18085;DHT22;9169;44.492;11.372;2022-09-17T09:08:29;20.70;45.70
18085;DHT22;9169;44.492;11.372;2022-09-17T09:10:59;20.70;45.50
18085;DHT22;9169;44.492;11.372;2022-09-17T09:13:27;20.70;46.20
18085;DHT22;9169;44.492;11.372;2022-09-17T09:15:55;20.60;46.30
18085;DHT22;9169;44.492;11.372;2022-09-17T09:18:25;20.20;46.30
18085;DHT22;9169;44.492;11.372;2022-09-17T09:20:52;20.50;45.80
18085;DHT22;9169;44.492;11.372;2022-09-17T09:23:20;20.50;45.70
18085;DHT22;9169;44.492;11.372;2022-09-17T09:25:52;20.50;45.50
18085;DHT22;9169;44.492;11.372;2022-09-17T09:28:28;20.50;45.80
18085;DHT22;9169;44.492;11.372;2022-09-17T09:30:59;20.50;45.70
18085;DHT22;9169;44.492;11.372;2022-09-17T09:33:29;20.50;45.30
18085;DHT22;9169;44.492;11.372;2022-09-17T09:35:56;20.50;45.40
18085;DHT22;9169;44.492;11.372;2022-09-17T09:38:24;20.50;45.30
18085;DHT22;9169;44.492;11.372;2022-09-17T09:40:56;20.50;45.90
18085;DHT22;9169;44.492;11.372;2022-09-17T09:43:24;20.50;45.30
18085;DHT22;9169;44.492;11.372;2022-09-17T09:46:06;20.50;45.10
18085;DHT22;9169;44.492;11.372;2022-09-17T09:48:37;20.50;44.70
18085;DHT22;9169;44.492;11.372;2022-09-17T09:51:14;20.60;44.70
18085;DHT22;9169;44.492;11.372;2022-09-17T09:53:44;20.60;44.90
18085;DHT22;9169;44.492;11.372;2022-09-17T09:56:21;20.70;45.00
18085;DHT22;9169;44.492;11.372;2022-09-17T09:58:53;20.80;44.60
18085;DHT22;9169;44.492;11.372;2022-09-17T10:01:21;20.90;44.20
18085;DHT22;9169;44.492;11.372;2022-09-17T10:03:50;21.00;44.10
18085;DHT22;9169;44.492;11.372;2022-09-17T10:06:18;21.10;43.90
18085;DHT22;9169;44.492;11.372;2022-09-17T10:11:27;21.10;44.60
18085;DHT22;9169;44.492;11.372;2022-09-17T10:13:55;21.10;44.00
18085;DHT22;9169;44.492;11.372;2022-09-17T10:16:40;21.10;44.20
18085;DHT22;9169;44.492;11.372;2022-09-17T10:19:11;21.10;43.70
18085;DHT22;9169;44.492;11.372;2022-09-17T10:21:38;21.20;43.40
18085;DHT22;9169;44.492;11.372;2022-09-17T10:24:10;21.20;43.30
18085;DHT22;9169;44.492;11.372;2022-09-17T10:26:38;21.20;43.30
18085;DHT22;9169;44.492;11.372;2022-09-17T10:29:04;21.20;43.10
18085;DHT22;9169;44.492;11.372;2022-09-17T10:31:46;21.20;43.20
18085;DHT22;9169;44.492;11.372;2022-09-17T10:34:17;21.10;44.40
18085;DHT22;9169;44.492;11.372;2022-09-17T10:36:45;21.10;44.20
18085;DHT22;9169;44.492;11.372;2022-09-17T10:39:18;21.10;43.70
18085;DHT22;9169;44.492;11.372;2022-09-17T10:41:52;21.20;44.10
18085;DHT22;9169;44.492;11.372;2022-09-17T10:44:20;21.20;44.00
18085;DHT22;9169;44.492;11.372;2022-09-17T10:46:49;21.20;43.70
18085;DHT22;9169;44.492;11.372;2022-09-17T10:49:19;21.30;44.90
18085;DHT22;9169;44.492;11.372;2022-09-17T10:51:49;21.20;44.70
18085;DHT22;9169;44.492;11.372;2022-09-17T10:54:23;21.10;43.90
18085;DHT22;9169;44.492;11.372;2022-09-17T10:56:53;21.20;44.90
18085;DHT22;9169;44.492;11.372;2022-09-17T11:02:14;21.10;44.20
18085;DHT22;9169;44.492;11.372;2022-09-17T11:04:50;21.10;43.90
18085;DHT22;9169;44.492;11.372;2022-09-17T11:07:31;21.10;44.10
18085;DHT22;9169;44.492;11.372;2022-09-17T11:10:00;21.10;44.30
18085;DHT22;9169;44.492;11.372;2022-09-17T11:15:15;21.10;44.50
18085;DHT22;9169;44.492;11.372;2022-09-17T11:17:50;21.10;44.30
18085;DHT22;9169;44.492;11.372;2022-09-17T11:20:26;21.10;44.10
18085;DHT22;9169;44.492;11.372;2022-09-17T11:22:57;21.10;45.00
18085;DHT22;9169;44.492;11.372;2022-09-17T11:25:32;21.10;44.70
18085;DHT22;9169;44.492;11.372;2022-09-17T11:28:04;21.10;44.60
18085;DHT22;9169;44.492;11.372;2022-09-17T11:30:37;21.20;44.50
18085;DHT22;9169;44.492;11.372;2022-09-17T11:33:11;21.30;44.70
18085;DHT22;9169;44.492;11.372;2022-09-17T11:35:40;21.50;45.60
18085;DHT22;9169;44.492;11.372;2022-09-17T11:38:08;21.60;45.30
18085;DHT22;9169;44.492;11.372;2022-09-17T11:40:37;21.70;44.90
18085;DHT22;9169;44.492;11.372;2022-09-17T11:45:33;22.30;83.00
18085;DHT22;9169;44.492;11.372;2022-09-17T11:48:02;23.20;81.60
18085;DHT22;9169;44.492;11.372;2022-09-17T11:50:34;24.40;80.20
18085;DHT22;9169;44.492;11.372;2022-09-17T11:53:03;25.80;78.70
18085;DHT22;9169;44.492;11.372;2022-09-17T11:55:37;27.40;75.50
18085;DHT22;9169;44.492;11.372;2022-09-17T11:58:08;28.80;73.90
18085;DHT22;9169;44.492;11.372;2022-09-17T12:00:39;29.60;69.40
18085;DHT22;9169;44.492;11.372;2022-09-17T12:03:09;29.70;67.30
18085;DHT22;9169;44.492;11.372;2022-09-17T12:05:41;30.00;67.50
18085;DHT22;9169;44.492;11.372;2022-09-17T12:08:11;30.80;68.00
18085;DHT22;9169;44.492;11.372;2022-09-17T12:10:41;30.90;64.80
18085;DHT22;9169;44.492;11.372;2022-09-17T12:13:14;31.00;63.80
18085;DHT22;9169;44.492;11.372;2022-09-17T12:15:43;31.30;65.00
18085;DHT22;9169;44.492;11.372;2022-09-17T12:18:16;31.80;63.70
18085;DHT22;9169;44.492;11.372;2022-09-17T12:20:47;32.70;65.60
18085;DHT22;9169;44.492;11.372;2022-09-17T12:23:16;33.70;64.60
18085;DHT22;9169;44.492;11.372;2022-09-17T12:25:46;34.50;62.20
18085;DHT22;9169;44.492;11.372;2022-09-17T12:28:15;35.00;59.80
18085;DHT22;9169;44.492;11.372;2022-09-17T12:30:46;35.40;58.60
18085;DHT22;9169;44.492;11.372;2022-09-17T12:33:17;34.90;35.40
18085;DHT22;9169;44.492;11.372;2022-09-17T12:35:51;34.30;33.20
18085;DHT22;9169;44.492;11.372;2022-09-17T12:38:25;33.70;33.30
18085;DHT22;9169;44.492;11.372;2022-09-17T12:40:56;33.10;33.40
18085;DHT22;9169;44.492;11.372;2022-09-17T12:43:31;32.50;33.20
18085;DHT22;9169;44.492;11.372;2022-09-17T12:46:05;32.30;33.20
18085;DHT22;9169;44.492;11.372;2022-09-17T12:48:45;32.90;34.60
18085;DHT22;9169;44.492;11.372;2022-09-17T12:51:18;34.00;33.80
18085;DHT22;9169;44.492;11.372;2022-09-17T12:53:50;35.00;33.00
18085;DHT22;9169;44.492;11.372;2022-09-17T12:56:22;35.80;32.60
18085;DHT22;9169;44.492;11.372;2022-09-17T12:58:55;36.40;31.20
18085;DHT22;9169;44.492;11.372;2022-09-17T13:01:27;36.70;30.40
18085;DHT22;9169;44.492;11.372;2022-09-17T13:03:57;36.60;30.20
18085;DHT22;9169;44.492;11.372;2022-09-17T13:06:38;36.90;31.30
18085;DHT22;9169;44.492;11.372;2022-09-17T13:15:00;38.50;28.90
18085;DHT22;9169;44.492;11.372;2022-09-17T13:17:30;38.70;30.70
18085;DHT22;9169;44.492;11.372;2022-09-17T13:19:59;39.10;30.10
18085;DHT22;9169;44.492;11.372;2022-09-17T13:22:29;39.40;29.40
18085;DHT22;9169;44.492;11.372;2022-09-17T13:25:02;39.30;27.90
18085;DHT22;9169;44.492;11.372;2022-09-17T13:27:29;38.70;27.60
18085;DHT22;9169;44.492;11.372;2022-09-17T13:29:56;38.20;27.60
18085;DHT22;9169;44.492;11.372;2022-09-17T13:38:10;38.10;27.80
18085;DHT22;9169;44.492;11.372;2022-09-17T13:40:37;38.00;29.30
18085;DHT22;9169;44.492;11.372;2022-09-17T13:43:05;38.70;29.40
18085;DHT22;9169;44.492;11.372;2022-09-17T13:45:33;39.30;29.50
18085;DHT22;9169;44.492;11.372;2022-09-17T13:48:20;39.70;29.10
18085;DHT22;9169;44.492;11.372;2022-09-17T13:50:48;40.20;28.60
18085;DHT22;9169;44.492;11.372;2022-09-17T13:53:17;40.10;28.10
18085;DHT22;9169;44.492;11.372;2022-09-17T13:55:46;40.00;28.40
18085;DHT22;9169;44.492;11.372;2022-09-17T13:58:20;40.40;29.30
18085;DHT22;9169;44.492;11.372;2022-09-17T14:00:49;40.70;27.90
18085;DHT22;9169;44.492;11.372;2022-09-17T14:08:51;40.90;28.40
18085;DHT22;9169;44.492;11.372;2022-09-17T14:11:36;41.10;28.20
18085;DHT22;9169;44.492;11.372;2022-09-17T14:16:57;41.40;27.20
18085;DHT22;9169;44.492;11.372;2022-09-17T14:19:27;40.90;27.20
18085;DHT22;9169;44.492;11.372;2022-09-17T14:21:57;40.30;26.00
18085;DHT22;9169;44.492;11.372;2022-09-17T14:24:28;39.00;25.90
18085;DHT22;9169;44.492;11.372;2022-09-17T14:27:00;37.80;26.10
18085;DHT22;9169;44.492;11.372;2022-09-17T14:29:46;36.50;26.50
18085;DHT22;9169;44.492;11.372;2022-09-17T14:32:17;35.40;27.30
18085;DHT22;9169;44.492;11.372;2022-09-17T14:34:45;34.40;27.70
18085;DHT22;9169;44.492;11.372;2022-09-17T14:37:13;33.60;27.30
18085;DHT22;9169;44.492;11.372;2022-09-17T14:39:43;32.70;27.20
18085;DHT22;9169;44.492;11.372;2022-09-17T14:42:12;31.90;27.80
18085;DHT22;9169;44.492;11.372;2022-09-17T14:44:45;31.30;28.50
18085;DHT22;9169;44.492;11.372;2022-09-17T14:47:13;30.80;28.80
18085;DHT22;9169;44.492;11.372;2022-09-17T14:49:43;30.30;28.80
18085;DHT22;9169;44.492;11.372;2022-09-17T14:52:18;29.90;29.40
18085;DHT22;9169;44.492;11.372;2022-09-17T14:54:49;29.50;29.50
18085;DHT22;9169;44.492;11.372;2022-09-17T14:57:34;29.30;29.90
18085;DHT22;9169;44.492;11.372;2022-09-17T15:00:02;29.00;30.00
18085;DHT22;9169;44.492;11.372;2022-09-17T15:02:31;28.90;30.10
18085;DHT22;9169;44.492;11.372;2022-09-17T15:04:59;28.80;30.30
18085;DHT22;9169;44.492;11.372;2022-09-17T15:07:26;28.60;30.20
18085;DHT22;9169;44.492;11.372;2022-09-17T15:10:04;28.40;30.40
18085;DHT22;9169;44.492;11.372;2022-09-17T15:12:34;28.10;30.40
18085;DHT22;9169;44.492;11.372;2022-09-17T15:15:01;27.90;31.30
18085;DHT22;9169;44.492;11.372;2022-09-17T15:17:28;27.70;30.90
18085;DHT22;9169;44.492;11.372;2022-09-17T15:19:57;27.50;31.10
18085;DHT22;9169;44.492;11.372;2022-09-17T15:22:26;27.40;31.30
18085;DHT22;9169;44.492;11.372;2022-09-17T15:24:56;27.20;31.40
18085;DHT22;9169;44.492;11.372;2022-09-17T15:27:26;27.10;31.50
18085;DHT22;9169;44.492;11.372;2022-09-17T15:29:55;27.00;31.70
18085;DHT22;9169;44.492;11.372;2022-09-17T15:32:23;26.90;31.80
18085;DHT22;9169;44.492;11.372;2022-09-17T15:37:44;26.70;32.00
18085;DHT22;9169;44.492;11.372;2022-09-17T15:40:12;26.50;32.10
18085;DHT22;9169;44.492;11.372;2022-09-17T15:42:39;26.50;32.30
18085;DHT22;9169;44.492;11.372;2022-09-17T15:45:15;26.40;32.50
18085;DHT22;9169;44.492;11.372;2022-09-17T15:47:48;26.30;32.40
18085;DHT22;9169;44.492;11.372;2022-09-17T15:50:16;26.30;32.50
18085;DHT22;9169;44.492;11.372;2022-09-17T15:52:43;26.30;32.60
18085;DHT22;9169;44.492;11.372;2022-09-17T15:55:27;26.20;32.50
18085;DHT22;9169;44.492;11.372;2022-09-17T15:57:55;26.10;32.70
18085;DHT22;9169;44.492;11.372;2022-09-17T16:00:22;26.00;32.80
18085;DHT22;9169;44.492;11.372;2022-09-17T16:02:49;25.90;32.80
18085;DHT22;9169;44.492;11.372;2022-09-17T16:08:17;25.80;33.00
18085;DHT22;9169;44.492;11.372;2022-09-17T16:10:46;25.70;33.30
18085;DHT22;9169;44.492;11.372;2022-09-17T16:13:12;25.60;33.20
18085;DHT22;9169;44.492;11.372;2022-09-17T16:15:39;25.50;33.40
18085;DHT22;9169;44.492;11.372;2022-09-17T16:18:10;25.30;33.30
18085;DHT22;9169;44.492;11.372;2022-09-17T16:20:37;25.20;33.30
18085;DHT22;9169;44.492;11.372;2022-09-17T16:23:04;25.10;33.30
18085;DHT22;9169;44.492;11.372;2022-09-17T16:25:30;25.10;33.50
18085;DHT22;9169;44.492;11.372;2022-09-17T16:27:59;25.00;33.50
18085;DHT22;9169;44.492;11.372;2022-09-17T16:30:27;25.00;33.50