sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54788;DHT22;59598;48.112;16.280;2022-10-17T00:01:27;10.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T00:03:58;10.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T00:06:30;10.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T00:09:01;10.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T00:11:32;10.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T00:14:06;10.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T00:16:37;10.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T00:19:10;9.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T00:21:42;9.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T00:24:15;9.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T00:26:47;9.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T00:29:18;10.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T00:31:52;10.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T00:34:23;10.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T00:36:57;10.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T00:39:30;10.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T00:42:04;10.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T00:47:10;10.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T00:49:46;10.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T00:52:20;9.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T00:55:01;9.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T00:57:33;9.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T01:00:08;10.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T01:02:43;10.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T01:05:16;10.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T01:07:51;9.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T01:10:29;9.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T01:13:11;9.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T01:16:14;9.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T01:19:02;10.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T01:28:03;10.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T01:30:54;10.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T01:33:58;9.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T01:36:38;9.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T01:42:25;9.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T01:45:07;9.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T01:47:43;9.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T01:50:35;9.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T01:53:17;10.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T01:55:53;9.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T01:58:33;9.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T02:01:12;9.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T02:03:44;9.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T02:06:17;9.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T02:08:51;9.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T02:11:24;9.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T02:27:33;9.60;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T02:30:15;9.60;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T02:33:11;9.60;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T02:35:50;9.60;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T02:38:28;9.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T02:41:09;9.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T02:43:41;9.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T02:46:20;9.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T02:49:04;9.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T02:54:27;9.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T02:57:13;9.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T02:59:49;9.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T03:02:27;9.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T03:04:58;9.60;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T03:07:32;9.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T03:10:07;9.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T03:12:38;9.60;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T03:15:15;9.60;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T03:17:47;9.60;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T03:20:18;9.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T03:22:52;9.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T03:25:29;9.40;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T03:28:01;9.40;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T03:30:37;9.40;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T03:33:10;9.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T03:35:42;9.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T03:38:15;9.40;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T03:40:56;9.40;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T03:43:27;9.40;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T03:46:01;9.40;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T03:48:33;9.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T03:51:07;9.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T03:53:38;9.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T03:56:21;9.40;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T03:58:53;9.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T04:01:24;9.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T04:03:56;9.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T04:06:30;9.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T04:09:04;10.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T04:11:36;10.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T04:14:12;10.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T04:16:44;10.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T04:19:18;10.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T04:21:52;10.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T04:24:23;10.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T04:26:55;10.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T04:29:29;10.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T04:32:00;10.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T04:34:32;10.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T04:37:05;10.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T04:39:37;10.40;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T04:42:12;10.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T04:44:46;10.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T04:47:17;10.60;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T04:49:49;10.60;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T04:52:20;10.60;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T04:54:53;10.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T04:57:27;10.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T05:00:01;10.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T05:02:32;10.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T05:05:04;10.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T05:07:39;10.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T05:10:13;10.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T05:12:47;10.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T05:15:21;10.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T05:17:55;10.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T05:20:29;10.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T05:23:01;10.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T05:25:32;10.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T05:28:04;10.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T05:30:35;10.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T05:33:08;10.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T05:35:42;10.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T05:38:16;10.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T05:40:47;11.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T05:43:21;11.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T05:45:52;11.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T05:48:26;11.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T05:50:59;11.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T05:53:38;11.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T05:56:17;11.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T05:58:50;11.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T06:01:24;11.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T06:03:55;11.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T06:06:29;11.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T06:09:00;11.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T06:11:31;11.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T06:14:03;11.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T06:16:34;11.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T06:19:05;11.40;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T06:21:39;11.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T06:24:10;11.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T06:26:44;11.60;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T06:29:17;11.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T06:31:48;11.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T06:34:20;12.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T06:36:53;12.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T06:39:25;12.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T06:42:03;12.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T06:44:34;12.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T06:47:06;12.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T06:49:37;12.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T06:52:14;12.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T06:54:47;12.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T06:57:18;12.40;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T06:59:49;12.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T07:02:20;12.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T07:04:53;12.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T07:07:30;12.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T07:10:02;13.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T07:12:41;12.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T07:15:14;13.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T07:17:49;13.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T07:20:25;13.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T07:22:59;13.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T07:25:30;13.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T07:28:01;13.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T07:30:32;13.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T07:33:04;14.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T07:35:39;14.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T07:38:15;14.60;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T07:40:56;14.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T07:43:28;15.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T07:46:00;15.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T07:48:34;15.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T07:51:07;15.40;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T07:53:38;15.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T07:56:10;15.40;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T07:58:44;15.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T08:01:15;15.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T08:03:47;16.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T08:06:18;16.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T08:08:49;16.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T08:11:23;16.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T08:13:55;16.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T08:16:26;16.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T08:18:57;17.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T08:21:34;17.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T08:24:05;17.40;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T08:26:41;17.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T08:29:13;17.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T08:31:45;17.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T08:34:18;17.60;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T08:36:50;17.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T08:39:23;18.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T08:47:27;18.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T08:50:04;18.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T08:53:26;18.60;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T08:55:44;18.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T09:06:20;18.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T09:12:04;18.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T09:20:37;19.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T09:23:15;19.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T09:25:49;19.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T09:28:36;19.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T09:31:33;20.40;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T09:34:10;20.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T09:36:42;19.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T09:39:18;20.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T09:42:00;19.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T09:44:35;20.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T09:47:41;20.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T09:50:28;21.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T09:53:14;21.40;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T09:55:59;21.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T09:58:46;22.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T10:01:26;22.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T10:06:41;23.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T10:09:31;23.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T10:12:13;23.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T10:14:46;24.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T10:17:33;25.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T10:23:18;26.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T10:26:00;26.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T10:28:36;27.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T10:31:10;27.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T10:33:45;27.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T10:36:18;27.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T10:38:55;27.40;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T10:41:26;27.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T10:44:00;26.60;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T10:46:34;27.40;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T10:49:28;28.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T10:52:04;29.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T10:54:41;29.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T10:57:19;27.60;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T11:00:14;28.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T11:03:09;29.40;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T11:08:33;26.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T11:11:54;26.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T11:14:41;27.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T11:17:30;27.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T11:22:44;27.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T11:25:33;27.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T11:28:19;27.40;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T11:31:01;27.40;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T11:33:53;27.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T11:36:30;29.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T11:39:21;28.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T11:42:04;29.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T11:44:40;29.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T11:47:48;29.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T11:50:42;29.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T11:53:23;28.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T11:55:58;28.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T11:58:45;28.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T12:01:33;28.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T12:04:18;28.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T12:07:08;29.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T12:10:02;28.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T12:12:37;26.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T12:18:01;27.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T12:20:36;27.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T12:25:49;26.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T12:54:42;27.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T13:03:25;27.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T13:06:05;27.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T13:08:41;26.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T13:11:13;26.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T13:13:50;26.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T13:16:39;26.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T13:19:13;26.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T13:21:52;26.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T13:24:35;26.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T13:27:29;25.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T13:30:20;26.60;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T13:32:52;26.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T13:35:33;26.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T13:38:06;26.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T13:40:42;26.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T13:43:19;26.60;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T13:46:00;27.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T13:48:37;26.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T13:51:09;25.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T13:53:47;25.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T13:56:24;25.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T13:59:01;25.40;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T14:01:37;25.40;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T14:04:08;24.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T14:06:44;24.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T14:09:24;25.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T14:12:01;24.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T14:14:33;25.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T14:17:22;25.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T14:19:59;25.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T14:22:34;25.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T14:25:29;25.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T14:30:38;24.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T14:33:17;23.60;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T14:35:55;23.60;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T14:38:27;23.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T14:41:11;23.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T14:43:43;23.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T14:46:17;22.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T14:54:50;22.40;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T14:57:23;22.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T14:59:55;22.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T15:02:29;22.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T15:05:00;21.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T15:07:31;21.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T15:10:03;21.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T15:12:34;21.60;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T15:15:06;21.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T15:17:39;21.40;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T15:20:12;21.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T15:22:43;21.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T15:25:17;21.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T15:27:49;21.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T15:30:27;21.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T15:33:00;20.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T15:35:31;20.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T15:38:05;20.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T15:40:37;20.60;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T15:43:11;20.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T15:45:47;20.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T15:48:25;20.40;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T15:50:58;20.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T15:53:29;20.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T15:56:00;20.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T15:58:37;20.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T16:01:19;19.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T16:03:52;19.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T16:06:26;19.60;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T16:09:00;19.60;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T16:11:36;19.40;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T16:14:15;19.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T16:16:46;19.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T16:19:18;19.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T16:21:50;19.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T16:24:22;18.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T16:26:54;18.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T16:29:25;18.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T16:31:58;18.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T16:34:29;18.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T16:37:02;18.60;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T16:39:33;18.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T16:42:06;18.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T16:44:38;18.40;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T16:47:09;18.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T16:49:46;18.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T16:52:17;18.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T16:54:48;18.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T16:57:25;18.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T16:59:56;18.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T17:02:27;17.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T17:04:58;17.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T17:07:30;17.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T17:10:01;17.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T17:12:35;17.60;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T17:15:09;17.60;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T17:17:43;17.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T17:20:14;17.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T17:22:45;17.40;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T17:25:17;17.30;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T17:27:48;17.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T17:30:27;17.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T17:33:00;17.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T17:35:31;17.00;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T17:38:03;16.90;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T17:40:36;16.80;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T17:43:07;16.70;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T17:45:38;16.60;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T17:48:09;16.50;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T17:50:42;16.40;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T17:53:15;16.20;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T17:55:48;16.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T17:58:33;16.10;99.90
54788;DHT22;59598;48.112;16.280;2022-10-17T18:01:09;16.00;99.90