sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2022-09-09T00:00:14;17.0;98.9
38221;DHT22;24023;51.280;7.148;2022-09-09T00:05:14;17.0;98.9
38221;DHT22;24023;51.280;7.148;2022-09-09T00:10:16;17.0;98.7
38221;DHT22;24023;51.280;7.148;2022-09-09T00:15:12;17.0;98.7
38221;DHT22;24023;51.280;7.148;2022-09-09T00:20:13;17.0;98.7
38221;DHT22;24023;51.280;7.148;2022-09-09T00:25:11;16.4;99.3
38221;DHT22;24023;51.280;7.148;2022-09-09T00:30:15;16.4;99.3
38221;DHT22;24023;51.280;7.148;2022-09-09T00:35:15;16.1;99.6
38221;DHT22;24023;51.280;7.148;2022-09-09T00:40:18;16.1;99.6
38221;DHT22;24023;51.280;7.148;2022-09-09T00:45:21;16.1;99.6
38221;DHT22;24023;51.280;7.148;2022-09-09T00:50:17;16.1;98.7
38221;DHT22;24023;51.280;7.148;2022-09-09T00:55:16;16.1;98.7
38221;DHT22;24023;51.280;7.148;2022-09-09T01:00:20;16.2;99.1
38221;DHT22;24023;51.280;7.148;2022-09-09T01:05:17;16.2;99.1
38221;DHT22;24023;51.280;7.148;2022-09-09T01:10:13;16.2;99.1
38221;DHT22;24023;51.280;7.148;2022-09-09T01:15:11;16.6;99.4
38221;DHT22;24023;51.280;7.148;2022-09-09T01:20:13;16.6;99.4
38221;DHT22;24023;51.280;7.148;2022-09-09T01:25:21;17.0;99.0
38221;DHT22;24023;51.280;7.148;2022-09-09T01:30:12;17.0;99.0
38221;DHT22;24023;51.280;7.148;2022-09-09T01:35:09;17.0;99.0
38221;DHT22;24023;51.280;7.148;2022-09-09T01:40:08;17.1;99.2
38221;DHT22;24023;51.280;7.148;2022-09-09T01:45:10;17.1;99.2
38221;DHT22;24023;51.280;7.148;2022-09-09T01:50:10;17.0;98.9
38221;DHT22;24023;51.280;7.148;2022-09-09T01:55:08;17.0;98.9
38221;DHT22;24023;51.280;7.148;2022-09-09T02:00:13;17.3;98.8
38221;DHT22;24023;51.280;7.148;2022-09-09T02:05:15;17.3;98.8
38221;DHT22;24023;51.280;7.148;2022-09-09T02:10:11;17.3;98.8
38221;DHT22;24023;51.280;7.148;2022-09-09T02:15:16;16.7;98.7
38221;DHT22;24023;51.280;7.148;2022-09-09T02:20:11;16.7;98.7
38221;DHT22;24023;51.280;7.148;2022-09-09T02:25:08;16.7;98.9
38221;DHT22;24023;51.280;7.148;2022-09-09T02:30:10;16.7;98.9
38221;DHT22;24023;51.280;7.148;2022-09-09T02:35:09;16.7;98.9
38221;DHT22;24023;51.280;7.148;2022-09-09T02:40:10;16.6;98.5
38221;DHT22;24023;51.280;7.148;2022-09-09T02:45:12;16.6;98.5
38221;DHT22;24023;51.280;7.148;2022-09-09T02:50:12;16.6;98.7
38221;DHT22;24023;51.280;7.148;2022-09-09T02:55:13;16.6;98.7
38221;DHT22;24023;51.280;7.148;2022-09-09T03:00:12;16.6;98.7
38221;DHT22;24023;51.280;7.148;2022-09-09T03:05:08;16.5;98.6
38221;DHT22;24023;51.280;7.148;2022-09-09T03:10:08;16.5;98.6
38221;DHT22;24023;51.280;7.148;2022-09-09T03:15:08;16.6;98.2
38221;DHT22;24023;51.280;7.148;2022-09-09T03:20:09;16.6;98.2
38221;DHT22;24023;51.280;7.148;2022-09-09T03:25:07;16.6;98.5
38221;DHT22;24023;51.280;7.148;2022-09-09T03:30:10;16.5;98.5
38221;DHT22;24023;51.280;7.148;2022-09-09T03:35:06;16.5;98.5
38221;DHT22;24023;51.280;7.148;2022-09-09T03:40:09;16.5;98.7
38221;DHT22;24023;51.280;7.148;2022-09-09T03:45:10;16.5;98.7
38221;DHT22;24023;51.280;7.148;2022-09-09T03:50:10;16.6;98.3
38221;DHT22;24023;51.280;7.148;2022-09-09T03:55:07;16.6;98.3
38221;DHT22;24023;51.280;7.148;2022-09-09T04:00:11;16.6;98.3
38221;DHT22;24023;51.280;7.148;2022-09-09T04:05:08;16.6;98.4
38221;DHT22;24023;51.280;7.148;2022-09-09T04:10:09;16.6;98.4
38221;DHT22;24023;51.280;7.148;2022-09-09T04:15:08;16.5;98.2
38221;DHT22;24023;51.280;7.148;2022-09-09T04:20:11;16.5;98.2
38221;DHT22;24023;51.280;7.148;2022-09-09T04:25:08;16.5;98.2
38221;DHT22;24023;51.280;7.148;2022-09-09T04:30:10;16.6;98.2
38221;DHT22;24023;51.280;7.148;2022-09-09T04:35:07;16.6;98.2
38221;DHT22;24023;51.280;7.148;2022-09-09T04:40:10;16.6;98.0
38221;DHT22;24023;51.280;7.148;2022-09-09T04:45:11;16.6;98.0
38221;DHT22;24023;51.280;7.148;2022-09-09T04:50:08;16.6;98.0
38221;DHT22;24023;51.280;7.148;2022-09-09T04:55:07;16.6;98.7
38221;DHT22;24023;51.280;7.148;2022-09-09T05:00:12;16.6;98.7
38221;DHT22;24023;51.280;7.148;2022-09-09T05:05:07;16.7;97.8
38221;DHT22;24023;51.280;7.148;2022-09-09T05:10:09;16.7;97.8
38221;DHT22;24023;51.280;7.148;2022-09-09T05:15:08;16.7;97.8
38221;DHT22;24023;51.280;7.148;2022-09-09T05:20:08;16.7;97.9
38221;DHT22;24023;51.280;7.148;2022-09-09T05:25:07;16.7;97.9
38221;DHT22;24023;51.280;7.148;2022-09-09T05:30:10;16.7;98.1
38221;DHT22;24023;51.280;7.148;2022-09-09T05:35:06;16.7;98.1
38221;DHT22;24023;51.280;7.148;2022-09-09T05:40:09;16.6;98.2
38221;DHT22;24023;51.280;7.148;2022-09-09T05:45:10;16.6;98.2
38221;DHT22;24023;51.280;7.148;2022-09-09T05:50:08;16.6;98.2
38221;DHT22;24023;51.280;7.148;2022-09-09T05:55:08;16.9;97.7
38221;DHT22;24023;51.280;7.148;2022-09-09T06:00:12;16.9;97.7
38221;DHT22;24023;51.280;7.148;2022-09-09T06:05:07;16.9;97.8
38221;DHT22;24023;51.280;7.148;2022-09-09T06:10:09;16.9;97.8
38221;DHT22;24023;51.280;7.148;2022-09-09T06:15:09;16.9;97.8
38221;DHT22;24023;51.280;7.148;2022-09-09T06:20:09;16.9;98.3
38221;DHT22;24023;51.280;7.148;2022-09-09T06:25:08;16.9;98.3
38221;DHT22;24023;51.280;7.148;2022-09-09T06:30:11;16.8;98.0
38221;DHT22;24023;51.280;7.148;2022-09-09T06:35:06;16.8;98.0
38221;DHT22;24023;51.280;7.148;2022-09-09T06:40:09;16.7;98.4
38221;DHT22;24023;51.280;7.148;2022-09-09T06:45:17;16.7;98.4
38221;DHT22;24023;51.280;7.148;2022-09-09T06:50:14;16.9;97.7
38221;DHT22;24023;51.280;7.148;2022-09-09T06:55:07;16.9;97.7
38221;DHT22;24023;51.280;7.148;2022-09-09T07:00:14;16.7;98.0
38221;DHT22;24023;51.280;7.148;2022-09-09T07:05:07;16.7;98.0
38221;DHT22;24023;51.280;7.148;2022-09-09T07:10:08;16.7;98.0
38221;DHT22;24023;51.280;7.148;2022-09-09T07:15:09;16.8;98.1
38221;DHT22;24023;51.280;7.148;2022-09-09T07:20:08;16.8;98.1
38221;DHT22;24023;51.280;7.148;2022-09-09T07:25:07;17.3;97.4
38221;DHT22;24023;51.280;7.148;2022-09-09T07:30:11;17.3;97.4
38221;DHT22;24023;51.280;7.148;2022-09-09T07:35:07;17.3;97.4
38221;DHT22;24023;51.280;7.148;2022-09-09T07:40:08;17.4;96.9
38221;DHT22;24023;51.280;7.148;2022-09-09T07:45:09;17.4;96.9
38221;DHT22;24023;51.280;7.148;2022-09-09T07:50:09;17.5;96.1
38221;DHT22;24023;51.280;7.148;2022-09-09T07:55:06;17.5;96.1
38221;DHT22;24023;51.280;7.148;2022-09-09T08:00:13;17.5;96.1
38221;DHT22;24023;51.280;7.148;2022-09-09T08:05:07;17.5;96.1
38221;DHT22;24023;51.280;7.148;2022-09-09T08:10:08;17.5;96.1
38221;DHT22;24023;51.280;7.148;2022-09-09T08:15:08;18.2;95.7
38221;DHT22;24023;51.280;7.148;2022-09-09T08:20:09;18.2;95.7
38221;DHT22;24023;51.280;7.148;2022-09-09T08:25:08;18.2;95.7
38221;DHT22;24023;51.280;7.148;2022-09-09T08:30:11;18.1;94.5
38221;DHT22;24023;51.280;7.148;2022-09-09T08:35:07;18.1;94.5
38221;DHT22;24023;51.280;7.148;2022-09-09T08:40:10;18.9;92.3
38221;DHT22;24023;51.280;7.148;2022-09-09T08:45:21;18.9;92.3
38221;DHT22;24023;51.280;7.148;2022-09-09T08:50:18;18.9;92.4
38221;DHT22;24023;51.280;7.148;2022-09-09T08:55:24;18.9;92.4
38221;DHT22;24023;51.280;7.148;2022-09-09T09:00:12;18.5;92.8
38221;DHT22;24023;51.280;7.148;2022-09-09T09:05:16;18.5;92.8
38221;DHT22;24023;51.280;7.148;2022-09-09T09:10:15;18.5;92.8
38221;DHT22;24023;51.280;7.148;2022-09-09T09:15:14;18.7;92.0
38221;DHT22;24023;51.280;7.148;2022-09-09T09:20:12;18.7;92.0
38221;DHT22;24023;51.280;7.148;2022-09-09T09:25:12;18.8;91.6
38221;DHT22;24023;51.280;7.148;2022-09-09T09:30:15;18.8;91.6
38221;DHT22;24023;51.280;7.148;2022-09-09T09:35:11;18.8;91.6
38221;DHT22;24023;51.280;7.148;2022-09-09T09:40:09;18.6;92.0
38221;DHT22;24023;51.280;7.148;2022-09-09T09:45:17;19.0;89.3
38221;DHT22;24023;51.280;7.148;2022-09-09T09:50:17;19.0;89.3
38221;DHT22;24023;51.280;7.148;2022-09-09T09:55:13;19.0;89.3
38221;DHT22;24023;51.280;7.148;2022-09-09T10:00:15;19.0;87.9
38221;DHT22;24023;51.280;7.148;2022-09-09T10:05:14;19.0;87.9
38221;DHT22;24023;51.280;7.148;2022-09-09T10:10:12;18.9;83.9
38221;DHT22;24023;51.280;7.148;2022-09-09T10:15:21;18.9;84.3
38221;DHT22;24023;51.280;7.148;2022-09-09T10:20:19;19.0;83.1
38221;DHT22;24023;51.280;7.148;2022-09-09T10:25:20;20.0;80.9
38221;DHT22;24023;51.280;7.148;2022-09-09T10:30:15;20.0;80.9
38221;DHT22;24023;51.280;7.148;2022-09-09T10:35:12;20.9;78.4
38221;DHT22;24023;51.280;7.148;2022-09-09T10:40:20;20.1;82.0
38221;DHT22;24023;51.280;7.148;2022-09-09T10:45:17;20.1;82.0
38221;DHT22;24023;51.280;7.148;2022-09-09T10:50:21;19.8;82.7
38221;DHT22;24023;51.280;7.148;2022-09-09T10:55:10;19.8;82.7
38221;DHT22;24023;51.280;7.148;2022-09-09T11:00:17;20.0;83.0
38221;DHT22;24023;51.280;7.148;2022-09-09T11:05:12;20.6;78.4
38221;DHT22;24023;51.280;7.148;2022-09-09T11:10:17;20.6;78.4
38221;DHT22;24023;51.280;7.148;2022-09-09T11:15:15;20.6;80.5
38221;DHT22;24023;51.280;7.148;2022-09-09T11:20:12;20.6;80.5
38221;DHT22;24023;51.280;7.148;2022-09-09T11:25:10;20.2;81.5
38221;DHT22;24023;51.280;7.148;2022-09-09T11:30:18;20.2;81.5
38221;DHT22;24023;51.280;7.148;2022-09-09T11:35:20;20.2;81.5
38221;DHT22;24023;51.280;7.148;2022-09-09T11:40:15;20.2;80.7
38221;DHT22;24023;51.280;7.148;2022-09-09T11:45:19;20.2;80.7
38221;DHT22;24023;51.280;7.148;2022-09-09T11:50:10;20.2;81.2
38221;DHT22;24023;51.280;7.148;2022-09-09T11:55:10;19.8;89.3
38221;DHT22;24023;51.280;7.148;2022-09-09T12:00:32;19.5;89.2
38221;DHT22;24023;51.280;7.148;2022-09-09T12:05:09;19.5;89.2
38221;DHT22;24023;51.280;7.148;2022-09-09T12:10:22;18.7;93.6
38221;DHT22;24023;51.280;7.148;2022-09-09T12:15:26;18.7;93.6
38221;DHT22;24023;51.280;7.148;2022-09-09T12:20:14;18.7;93.6
38221;DHT22;24023;51.280;7.148;2022-09-09T12:25:16;19.4;93.0
38221;DHT22;24023;51.280;7.148;2022-09-09T12:30:12;19.4;93.0
38221;DHT22;24023;51.280;7.148;2022-09-09T12:35:11;19.1;90.8
38221;DHT22;24023;51.280;7.148;2022-09-09T12:40:20;19.1;90.8
38221;DHT22;24023;51.280;7.148;2022-09-09T12:45:16;18.9;93.4
38221;DHT22;24023;51.280;7.148;2022-09-09T12:50:17;18.1;95.9
38221;DHT22;24023;51.280;7.148;2022-09-09T12:55:17;18.4;96.0
38221;DHT22;24023;51.280;7.148;2022-09-09T13:00:15;18.6;96.3
38221;DHT22;24023;51.280;7.148;2022-09-09T13:05:09;18.6;96.3
38221;DHT22;24023;51.280;7.148;2022-09-09T13:10:11;19.6;93.5
38221;DHT22;24023;51.280;7.148;2022-09-09T13:15:16;19.5;93.7
38221;DHT22;24023;51.280;7.148;2022-09-09T13:20:16;19.5;93.7
38221;DHT22;24023;51.280;7.148;2022-09-09T13:25:18;18.6;94.4
38221;DHT22;24023;51.280;7.148;2022-09-09T13:30:28;18.4;96.7
38221;DHT22;24023;51.280;7.148;2022-09-09T13:35:23;17.5;99.2
38221;DHT22;24023;51.280;7.148;2022-09-09T13:40:17;17.5;99.2
38221;DHT22;24023;51.280;7.148;2022-09-09T13:45:16;17.5;99.2
38221;DHT22;24023;51.280;7.148;2022-09-09T13:50:18;18.0;98.5
38221;DHT22;24023;51.280;7.148;2022-09-09T13:55:09;18.0;98.5
38221;DHT22;24023;51.280;7.148;2022-09-09T14:00:12;18.5;99.7
38221;DHT22;24023;51.280;7.148;2022-09-09T14:05:06;20.3;96.6
38221;DHT22;24023;51.280;7.148;2022-09-09T14:10:09;20.6;94.3
38221;DHT22;24023;51.280;7.148;2022-09-09T14:15:11;20.6;94.3
38221;DHT22;24023;51.280;7.148;2022-09-09T14:20:10;19.8;96.4
38221;DHT22;24023;51.280;7.148;2022-09-09T14:25:07;19.8;96.4
38221;DHT22;24023;51.280;7.148;2022-09-09T14:30:10;19.8;96.4
38221;DHT22;24023;51.280;7.148;2022-09-09T14:35:06;18.9;96.9
38221;DHT22;24023;51.280;7.148;2022-09-09T14:40:09;18.9;96.9
38221;DHT22;24023;51.280;7.148;2022-09-09T14:45:11;19.7;97.7
38221;DHT22;24023;51.280;7.148;2022-09-09T14:50:08;19.7;95.4
38221;DHT22;24023;51.280;7.148;2022-09-09T14:55:08;19.7;97.7
38221;DHT22;24023;51.280;7.148;2022-09-09T15:00:13;19.6;95.4
38221;DHT22;24023;51.280;7.148;2022-09-09T15:05:06;19.6;95.4
38221;DHT22;24023;51.280;7.148;2022-09-09T15:10:08;18.7;96.7
38221;DHT22;24023;51.280;7.148;2022-09-09T15:15:08;18.5;98.8
38221;DHT22;24023;51.280;7.148;2022-09-09T15:20:09;18.5;98.8
38221;DHT22;24023;51.280;7.148;2022-09-09T15:25:08;17.4;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T15:30:11;17.4;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T15:35:07;17.4;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T15:40:08;16.7;99.2
38221;DHT22;24023;51.280;7.148;2022-09-09T15:45:10;16.7;99.2
38221;DHT22;24023;51.280;7.148;2022-09-09T15:50:08;16.8;98.3
38221;DHT22;24023;51.280;7.148;2022-09-09T15:55:07;16.8;98.3
38221;DHT22;24023;51.280;7.148;2022-09-09T16:00:14;16.8;98.3
38221;DHT22;24023;51.280;7.148;2022-09-09T16:05:07;16.9;99.2
38221;DHT22;24023;51.280;7.148;2022-09-09T16:10:08;16.9;99.2
38221;DHT22;24023;51.280;7.148;2022-09-09T16:15:08;17.2;98.4
38221;DHT22;24023;51.280;7.148;2022-09-09T16:20:09;17.2;98.4
38221;DHT22;24023;51.280;7.148;2022-09-09T16:25:07;17.0;99.7
38221;DHT22;24023;51.280;7.148;2022-09-09T16:30:10;17.0;99.7
38221;DHT22;24023;51.280;7.148;2022-09-09T16:35:06;17.0;99.7
38221;DHT22;24023;51.280;7.148;2022-09-09T16:40:08;17.0;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T16:45:11;17.0;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T16:50:08;17.0;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T16:55:07;17.0;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T17:00:11;17.0;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T17:05:07;17.1;99.2
38221;DHT22;24023;51.280;7.148;2022-09-09T17:10:08;17.1;99.2
38221;DHT22;24023;51.280;7.148;2022-09-09T17:15:09;17.3;99.6
38221;DHT22;24023;51.280;7.148;2022-09-09T17:20:09;17.3;99.6
38221;DHT22;24023;51.280;7.148;2022-09-09T17:25:07;17.3;99.6
38221;DHT22;24023;51.280;7.148;2022-09-09T17:30:11;17.1;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T17:35:07;17.1;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T17:40:08;17.3;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T17:45:16;17.3;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T17:50:09;17.1;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T17:55:07;17.1;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T18:00:13;17.1;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T18:05:06;17.0;99.6
38221;DHT22;24023;51.280;7.148;2022-09-09T18:10:08;17.0;99.6
38221;DHT22;24023;51.280;7.148;2022-09-09T18:15:08;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T18:20:08;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T18:25:07;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T18:30:10;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T18:35:07;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T18:40:08;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T18:45:10;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T18:50:08;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T18:55:07;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T19:00:12;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T19:05:07;16.6;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T19:10:08;16.6;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T19:15:08;16.6;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T19:20:09;16.8;99.8
38221;DHT22;24023;51.280;7.148;2022-09-09T19:25:06;16.8;99.8
38221;DHT22;24023;51.280;7.148;2022-09-09T19:30:11;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T19:35:07;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T19:40:10;16.4;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T19:45:10;16.4;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T19:50:08;16.4;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T19:55:06;16.5;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T20:00:12;16.5;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T20:05:07;16.6;99.8
38221;DHT22;24023;51.280;7.148;2022-09-09T20:10:08;16.6;99.8
38221;DHT22;24023;51.280;7.148;2022-09-09T20:15:09;16.6;99.8
38221;DHT22;24023;51.280;7.148;2022-09-09T20:20:08;16.6;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T20:25:07;16.6;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T20:30:16;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T20:35:07;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T20:40:08;16.6;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T20:45:15;16.6;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T20:50:10;16.6;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T20:55:07;16.6;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T21:00:11;16.6;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T21:05:07;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T21:10:08;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T21:15:08;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T21:20:08;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T21:25:07;16.6;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T21:30:12;16.6;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T21:35:07;16.6;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T21:40:08;16.6;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T21:45:09;16.6;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T21:50:08;16.4;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T21:55:07;16.4;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T22:00:19;16.4;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T22:05:08;16.4;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T22:10:09;16.4;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T22:15:08;16.3;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T22:20:09;16.3;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T22:25:07;16.3;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T22:30:10;16.3;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T22:35:07;16.3;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T22:40:09;16.3;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T22:45:10;16.3;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T22:50:09;16.3;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T22:55:07;16.4;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T23:00:13;16.4;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T23:05:08;16.4;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T23:10:08;16.4;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T23:15:10;16.4;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T23:20:09;16.4;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T23:25:07;16.4;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T23:30:11;16.3;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T23:35:07;16.3;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T23:40:08;16.4;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T23:45:09;16.4;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T23:50:09;16.4;99.9
38221;DHT22;24023;51.280;7.148;2022-09-09T23:55:08;16.4;99.9
