sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49104;BME280;34915;52.926;11.116;2022-11-20T00:01:14;101165.84;;;0.98;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T00:03:41;101165.50;;;1.09;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T00:06:09;101158.56;;;1.08;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T00:08:36;101148.19;;;1.07;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T00:11:06;101157.34;;;1.21;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T00:13:32;101156.56;;;1.19;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T00:16:00;101164.47;;;1.16;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T00:18:27;101157.56;;;1.14;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T00:20:53;101163.00;;;1.06;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T00:23:19;101151.63;;;1.07;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T00:25:44;101150.88;;;1.04;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T00:28:10;101156.56;;;1.19;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T00:30:35;101158.66;;;1.05;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T00:33:01;101156.16;;;1.01;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T00:35:27;101161.50;;;0.97;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T00:37:52;101161.47;;;0.98;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T00:40:18;101164.19;;;0.94;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T00:42:43;101155.50;;;0.95;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T00:45:09;101153.84;;;0.91;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T00:47:35;101155.56;;;0.92;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T00:50:00;101161.72;;;0.89;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T00:52:26;101157.25;;;0.93;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T00:54:52;101157.25;;;0.93;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T00:57:17;101152.03;;;0.93;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T00:59:43;101158.97;;;0.94;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T01:02:08;101153.84;;;0.91;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T01:04:34;101159.94;;;0.90;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T01:06:59;101164.34;;;0.88;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T01:09:27;101159.97;;;0.88;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T01:11:53;101155.66;;;0.89;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T01:14:19;101156.50;;;0.89;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T01:16:48;101155.66;;;0.89;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T01:19:17;101148.72;;;0.88;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T01:21:44;101147.00;;;0.87;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T01:24:12;101144.22;;;0.93;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T01:26:40;101139.94;;;0.92;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T01:29:08;101138.28;;;0.88;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T01:31:36;101128.66;;;0.90;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T01:34:13;101124.41;;;0.86;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T01:36:40;101129.63;;;0.86;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T01:39:11;101128.00;;;0.82;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T01:41:40;101124.56;;;0.80;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T01:44:49;101129.88;;;0.77;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T01:47:18;101130.03;;;0.71;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T01:49:51;101126.59;;;0.69;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T01:52:26;101123.97;;;0.70;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T01:55:00;101125.03;;;0.62;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T01:57:29;101121.72;;;0.57;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T02:00:09;101114.94;;;0.50;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T02:02:36;101109.00;;;0.44;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T02:05:29;101110.88;;;0.39;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T02:07:54;101106.50;;;0.39;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T02:10:21;101101.44;;;0.33;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T02:12:47;101098.09;;;0.28;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T02:15:32;101091.16;;;0.27;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T02:17:58;101082.63;;;0.22;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T02:20:24;101077.56;;;0.16;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T02:25:24;101077.88;;;0.04;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T02:27:51;101074.41;;;0.02;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T02:30:17;101081.34;;;0.03;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T02:32:43;101070.16;;;-0.02;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T02:37:46;101072.91;;;-0.07;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T02:40:12;101069.56;;;-0.12;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T02:42:37;101067.84;;;-0.13;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T02:45:04;101073.13;;;-0.16;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T02:47:31;101079.28;;;-0.19;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T02:49:57;101069.50;;;-0.09;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T02:52:23;101066.09;;;-0.11;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T02:54:49;101067.84;;;-0.13;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T02:57:15;101061.09;;;-0.20;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T02:59:41;101059.53;;;-0.27;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T03:02:06;101064.81;;;-0.32;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T03:04:32;101072.66;;;-0.33;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T03:06:57;101068.34;;;-0.34;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T03:09:23;101064.84;;;-0.33;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T03:11:49;101068.41;;;-0.37;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T03:14:17;101060.59;;;-0.37;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T03:16:42;101070.00;;;-0.30;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T03:19:08;101068.28;;;-0.31;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T03:21:34;101064.72;;;-0.27;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T03:24:01;101068.06;;;-0.22;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T03:26:27;101074.38;;;-0.34;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T03:28:58;101073.63;;;-0.37;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T03:31:28;101076.25;;;-0.39;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T03:33:56;101077.09;;;-0.38;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T03:36:22;101070.25;;;-0.42;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T03:38:48;101065.91;;;-0.42;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T03:41:17;101066.81;;;-0.44;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T03:43:48;101069.41;;;-0.44;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T03:46:14;101065.16;;;-0.48;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T03:48:39;101067.81;;;-0.50;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T03:51:25;101066.88;;;-0.47;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T03:53:54;101056.38;;;-0.43;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T03:56:23;101058.06;;;-0.40;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T03:58:49;101058.13;;;-0.43;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T04:01:23;101052.94;;;-0.43;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T04:03:51;101058.06;;;-0.40;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T04:06:19;101051.16;;;-0.41;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T04:08:46;101049.44;;;-0.41;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T04:11:18;101049.31;;;-0.36;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T04:13:52;101043.19;;;-0.35;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T04:16:18;101043.13;;;-0.32;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T04:18:44;101041.34;;;-0.29;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T04:21:10;101041.22;;;-0.24;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T04:23:36;101038.41;;;-0.15;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T04:26:10;101041.81;;;-0.13;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T04:28:36;101050.63;;;-0.17;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T04:31:20;101037.34;;;-0.07;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T04:33:46;101039.06;;;-0.07;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T04:36:20;101051.25;;;-0.08;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T04:38:46;101036.41;;;-0.04;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T04:41:15;101040.66;;;-0.01;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T04:43:41;101042.47;;;-0.04;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T04:46:07;101030.28;;;-0.02;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T04:48:34;101033.50;;;0.09;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T04:51:03;101027.34;;;0.11;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T04:53:29;101030.94;;;0.07;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T04:56:06;101029.28;;;0.03;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T04:58:32;101029.34;;;0.00;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T05:01:13;101026.00;;;-0.04;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T05:03:40;101025.78;;;0.04;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T05:06:07;101017.22;;;-0.01;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T05:08:33;101024.16;;;0.00;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T05:11:01;101018.88;;;0.03;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T05:13:27;101013.59;;;0.06;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T05:15:53;101018.56;;;0.15;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T05:18:19;101004.75;;;0.13;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T05:20:44;101008.00;;;0.21;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T05:23:10;101011.56;;;0.17;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T05:25:35;101012.97;;;0.30;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T05:28:01;101006.34;;;0.17;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T05:30:27;100999.38;;;0.19;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T05:32:52;100995.84;;;0.20;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T05:35:18;100992.06;;;0.33;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T05:37:43;100986.75;;;0.36;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T05:40:09;100990.44;;;0.29;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T05:42:38;100983.59;;;0.25;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T05:45:04;100978.38;;;0.25;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T05:47:33;100979.19;;;0.27;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T05:50:00;100978.88;;;0.39;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T05:52:28;100972.88;;;0.36;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T05:54:55;100979.88;;;0.35;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T05:57:20;100965.84;;;0.39;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T05:59:46;100965.88;;;0.38;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T06:02:12;100969.59;;;0.29;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T06:04:37;100966.09;;;0.30;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T06:07:05;100966.09;;;0.30;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T06:09:31;100964.09;;;0.40;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T06:11:56;100967.47;;;0.43;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T06:14:24;100967.72;;;0.34;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T06:16:50;100965.91;;;0.36;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T06:19:15;100972.84;;;0.37;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T06:21:41;100966.50;;;0.47;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T06:24:09;100976.16;;;0.42;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T06:26:35;100970.75;;;0.51;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T06:29:01;100981.16;;;0.51;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T06:31:27;100968.28;;;0.47;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T06:33:53;100970.84;;;0.48;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T06:36:21;100980.41;;;0.46;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T06:38:47;100975.28;;;0.43;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T06:41:17;100972.34;;;0.55;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T06:43:43;100968.84;;;0.56;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T06:46:11;100961.84;;;0.58;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T06:48:37;100971.44;;;0.57;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T06:51:04;100965.19;;;0.63;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T06:53:31;100966.88;;;0.64;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T06:55:57;100968.66;;;0.63;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T06:58:23;100974.66;;;0.67;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T07:00:48;100963.31;;;0.68;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T07:03:14;100962.34;;;0.72;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T07:05:40;100967.59;;;0.70;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T07:08:06;100959.72;;;0.72;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T07:10:32;100956.41;;;0.67;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T07:12:58;100959.56;;;0.78;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T07:15:24;100955.31;;;0.74;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T07:17:51;100946.91;;;0.64;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T07:20:16;100953.13;;;0.59;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T07:22:42;100954.78;;;0.63;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T07:25:09;100954.59;;;0.69;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T07:27:35;100950.44;;;0.62;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T07:30:02;100950.16;;;0.72;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T07:32:28;100952.97;;;0.65;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T07:34:53;100951.03;;;0.73;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T07:37:19;100948.66;;;0.64;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T07:39:45;100951.25;;;0.64;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T07:42:10;100948.59;;;0.67;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T07:44:38;100949.31;;;0.72;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T07:47:04;100951.78;;;0.76;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T07:49:30;100952.03;;;0.67;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T07:51:56;100945.03;;;0.69;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T07:54:22;100944.19;;;0.69;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T07:56:48;100947.59;;;0.71;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T07:59:14;100945.72;;;0.76;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T08:01:41;100945.53;;;0.82;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T08:04:08;100947.22;;;0.83;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T08:06:35;100939.41;;;0.83;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T08:09:01;100962.78;;;0.86;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T08:11:27;100954.81;;;0.92;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T08:14:12;100950.50;;;0.91;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T08:16:42;100945.19;;;0.94;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T08:19:08;100948.50;;;0.98;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T08:21:34;100948.50;;;0.98;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T08:24:00;100953.44;;;1.07;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T08:26:26;100952.69;;;1.04;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T08:28:56;100953.44;;;1.07;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T08:31:23;100948.06;;;1.13;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T08:33:52;100954.59;;;1.26;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T08:36:19;100959.81;;;1.26;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T08:38:49;100950.19;;;1.30;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T08:41:15;100949.97;;;1.36;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T08:44:03;100956.03;;;1.36;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T08:46:34;100955.06;;;1.40;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T08:49:01;100952.44;;;1.40;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T08:51:27;100957.56;;;1.43;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T08:53:52;100961.16;;;1.39;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T08:56:18;100959.28;;;1.44;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T08:58:44;100954.16;;;1.41;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T09:01:10;100957.28;;;1.52;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T09:03:36;100959.00;;;1.53;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T09:06:06;100952.84;;;1.54;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T09:08:32;100947.63;;;1.54;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T09:10:59;100947.53;;;1.58;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T09:13:26;100946.56;;;1.61;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T09:15:56;100948.19;;;1.65;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T09:18:23;100961.19;;;1.66;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T09:20:49;100956.09;;;1.62;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T09:23:15;100956.78;;;1.67;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T09:25:41;100957.00;;;1.61;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T09:28:07;100947.38;;;1.63;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T09:30:32;100952.56;;;1.64;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T09:32:58;100941.13;;;1.67;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T09:35:24;100943.59;;;1.71;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T09:37:49;100942.81;;;1.69;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T09:40:26;100934.03;;;1.72;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T09:43:05;100934.03;;;1.72;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T09:51:39;100927.78;;;1.76;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T09:56:39;100928.31;;;1.87;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T09:59:11;100928.31;;;1.87;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T10:01:40;100934.38;;;1.87;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T10:04:17;100934.47;;;1.84;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T10:07:15;100937.03;;;1.86;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T10:09:54;100928.41;;;1.84;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T10:26:29;100907.31;;;1.90;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T10:29:05;100906.56;;;1.86;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T10:31:40;100916.03;;;1.89;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T10:34:40;100913.44;;;1.89;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T10:37:17;100895.25;;;1.86;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T10:40:27;100903.69;;;1.94;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T10:42:50;100897.38;;;2.00;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T10:45:21;100902.44;;;2.05;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T10:47:54;100900.88;;;1.99;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T10:50:22;100905.16;;;2.02;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T10:55:54;100914.03;;;1.96;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T10:58:41;100918.34;;;1.97;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T11:01:20;100917.44;;;1.98;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T11:03:50;100916.72;;;1.95;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T11:06:21;100919.38;;;1.94;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T11:08:50;100917.66;;;1.93;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T11:13:47;100919.38;;;1.94;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T11:16:21;100914.94;;;1.95;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T11:18:48;100915.03;;;1.93;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T11:21:21;100913.72;;;2.05;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T11:23:58;100910.13;;;2.09;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T11:26:24;100903.75;;;2.16;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T11:28:59;100892.19;;;2.23;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T11:31:31;100905.84;;;2.31;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T11:34:13;100902.19;;;2.35;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T11:36:40;100899.66;;;2.34;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T11:39:11;100903.81;;;2.39;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T11:41:40;100903.81;;;2.39;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T11:44:29;100900.34;;;2.39;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T11:47:23;100893.78;;;2.51;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T11:50:26;100895.59;;;2.49;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T11:53:05;100893.50;;;2.59;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T11:55:47;100892.56;;;2.60;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T12:01:00;100893.63;;;2.56;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T12:03:37;100890.91;;;2.59;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T12:06:12;100885.56;;;2.62;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T12:08:49;100885.56;;;2.62;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T12:14:21;100880.44;;;2.59;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T12:16:52;100868.16;;;2.61;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T12:19:21;100874.22;;;2.61;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T12:30:03;100875.44;;;2.53;100.00
49104;BME280;34915;52.926;11.116;2022-11-20T12:43:46;100847.47;;;2.55;99.70
49104;BME280;34915;52.926;11.116;2022-11-20T12:46:48;100850.63;;;2.63;99.33
49104;BME280;34915;52.926;11.116;2022-11-20T12:52:05;100845.63;;;2.80;98.90
49104;BME280;34915;52.926;11.116;2022-11-20T13:08:26;100851.66;;;2.82;98.59
49104;BME280;34915;52.926;11.116;2022-11-20T13:18:47;100841.31;;;2.79;99.06
49104;BME280;34915;52.926;11.116;2022-11-20T13:21:14;100839.09;;;2.91;98.98
49104;BME280;34915;52.926;11.116;2022-11-20T13:23:40;100839.41;;;3.05;98.94
49104;BME280;34915;52.926;11.116;2022-11-20T13:26:15;100836.50;;;3.12;97.24
49104;BME280;34915;52.926;11.116;2022-11-20T13:28:41;100837.19;;;2.94;96.51
49104;BME280;34915;52.926;11.116;2022-11-20T13:31:29;100838.19;;;2.92;96.44
49104;BME280;34915;52.926;11.116;2022-11-20T13:33:57;100828.63;;;2.91;97.09
49104;BME280;34915;52.926;11.116;2022-11-20T13:36:25;100831.84;;;2.97;97.06
49104;BME280;34915;52.926;11.116;2022-11-20T13:38:53;100833.13;;;2.88;97.21
49104;BME280;34915;52.926;11.116;2022-11-20T13:41:36;100835.00;;;2.84;97.13
49104;BME280;34915;52.926;11.116;2022-11-20T13:46:42;100833.28;;;2.83;99.14
49104;BME280;34915;52.926;11.116;2022-11-20T13:51:49;100832.81;;;2.74;97.49
49104;BME280;34915;52.926;11.116;2022-11-20T13:59:56;100828.28;;;2.56;98.26
49104;BME280;34915;52.926;11.116;2022-11-20T14:02:25;100819.72;;;2.51;97.44
49104;BME280;34915;52.926;11.116;2022-11-20T14:04:55;100821.91;;;2.40;97.77
49104;BME280;34915;52.926;11.116;2022-11-20T14:07:31;100822.63;;;2.43;98.09
49104;BME280;34915;52.926;11.116;2022-11-20T14:09:58;100811.34;;;2.43;97.99
49104;BME280;34915;52.926;11.116;2022-11-20T14:12:29;100827.19;;;2.39;97.72
49104;BME280;34915;52.926;11.116;2022-11-20T14:14:55;100825.53;;;2.36;98.29
49104;BME280;34915;52.926;11.116;2022-11-20T14:17:28;100817.25;;;2.25;98.92
49104;BME280;34915;52.926;11.116;2022-11-20T14:19:58;100817.34;;;2.22;99.17
49104;BME280;34915;52.926;11.116;2022-11-20T14:22:26;100815.75;;;2.18;99.56