sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49124;DHT22;48506;48.202;16.274;2023-04-03T00:00:24;6.90;91.10
49124;DHT22;48506;48.202;16.274;2023-04-03T00:02:50;7.00;91.00
49124;DHT22;48506;48.202;16.274;2023-04-03T00:05:16;6.90;90.80
49124;DHT22;48506;48.202;16.274;2023-04-03T00:07:42;6.90;90.90
49124;DHT22;48506;48.202;16.274;2023-04-03T00:10:08;6.80;90.90
49124;DHT22;48506;48.202;16.274;2023-04-03T00:12:34;6.90;91.00
49124;DHT22;48506;48.202;16.274;2023-04-03T00:15:00;6.80;91.00
49124;DHT22;48506;48.202;16.274;2023-04-03T00:17:26;6.90;91.00
49124;DHT22;48506;48.202;16.274;2023-04-03T00:19:52;6.90;91.30
49124;DHT22;48506;48.202;16.274;2023-04-03T00:22:18;6.90;91.20
49124;DHT22;48506;48.202;16.274;2023-04-03T00:24:43;6.90;91.20
49124;DHT22;48506;48.202;16.274;2023-04-03T00:27:10;6.90;91.00
49124;DHT22;48506;48.202;16.274;2023-04-03T00:29:36;6.90;91.00
49124;DHT22;48506;48.202;16.274;2023-04-03T00:32:02;6.90;90.80
49124;DHT22;48506;48.202;16.274;2023-04-03T00:34:28;6.90;91.00
49124;DHT22;48506;48.202;16.274;2023-04-03T00:36:54;6.90;91.50
49124;DHT22;48506;48.202;16.274;2023-04-03T00:39:21;6.80;91.10
49124;DHT22;48506;48.202;16.274;2023-04-03T00:41:46;6.80;91.40
49124;DHT22;48506;48.202;16.274;2023-04-03T00:46:59;6.80;91.40
49124;DHT22;48506;48.202;16.274;2023-04-03T00:49:27;6.80;91.20
49124;DHT22;48506;48.202;16.274;2023-04-03T00:51:54;6.80;91.20
49124;DHT22;48506;48.202;16.274;2023-04-03T00:54:21;6.80;91.30
49124;DHT22;48506;48.202;16.274;2023-04-03T00:56:47;6.80;91.40
49124;DHT22;48506;48.202;16.274;2023-04-03T00:59:18;6.80;91.40
49124;DHT22;48506;48.202;16.274;2023-04-03T01:01:48;6.80;91.50
49124;DHT22;48506;48.202;16.274;2023-04-03T01:04:31;6.80;91.60
49124;DHT22;48506;48.202;16.274;2023-04-03T01:07:01;6.80;91.70
49124;DHT22;48506;48.202;16.274;2023-04-03T01:09:28;6.70;91.60
49124;DHT22;48506;48.202;16.274;2023-04-03T01:12:27;6.80;91.70
49124;DHT22;48506;48.202;16.274;2023-04-03T01:14:56;6.80;91.90
49124;DHT22;48506;48.202;16.274;2023-04-03T01:23:22;6.80;91.90
49124;DHT22;48506;48.202;16.274;2023-04-03T01:25:54;6.80;91.80
49124;DHT22;48506;48.202;16.274;2023-04-03T01:30:53;6.70;92.10
49124;DHT22;48506;48.202;16.274;2023-04-03T01:33:22;6.70;92.10
49124;DHT22;48506;48.202;16.274;2023-04-03T01:35:48;6.70;92.10
49124;DHT22;48506;48.202;16.274;2023-04-03T01:38:14;6.60;92.10
49124;DHT22;48506;48.202;16.274;2023-04-03T01:40:40;6.60;92.00
49124;DHT22;48506;48.202;16.274;2023-04-03T01:43:06;6.60;92.30
49124;DHT22;48506;48.202;16.274;2023-04-03T01:45:32;6.60;92.40
49124;DHT22;48506;48.202;16.274;2023-04-03T01:47:58;6.70;92.30
49124;DHT22;48506;48.202;16.274;2023-04-03T01:50:24;6.70;92.20
49124;DHT22;48506;48.202;16.274;2023-04-03T01:52:49;6.70;92.00
49124;DHT22;48506;48.202;16.274;2023-04-03T01:55:15;6.70;92.20
49124;DHT22;48506;48.202;16.274;2023-04-03T01:57:41;6.70;92.20
49124;DHT22;48506;48.202;16.274;2023-04-03T02:00:08;6.70;92.20
49124;DHT22;48506;48.202;16.274;2023-04-03T02:02:35;6.60;92.00
49124;DHT22;48506;48.202;16.274;2023-04-03T02:05:01;6.60;92.00
49124;DHT22;48506;48.202;16.274;2023-04-03T02:07:27;6.60;92.20
49124;DHT22;48506;48.202;16.274;2023-04-03T02:09:53;6.60;92.20
49124;DHT22;48506;48.202;16.274;2023-04-03T02:12:19;6.60;92.20
49124;DHT22;48506;48.202;16.274;2023-04-03T02:14:45;6.60;92.30
49124;DHT22;48506;48.202;16.274;2023-04-03T02:17:11;6.60;92.40
49124;DHT22;48506;48.202;16.274;2023-04-03T02:19:37;6.60;92.40
49124;DHT22;48506;48.202;16.274;2023-04-03T02:22:03;6.60;92.50
49124;DHT22;48506;48.202;16.274;2023-04-03T02:24:30;6.60;92.30
49124;DHT22;48506;48.202;16.274;2023-04-03T02:26:57;6.60;92.30
49124;DHT22;48506;48.202;16.274;2023-04-03T02:29:23;6.60;92.30
49124;DHT22;48506;48.202;16.274;2023-04-03T02:31:50;6.50;92.30
49124;DHT22;48506;48.202;16.274;2023-04-03T02:34:16;6.50;92.40
49124;DHT22;48506;48.202;16.274;2023-04-03T02:36:42;6.50;92.30
49124;DHT22;48506;48.202;16.274;2023-04-03T02:39:08;6.60;92.30
49124;DHT22;48506;48.202;16.274;2023-04-03T02:41:34;6.50;92.40
49124;DHT22;48506;48.202;16.274;2023-04-03T02:44:02;6.50;92.50
49124;DHT22;48506;48.202;16.274;2023-04-03T02:46:29;6.50;92.60
49124;DHT22;48506;48.202;16.274;2023-04-03T02:48:55;6.50;92.40
49124;DHT22;48506;48.202;16.274;2023-04-03T02:51:21;6.60;92.20
49124;DHT22;48506;48.202;16.274;2023-04-03T02:53:46;6.60;92.20
49124;DHT22;48506;48.202;16.274;2023-04-03T02:56:12;6.60;92.50
49124;DHT22;48506;48.202;16.274;2023-04-03T02:58:38;6.60;92.30
49124;DHT22;48506;48.202;16.274;2023-04-03T03:01:04;6.60;92.20
49124;DHT22;48506;48.202;16.274;2023-04-03T03:03:30;6.50;92.10
49124;DHT22;48506;48.202;16.274;2023-04-03T03:06:12;6.60;92.10
49124;DHT22;48506;48.202;16.274;2023-04-03T03:08:39;6.50;92.00
49124;DHT22;48506;48.202;16.274;2023-04-03T03:11:06;6.60;91.70
49124;DHT22;48506;48.202;16.274;2023-04-03T03:13:32;6.50;92.10
49124;DHT22;48506;48.202;16.274;2023-04-03T03:15:59;6.50;92.10
49124;DHT22;48506;48.202;16.274;2023-04-03T03:18:25;6.50;92.10
49124;DHT22;48506;48.202;16.274;2023-04-03T03:20:53;6.50;92.10
49124;DHT22;48506;48.202;16.274;2023-04-03T03:23:22;6.50;92.10
49124;DHT22;48506;48.202;16.274;2023-04-03T03:25:48;6.60;92.10
49124;DHT22;48506;48.202;16.274;2023-04-03T03:28:15;6.60;91.90
49124;DHT22;48506;48.202;16.274;2023-04-03T03:30:41;6.50;91.80
49124;DHT22;48506;48.202;16.274;2023-04-03T03:33:07;6.50;91.90
49124;DHT22;48506;48.202;16.274;2023-04-03T03:35:34;6.50;91.90
49124;DHT22;48506;48.202;16.274;2023-04-03T03:38:00;6.50;91.80
49124;DHT22;48506;48.202;16.274;2023-04-03T03:40:26;6.50;92.10
49124;DHT22;48506;48.202;16.274;2023-04-03T03:42:52;6.50;92.10
49124;DHT22;48506;48.202;16.274;2023-04-03T03:45:18;6.50;92.20
49124;DHT22;48506;48.202;16.274;2023-04-03T03:47:44;6.50;92.00
49124;DHT22;48506;48.202;16.274;2023-04-03T03:50:11;6.50;92.30
49124;DHT22;48506;48.202;16.274;2023-04-03T03:52:37;6.50;92.20
49124;DHT22;48506;48.202;16.274;2023-04-03T03:55:04;6.50;92.30
49124;DHT22;48506;48.202;16.274;2023-04-03T03:57:31;6.50;92.10
49124;DHT22;48506;48.202;16.274;2023-04-03T03:59:57;6.60;92.00
49124;DHT22;48506;48.202;16.274;2023-04-03T04:02:23;6.60;92.10
49124;DHT22;48506;48.202;16.274;2023-04-03T04:04:49;6.60;91.90
49124;DHT22;48506;48.202;16.274;2023-04-03T04:07:15;6.60;92.10
49124;DHT22;48506;48.202;16.274;2023-04-03T04:09:41;6.50;92.30
49124;DHT22;48506;48.202;16.274;2023-04-03T04:12:06;6.50;91.90
49124;DHT22;48506;48.202;16.274;2023-04-03T04:14:32;6.50;92.10
49124;DHT22;48506;48.202;16.274;2023-04-03T04:17:00;6.50;92.20
49124;DHT22;48506;48.202;16.274;2023-04-03T04:19:28;6.50;92.10
49124;DHT22;48506;48.202;16.274;2023-04-03T04:21:54;6.50;91.90
49124;DHT22;48506;48.202;16.274;2023-04-03T04:24:20;6.40;92.20
49124;DHT22;48506;48.202;16.274;2023-04-03T04:26:47;6.40;92.20
49124;DHT22;48506;48.202;16.274;2023-04-03T04:29:13;6.40;92.10
49124;DHT22;48506;48.202;16.274;2023-04-03T04:31:40;6.40;91.90
49124;DHT22;48506;48.202;16.274;2023-04-03T04:34:06;6.40;91.80
49124;DHT22;48506;48.202;16.274;2023-04-03T04:36:32;6.40;92.10
49124;DHT22;48506;48.202;16.274;2023-04-03T04:38:58;6.40;91.70
49124;DHT22;48506;48.202;16.274;2023-04-03T04:41:24;6.30;91.70
49124;DHT22;48506;48.202;16.274;2023-04-03T04:43:52;6.40;91.50
49124;DHT22;48506;48.202;16.274;2023-04-03T04:46:18;6.30;91.70
49124;DHT22;48506;48.202;16.274;2023-04-03T04:48:44;6.30;91.80
49124;DHT22;48506;48.202;16.274;2023-04-03T04:51:11;6.30;91.80
49124;DHT22;48506;48.202;16.274;2023-04-03T04:53:37;6.30;91.70
49124;DHT22;48506;48.202;16.274;2023-04-03T04:56:04;6.40;91.80
49124;DHT22;48506;48.202;16.274;2023-04-03T04:58:30;6.40;91.90
49124;DHT22;48506;48.202;16.274;2023-04-03T05:01:04;6.50;91.50
49124;DHT22;48506;48.202;16.274;2023-04-03T05:03:32;6.40;91.50
49124;DHT22;48506;48.202;16.274;2023-04-03T05:05:59;6.30;91.40
49124;DHT22;48506;48.202;16.274;2023-04-03T05:08:25;6.30;91.60
49124;DHT22;48506;48.202;16.274;2023-04-03T05:10:51;6.30;91.90
49124;DHT22;48506;48.202;16.274;2023-04-03T05:13:19;6.30;91.60
49124;DHT22;48506;48.202;16.274;2023-04-03T05:15:46;6.20;91.70
49124;DHT22;48506;48.202;16.274;2023-04-03T05:18:12;6.30;91.30
49124;DHT22;48506;48.202;16.274;2023-04-03T05:20:39;6.20;91.30
49124;DHT22;48506;48.202;16.274;2023-04-03T05:23:05;6.20;91.30
49124;DHT22;48506;48.202;16.274;2023-04-03T05:25:32;6.20;91.50
49124;DHT22;48506;48.202;16.274;2023-04-03T05:27:58;6.20;91.70
49124;DHT22;48506;48.202;16.274;2023-04-03T05:30:24;6.20;91.50
49124;DHT22;48506;48.202;16.274;2023-04-03T05:32:50;6.20;91.20
49124;DHT22;48506;48.202;16.274;2023-04-03T05:35:16;6.20;91.40
49124;DHT22;48506;48.202;16.274;2023-04-03T05:37:42;6.30;91.10
49124;DHT22;48506;48.202;16.274;2023-04-03T05:40:08;6.20;91.10
49124;DHT22;48506;48.202;16.274;2023-04-03T05:42:35;6.20;90.90
49124;DHT22;48506;48.202;16.274;2023-04-03T05:45:01;6.20;91.20
49124;DHT22;48506;48.202;16.274;2023-04-03T05:47:26;6.20;91.10
49124;DHT22;48506;48.202;16.274;2023-04-03T05:49:52;6.10;91.00
49124;DHT22;48506;48.202;16.274;2023-04-03T05:52:25;6.20;91.00
49124;DHT22;48506;48.202;16.274;2023-04-03T05:54:53;6.20;91.10
49124;DHT22;48506;48.202;16.274;2023-04-03T05:57:20;6.30;90.90
49124;DHT22;48506;48.202;16.274;2023-04-03T05:59:47;6.30;90.90
49124;DHT22;48506;48.202;16.274;2023-04-03T06:02:20;6.30;90.90
49124;DHT22;48506;48.202;16.274;2023-04-03T06:04:47;6.30;91.00
49124;DHT22;48506;48.202;16.274;2023-04-03T06:07:18;6.40;91.10
49124;DHT22;48506;48.202;16.274;2023-04-03T06:09:47;6.40;90.50
49124;DHT22;48506;48.202;16.274;2023-04-03T06:12:13;6.30;90.50
49124;DHT22;48506;48.202;16.274;2023-04-03T06:14:40;6.40;90.70
49124;DHT22;48506;48.202;16.274;2023-04-03T06:17:07;6.30;90.50
49124;DHT22;48506;48.202;16.274;2023-04-03T06:19:35;6.30;90.50
49124;DHT22;48506;48.202;16.274;2023-04-03T06:22:02;6.30;90.70
49124;DHT22;48506;48.202;16.274;2023-04-03T06:24:29;6.30;90.60
49124;DHT22;48506;48.202;16.274;2023-04-03T06:26:57;6.20;90.60
49124;DHT22;48506;48.202;16.274;2023-04-03T06:29:23;6.30;90.50
49124;DHT22;48506;48.202;16.274;2023-04-03T06:31:50;6.30;90.70
49124;DHT22;48506;48.202;16.274;2023-04-03T06:34:17;6.30;90.80
49124;DHT22;48506;48.202;16.274;2023-04-03T06:36:44;6.40;90.60
49124;DHT22;48506;48.202;16.274;2023-04-03T06:39:18;6.40;90.90
49124;DHT22;48506;48.202;16.274;2023-04-03T06:41:51;6.50;91.10
49124;DHT22;48506;48.202;16.274;2023-04-03T06:44:17;6.60;90.90
49124;DHT22;48506;48.202;16.274;2023-04-03T06:46:45;6.70;90.50
49124;DHT22;48506;48.202;16.274;2023-04-03T06:49:12;6.70;90.30
49124;DHT22;48506;48.202;16.274;2023-04-03T06:51:38;6.60;90.00
49124;DHT22;48506;48.202;16.274;2023-04-03T06:54:05;6.50;90.30
49124;DHT22;48506;48.202;16.274;2023-04-03T06:56:32;6.50;90.50
49124;DHT22;48506;48.202;16.274;2023-04-03T06:58:58;6.50;90.30
49124;DHT22;48506;48.202;16.274;2023-04-03T07:01:27;6.40;90.80
49124;DHT22;48506;48.202;16.274;2023-04-03T07:03:54;6.50;90.90
49124;DHT22;48506;48.202;16.274;2023-04-03T07:06:20;6.60;90.80
49124;DHT22;48506;48.202;16.274;2023-04-03T07:08:47;6.70;90.60
49124;DHT22;48506;48.202;16.274;2023-04-03T07:11:15;6.70;90.30
49124;DHT22;48506;48.202;16.274;2023-04-03T07:13:42;6.70;89.20
49124;DHT22;48506;48.202;16.274;2023-04-03T07:16:08;6.70;90.10
49124;DHT22;48506;48.202;16.274;2023-04-03T07:18:35;6.60;89.70
49124;DHT22;48506;48.202;16.274;2023-04-03T07:21:02;6.70;90.40
49124;DHT22;48506;48.202;16.274;2023-04-03T07:23:28;6.70;90.20
49124;DHT22;48506;48.202;16.274;2023-04-03T07:25:54;6.80;90.30
49124;DHT22;48506;48.202;16.274;2023-04-03T07:28:22;6.70;89.70
49124;DHT22;48506;48.202;16.274;2023-04-03T07:30:51;6.80;90.30
49124;DHT22;48506;48.202;16.274;2023-04-03T07:33:20;6.90;90.00
49124;DHT22;48506;48.202;16.274;2023-04-03T07:35:47;6.90;89.80
49124;DHT22;48506;48.202;16.274;2023-04-03T07:38:14;7.00;89.50
49124;DHT22;48506;48.202;16.274;2023-04-03T07:40:46;7.00;88.30
49124;DHT22;48506;48.202;16.274;2023-04-03T07:43:12;7.00;88.60
49124;DHT22;48506;48.202;16.274;2023-04-03T07:45:38;7.20;89.60
49124;DHT22;48506;48.202;16.274;2023-04-03T07:48:03;7.50;89.10
49124;DHT22;48506;48.202;16.274;2023-04-03T07:50:30;7.70;88.10
49124;DHT22;48506;48.202;16.274;2023-04-03T07:52:58;7.80;88.10
49124;DHT22;48506;48.202;16.274;2023-04-03T07:55:25;7.90;85.40
49124;DHT22;48506;48.202;16.274;2023-04-03T07:57:51;7.90;86.40
49124;DHT22;48506;48.202;16.274;2023-04-03T08:00:17;8.00;86.10
49124;DHT22;48506;48.202;16.274;2023-04-03T08:02:45;8.00;85.80
49124;DHT22;48506;48.202;16.274;2023-04-03T08:05:20;8.10;86.60
49124;DHT22;48506;48.202;16.274;2023-04-03T08:07:48;8.30;87.50
49124;DHT22;48506;48.202;16.274;2023-04-03T08:10:15;8.50;86.90
49124;DHT22;48506;48.202;16.274;2023-04-03T08:12:41;8.80;85.30
49124;DHT22;48506;48.202;16.274;2023-04-03T08:15:08;8.90;83.20
49124;DHT22;48506;48.202;16.274;2023-04-03T08:17:34;9.00;83.20
49124;DHT22;48506;48.202;16.274;2023-04-03T08:20:02;9.30;81.90
49124;DHT22;48506;48.202;16.274;2023-04-03T08:22:28;9.50;80.90
49124;DHT22;48506;48.202;16.274;2023-04-03T08:24:56;9.60;78.10
49124;DHT22;48506;48.202;16.274;2023-04-03T08:27:22;9.80;79.00
49124;DHT22;48506;48.202;16.274;2023-04-03T08:29:48;10.00;77.20
49124;DHT22;48506;48.202;16.274;2023-04-03T08:32:14;10.30;77.30
49124;DHT22;48506;48.202;16.274;2023-04-03T08:34:40;10.40;75.90
49124;DHT22;48506;48.202;16.274;2023-04-03T08:37:06;10.60;75.50
49124;DHT22;48506;48.202;16.274;2023-04-03T08:39:32;10.60;75.10
49124;DHT22;48506;48.202;16.274;2023-04-03T08:42:00;10.70;73.40
49124;DHT22;48506;48.202;16.274;2023-04-03T08:44:55;10.70;75.30
49124;DHT22;48506;48.202;16.274;2023-04-03T08:50:03;10.70;71.20
49124;DHT22;48506;48.202;16.274;2023-04-03T08:55:03;10.90;67.80
49124;DHT22;48506;48.202;16.274;2023-04-03T08:57:41;11.10;71.70
49124;DHT22;48506;48.202;16.274;2023-04-03T09:02:53;11.70;71.60
49124;DHT22;48506;48.202;16.274;2023-04-03T09:14:12;11.40;68.50
49124;DHT22;48506;48.202;16.274;2023-04-03T09:16:59;10.90;67.10
49124;DHT22;48506;48.202;16.274;2023-04-03T09:22:26;10.10;68.50
49124;DHT22;48506;48.202;16.274;2023-04-03T09:25:02;9.80;69.90
49124;DHT22;48506;48.202;16.274;2023-04-03T09:27:31;9.80;70.80
49124;DHT22;48506;48.202;16.274;2023-04-03T09:29:58;9.60;69.40
49124;DHT22;48506;48.202;16.274;2023-04-03T09:32:31;9.50;70.10
49124;DHT22;48506;48.202;16.274;2023-04-03T09:35:27;9.30;69.80
49124;DHT22;48506;48.202;16.274;2023-04-03T09:40:40;8.80;68.30
49124;DHT22;48506;48.202;16.274;2023-04-03T09:43:28;8.60;68.00
49124;DHT22;48506;48.202;16.274;2023-04-03T09:45:56;8.70;68.60
49124;DHT22;48506;48.202;16.274;2023-04-03T09:48:25;8.70;66.90
49124;DHT22;48506;48.202;16.274;2023-04-03T09:50:56;8.90;68.00
49124;DHT22;48506;48.202;16.274;2023-04-03T09:53:36;9.00;67.50
49124;DHT22;48506;48.202;16.274;2023-04-03T09:59:07;9.40;66.70
49124;DHT22;48506;48.202;16.274;2023-04-03T10:01:39;9.30;65.60
49124;DHT22;48506;48.202;16.274;2023-04-03T10:04:18;9.10;65.90
49124;DHT22;48506;48.202;16.274;2023-04-03T10:06:53;9.00;66.10
49124;DHT22;48506;48.202;16.274;2023-04-03T10:09:31;8.90;65.70
49124;DHT22;48506;48.202;16.274;2023-04-03T10:14:29;8.80;67.20
49124;DHT22;48506;48.202;16.274;2023-04-03T10:17:51;8.80;66.60
49124;DHT22;48506;48.202;16.274;2023-04-03T10:20:44;8.70;66.50
49124;DHT22;48506;48.202;16.274;2023-04-03T10:26:13;8.60;67.60
49124;DHT22;48506;48.202;16.274;2023-04-03T10:28:45;8.50;66.80
49124;DHT22;48506;48.202;16.274;2023-04-03T10:36:54;8.30;67.30
49124;DHT22;48506;48.202;16.274;2023-04-03T10:42:42;8.30;67.20
49124;DHT22;48506;48.202;16.274;2023-04-03T10:54:11;8.20;67.60
49124;DHT22;48506;48.202;16.274;2023-04-03T10:56:50;8.20;69.00
49124;DHT22;48506;48.202;16.274;2023-04-03T10:59:35;8.40;67.20
49124;DHT22;48506;48.202;16.274;2023-04-03T11:04:43;8.30;67.50
49124;DHT22;48506;48.202;16.274;2023-04-03T11:07:36;8.40;67.90
49124;DHT22;48506;48.202;16.274;2023-04-03T11:10:12;8.70;66.80
49124;DHT22;48506;48.202;16.274;2023-04-03T11:12:46;9.00;67.20
49124;DHT22;48506;48.202;16.274;2023-04-03T11:15:16;9.30;65.80
49124;DHT22;48506;48.202;16.274;2023-04-03T11:18:06;9.40;65.00
49124;DHT22;48506;48.202;16.274;2023-04-03T11:20:35;9.50;63.90
49124;DHT22;48506;48.202;16.274;2023-04-03T11:23:08;9.40;64.60
49124;DHT22;48506;48.202;16.274;2023-04-03T11:25:41;9.40;62.70
49124;DHT22;48506;48.202;16.274;2023-04-03T11:28:14;9.30;63.50
49124;DHT22;48506;48.202;16.274;2023-04-03T11:33:50;9.20;62.60
49124;DHT22;48506;48.202;16.274;2023-04-03T11:38:47;9.10;64.40
49124;DHT22;48506;48.202;16.274;2023-04-03T11:41:27;9.20;64.00
49124;DHT22;48506;48.202;16.274;2023-04-03T11:44:06;9.20;62.60
49124;DHT22;48506;48.202;16.274;2023-04-03T11:46:57;9.00;63.20
49124;DHT22;48506;48.202;16.274;2023-04-03T11:49:52;9.00;60.90
49124;DHT22;48506;48.202;16.274;2023-04-03T12:00:59;9.10;60.00
49124;DHT22;48506;48.202;16.274;2023-04-03T12:05:55;9.50;61.80
49124;DHT22;48506;48.202;16.274;2023-04-03T12:16:33;9.00;60.00
49124;DHT22;48506;48.202;16.274;2023-04-03T12:34:56;8.20;62.20
49124;DHT22;48506;48.202;16.274;2023-04-03T12:43:05;8.20;63.10
49124;DHT22;48506;48.202;16.274;2023-04-03T12:45:46;8.20;60.90
49124;DHT22;48506;48.202;16.274;2023-04-03T12:48:17;8.10;59.90
49124;DHT22;48506;48.202;16.274;2023-04-03T12:50:47;7.90;62.20
49124;DHT22;48506;48.202;16.274;2023-04-03T12:53:34;8.00;62.50
49124;DHT22;48506;48.202;16.274;2023-04-03T12:56:25;8.00;61.60
49124;DHT22;48506;48.202;16.274;2023-04-03T12:58:54;8.10;60.80
49124;DHT22;48506;48.202;16.274;2023-04-03T13:01:25;8.30;61.90
49124;DHT22;48506;48.202;16.274;2023-04-03T13:03:55;8.50;61.50
49124;DHT22;48506;48.202;16.274;2023-04-03T13:06:27;8.60;60.50
49124;DHT22;48506;48.202;16.274;2023-04-03T13:08:56;8.70;60.50
49124;DHT22;48506;48.202;16.274;2023-04-03T13:11:24;8.80;59.30
49124;DHT22;48506;48.202;16.274;2023-04-03T13:14:03;8.70;58.00
49124;DHT22;48506;48.202;16.274;2023-04-03T13:16:32;8.70;59.00
49124;DHT22;48506;48.202;16.274;2023-04-03T13:18:59;8.60;57.30
49124;DHT22;48506;48.202;16.274;2023-04-03T13:21:29;8.70;59.60
49124;DHT22;48506;48.202;16.274;2023-04-03T13:24:00;9.00;60.30
49124;DHT22;48506;48.202;16.274;2023-04-03T13:26:30;9.00;58.10
49124;DHT22;48506;48.202;16.274;2023-04-03T13:29:04;8.90;58.40
49124;DHT22;48506;48.202;16.274;2023-04-03T13:31:33;8.70;57.10
49124;DHT22;48506;48.202;16.274;2023-04-03T13:41:41;9.10;58.90
49124;DHT22;48506;48.202;16.274;2023-04-03T13:46:54;9.50;57.20
49124;DHT22;48506;48.202;16.274;2023-04-03T13:49:34;9.50;57.90
49124;DHT22;48506;48.202;16.274;2023-04-03T13:52:26;9.40;57.70
49124;DHT22;48506;48.202;16.274;2023-04-03T13:54:52;9.30;54.50
49124;DHT22;48506;48.202;16.274;2023-04-03T13:57:18;9.10;56.50
49124;DHT22;48506;48.202;16.274;2023-04-03T13:59:44;8.90;56.10
49124;DHT22;48506;48.202;16.274;2023-04-03T14:02:34;8.70;57.10
49124;DHT22;48506;48.202;16.274;2023-04-03T14:05:05;8.60;58.50
49124;DHT22;48506;48.202;16.274;2023-04-03T14:07:34;8.70;58.80
49124;DHT22;48506;48.202;16.274;2023-04-03T14:10:01;8.50;58.40
49124;DHT22;48506;48.202;16.274;2023-04-03T14:12:29;8.30;58.90
49124;DHT22;48506;48.202;16.274;2023-04-03T14:14:57;8.30;60.00
49124;DHT22;48506;48.202;16.274;2023-04-03T14:17:26;8.30;58.90
49124;DHT22;48506;48.202;16.274;2023-04-03T14:19:53;8.30;59.00
49124;DHT22;48506;48.202;16.274;2023-04-03T14:22:23;8.70;58.10
49124;DHT22;48506;48.202;16.274;2023-04-03T14:24:52;8.60;58.30
49124;DHT22;48506;48.202;16.274;2023-04-03T14:29:49;8.60;58.90
49124;DHT22;48506;48.202;16.274;2023-04-03T14:32:17;8.60;59.30
49124;DHT22;48506;48.202;16.274;2023-04-03T14:34:44;8.50;59.00
49124;DHT22;48506;48.202;16.274;2023-04-03T14:37:16;8.50;58.50
49124;DHT22;48506;48.202;16.274;2023-04-03T14:39:43;8.50;59.90
49124;DHT22;48506;48.202;16.274;2023-04-03T14:42:15;8.60;59.60
49124;DHT22;48506;48.202;16.274;2023-04-03T14:44:43;8.70;59.30
49124;DHT22;48506;48.202;16.274;2023-04-03T14:47:12;8.70;59.50
49124;DHT22;48506;48.202;16.274;2023-04-03T14:49:40;8.60;58.70
49124;DHT22;48506;48.202;16.274;2023-04-03T14:52:09;8.50;60.50
49124;DHT22;48506;48.202;16.274;2023-04-03T14:54:42;8.50;58.50
49124;DHT22;48506;48.202;16.274;2023-04-03T14:57:10;8.40;59.80
49124;DHT22;48506;48.202;16.274;2023-04-03T14:59:39;8.50;60.30
49124;DHT22;48506;48.202;16.274;2023-04-03T15:02:26;8.70;59.90
49124;DHT22;48506;48.202;16.274;2023-04-03T15:04:55;8.60;59.90
49124;DHT22;48506;48.202;16.274;2023-04-03T15:07:22;8.40;59.60
49124;DHT22;48506;48.202;16.274;2023-04-03T15:09:50;8.40;60.20
49124;DHT22;48506;48.202;16.274;2023-04-03T15:12:17;8.30;58.90
49124;DHT22;48506;48.202;16.274;2023-04-03T15:14:43;8.10;59.60
49124;DHT22;48506;48.202;16.274;2023-04-03T15:17:16;8.10;59.30
49124;DHT22;48506;48.202;16.274;2023-04-03T15:19:43;8.10;59.90
49124;DHT22;48506;48.202;16.274;2023-04-03T15:22:18;8.40;60.90
49124;DHT22;48506;48.202;16.274;2023-04-03T15:24:44;8.50;59.60
49124;DHT22;48506;48.202;16.274;2023-04-03T15:27:12;8.50;60.70
49124;DHT22;48506;48.202;16.274;2023-04-03T15:29:39;8.50;59.20
49124;DHT22;48506;48.202;16.274;2023-04-03T15:32:05;8.30;59.20
49124;DHT22;48506;48.202;16.274;2023-04-03T15:34:32;8.30;59.00
49124;DHT22;48506;48.202;16.274;2023-04-03T15:36:59;8.30;58.90
49124;DHT22;48506;48.202;16.274;2023-04-03T15:39:25;8.30;59.40
49124;DHT22;48506;48.202;16.274;2023-04-03T15:41:53;8.20;58.30
49124;DHT22;48506;48.202;16.274;2023-04-03T15:44:20;8.00;58.80
49124;DHT22;48506;48.202;16.274;2023-04-03T15:46:47;7.90;59.30
49124;DHT22;48506;48.202;16.274;2023-04-03T15:49:16;7.90;60.40
49124;DHT22;48506;48.202;16.274;2023-04-03T15:51:43;7.80;59.10
49124;DHT22;48506;48.202;16.274;2023-04-03T15:54:10;7.60;59.30
49124;DHT22;48506;48.202;16.274;2023-04-03T15:56:37;7.50;60.40
49124;DHT22;48506;48.202;16.274;2023-04-03T15:59:03;7.60;59.90
49124;DHT22;48506;48.202;16.274;2023-04-03T16:01:30;7.60;60.10
49124;DHT22;48506;48.202;16.274;2023-04-03T16:03:56;7.50;58.30
49124;DHT22;48506;48.202;16.274;2023-04-03T16:06:24;7.40;59.30
49124;DHT22;48506;48.202;16.274;2023-04-03T16:08:52;7.40;58.80
49124;DHT22;48506;48.202;16.274;2023-04-03T16:11:25;7.30;58.20
49124;DHT22;48506;48.202;16.274;2023-04-03T16:13:52;7.20;59.40
49124;DHT22;48506;48.202;16.274;2023-04-03T16:16:18;7.10;57.90
49124;DHT22;48506;48.202;16.274;2023-04-03T16:18:45;6.90;59.30
49124;DHT22;48506;48.202;16.274;2023-04-03T16:21:16;6.90;60.90
49124;DHT22;48506;48.202;16.274;2023-04-03T16:23:43;7.00;59.90
49124;DHT22;48506;48.202;16.274;2023-04-03T16:26:10;7.00;60.10
49124;DHT22;48506;48.202;16.274;2023-04-03T16:28:36;7.10;59.60
49124;DHT22;48506;48.202;16.274;2023-04-03T16:31:03;7.10;59.70
49124;DHT22;48506;48.202;16.274;2023-04-03T16:33:31;7.10;59.10
49124;DHT22;48506;48.202;16.274;2023-04-03T16:35:57;7.00;59.50
49124;DHT22;48506;48.202;16.274;2023-04-03T16:38:24;6.90;60.00
49124;DHT22;48506;48.202;16.274;2023-04-03T16:40:50;6.80;59.80
49124;DHT22;48506;48.202;16.274;2023-04-03T16:43:18;6.80;60.30
49124;DHT22;48506;48.202;16.274;2023-04-03T16:45:45;6.70;61.00
49124;DHT22;48506;48.202;16.274;2023-04-03T16:48:11;6.60;60.90
49124;DHT22;48506;48.202;16.274;2023-04-03T16:50:39;6.60;61.30
49124;DHT22;48506;48.202;16.274;2023-04-03T16:53:08;6.50;61.10
49124;DHT22;48506;48.202;16.274;2023-04-03T16:55:35;6.50;61.00
49124;DHT22;48506;48.202;16.274;2023-04-03T16:58:02;6.50;61.10
49124;DHT22;48506;48.202;16.274;2023-04-03T17:00:30;6.50;60.60
49124;DHT22;48506;48.202;16.274;2023-04-03T17:02:57;6.40;60.80
49124;DHT22;48506;48.202;16.274;2023-04-03T17:05:23;6.40;61.30
49124;DHT22;48506;48.202;16.274;2023-04-03T17:07:50;6.30;61.60
49124;DHT22;48506;48.202;16.274;2023-04-03T17:10:16;6.30;61.80
49124;DHT22;48506;48.202;16.274;2023-04-03T17:12:42;6.20;61.80
49124;DHT22;48506;48.202;16.274;2023-04-03T17:15:09;6.20;62.00
49124;DHT22;48506;48.202;16.274;2023-04-03T17:17:35;6.20;62.30
49124;DHT22;48506;48.202;16.274;2023-04-03T17:20:02;6.20;61.20
49124;DHT22;48506;48.202;16.274;2023-04-03T17:22:29;6.10;60.80
49124;DHT22;48506;48.202;16.274;2023-04-03T17:24:55;6.10;61.70
49124;DHT22;48506;48.202;16.274;2023-04-03T17:27:23;6.10;62.10
49124;DHT22;48506;48.202;16.274;2023-04-03T17:29:50;6.10;61.10
49124;DHT22;48506;48.202;16.274;2023-04-03T17:32:17;6.10;61.80
49124;DHT22;48506;48.202;16.274;2023-04-03T17:34:45;6.10;62.30
49124;DHT22;48506;48.202;16.274;2023-04-03T17:37:12;6.10;62.10
49124;DHT22;48506;48.202;16.274;2023-04-03T17:39:38;6.00;62.00
49124;DHT22;48506;48.202;16.274;2023-04-03T17:42:05;6.00;62.50