sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64632;BME280;58358;50.936;0.246;2023-05-25T00:02:19;102048.59;;;10.65;72.72
64632;BME280;58358;50.936;0.246;2023-05-25T00:04:45;102046.05;;;11.09;73.55
64632;BME280;58358;50.936;0.246;2023-05-25T00:07:11;102046.56;;;10.53;73.59
64632;BME280;58358;50.936;0.246;2023-05-25T00:09:37;102047.34;;;10.78;72.31
64632;BME280;58358;50.936;0.246;2023-05-25T00:12:03;102050.47;;;10.58;74.00
64632;BME280;58358;50.936;0.246;2023-05-25T00:14:28;102050.25;;;11.16;71.72
64632;BME280;58358;50.936;0.246;2023-05-25T00:16:54;102050.99;;;10.99;72.27
64632;BME280;58358;50.936;0.246;2023-05-25T00:19:19;102047.27;;;11.78;69.65
64632;BME280;58358;50.936;0.246;2023-05-25T00:21:45;102044.04;;;11.74;69.44
64632;BME280;58358;50.936;0.246;2023-05-25T00:24:10;102045.71;;;11.57;69.70
64632;BME280;58358;50.936;0.246;2023-05-25T00:26:36;102054.75;;;9.90;74.63
64632;BME280;58358;50.936;0.246;2023-05-25T00:29:02;102054.03;;;11.22;70.28
64632;BME280;58358;50.936;0.246;2023-05-25T00:31:27;102055.55;;;10.04;75.09
64632;BME280;58358;50.936;0.246;2023-05-25T00:33:52;102055.24;;;9.94;73.72
64632;BME280;58358;50.936;0.246;2023-05-25T00:36:18;102060.27;;;10.78;72.29
64632;BME280;58358;50.936;0.246;2023-05-25T00:38:43;102058.54;;;10.78;72.99
64632;BME280;58358;50.936;0.246;2023-05-25T00:41:09;102060.84;;;10.93;69.22
64632;BME280;58358;50.936;0.246;2023-05-25T00:43:35;102057.59;;;11.04;68.93
64632;BME280;58358;50.936;0.246;2023-05-25T00:46:02;102054.53;;;11.65;67.38
64632;BME280;58358;50.936;0.246;2023-05-25T00:48:26;102061.58;;;10.96;70.78
64632;BME280;58358;50.936;0.246;2023-05-25T00:50:54;102063.97;;;10.72;68.24
64632;BME280;58358;50.936;0.246;2023-05-25T00:53:17;102063.28;;;11.60;66.47
64632;BME280;58358;50.936;0.246;2023-05-25T00:55:47;102063.10;;;12.07;65.22
64632;BME280;58358;50.936;0.246;2023-05-25T00:58:09;102069.84;;;10.28;69.57
64632;BME280;58358;50.936;0.246;2023-05-25T01:00:34;102069.34;;;10.86;69.31
64632;BME280;58358;50.936;0.246;2023-05-25T01:02:58;102070.30;;;10.51;68.63
64632;BME280;58358;50.936;0.246;2023-05-25T01:05:24;102073.54;;;10.43;71.57
64632;BME280;58358;50.936;0.246;2023-05-25T01:07:52;102075.40;;;11.00;69.37
64632;BME280;58358;50.936;0.246;2023-05-25T01:10:16;102075.00;;;10.99;67.99
64632;BME280;58358;50.936;0.246;2023-05-25T01:12:41;102078.40;;;10.54;70.73
64632;BME280;58358;50.936;0.246;2023-05-25T01:15:08;102075.80;;;10.93;69.89
64632;BME280;58358;50.936;0.246;2023-05-25T01:17:32;102075.51;;;9.61;75.30
64632;BME280;58358;50.936;0.246;2023-05-25T01:19:58;102073.25;;;9.24;78.22
64632;BME280;58358;50.936;0.246;2023-05-25T01:22:27;102071.77;;;10.31;76.50
64632;BME280;58358;50.936;0.246;2023-05-25T01:24:52;102072.70;;;9.30;76.19
64632;BME280;58358;50.936;0.246;2023-05-25T01:27:16;102079.78;;;10.48;75.06
64632;BME280;58358;50.936;0.246;2023-05-25T01:29:42;102079.24;;;10.97;70.21
64632;BME280;58358;50.936;0.246;2023-05-25T01:32:05;102081.80;;;11.29;69.83
64632;BME280;58358;50.936;0.246;2023-05-25T01:34:31;102087.15;;;10.20;74.50
64632;BME280;58358;50.936;0.246;2023-05-25T01:36:56;102094.99;;;9.90;76.60
64632;BME280;58358;50.936;0.246;2023-05-25T01:39:21;102100.14;;;8.94;79.06
64632;BME280;58358;50.936;0.246;2023-05-25T01:41:47;102105.72;;;11.04;71.52
64632;BME280;58358;50.936;0.246;2023-05-25T01:44:12;102103.18;;;10.03;75.69
64632;BME280;58358;50.936;0.246;2023-05-25T01:46:38;102110.14;;;10.81;73.76
64632;BME280;58358;50.936;0.246;2023-05-25T01:49:14;102108.38;;;10.37;72.55
64632;BME280;58358;50.936;0.246;2023-05-25T01:51:34;102109.88;;;10.61;73.85
64632;BME280;58358;50.936;0.246;2023-05-25T01:53:59;102108.20;;;9.60;74.39
64632;BME280;58358;50.936;0.246;2023-05-25T01:56:20;102113.40;;;10.73;72.75
64632;BME280;58358;50.936;0.246;2023-05-25T01:58:46;102107.53;;;9.97;74.81
64632;BME280;58358;50.936;0.246;2023-05-25T02:01:13;102110.63;;;9.87;74.72
64632;BME280;58358;50.936;0.246;2023-05-25T02:03:36;102110.02;;;9.58;75.98
64632;BME280;58358;50.936;0.246;2023-05-25T02:06:01;102113.96;;;10.45;73.34
64632;BME280;58358;50.936;0.246;2023-05-25T02:08:26;102109.88;;;9.40;76.91
64632;BME280;58358;50.936;0.246;2023-05-25T02:10:52;102117.34;;;10.51;72.64
64632;BME280;58358;50.936;0.246;2023-05-25T02:13:17;102114.98;;;10.32;74.49
64632;BME280;58358;50.936;0.246;2023-05-25T02:15:42;102115.08;;;9.88;76.51
64632;BME280;58358;50.936;0.246;2023-05-25T02:18:07;102111.57;;;10.02;74.70
64632;BME280;58358;50.936;0.246;2023-05-25T02:20:34;102110.84;;;10.47;73.39
64632;BME280;58358;50.936;0.246;2023-05-25T02:22:59;102105.63;;;9.62;76.08
64632;BME280;58358;50.936;0.246;2023-05-25T02:25:25;102105.81;;;10.20;74.81
64632;BME280;58358;50.936;0.246;2023-05-25T02:27:50;102104.76;;;8.60;78.55
64632;BME280;58358;50.936;0.246;2023-05-25T02:30:15;102100.82;;;10.14;75.20
64632;BME280;58358;50.936;0.246;2023-05-25T02:32:40;102100.35;;;9.86;76.06
64632;BME280;58358;50.936;0.246;2023-05-25T02:35:06;102101.01;;;9.63;76.98
64632;BME280;58358;50.936;0.246;2023-05-25T02:37:31;102101.29;;;10.31;74.15
64632;BME280;58358;50.936;0.246;2023-05-25T02:39:57;102100.43;;;8.36;78.38
64632;BME280;58358;50.936;0.246;2023-05-25T02:42:22;102097.89;;;10.91;72.51
64632;BME280;58358;50.936;0.246;2023-05-25T02:44:47;102094.15;;;10.20;73.44
64632;BME280;58358;50.936;0.246;2023-05-25T02:47:14;102102.74;;;10.79;70.25
64632;BME280;58358;50.936;0.246;2023-05-25T02:49:38;102102.67;;;10.01;75.68
64632;BME280;58358;50.936;0.246;2023-05-25T02:52:04;102109.97;;;10.54;70.98
64632;BME280;58358;50.936;0.246;2023-05-25T02:54:29;102112.48;;;10.46;71.61
64632;BME280;58358;50.936;0.246;2023-05-25T02:56:55;102114.88;;;10.52;71.94
64632;BME280;58358;50.936;0.246;2023-05-25T02:59:20;102120.59;;;10.53;70.82
64632;BME280;58358;50.936;0.246;2023-05-25T03:01:45;102119.29;;;10.44;71.88
64632;BME280;58358;50.936;0.246;2023-05-25T03:04:11;102123.26;;;10.45;70.94
64632;BME280;58358;50.936;0.246;2023-05-25T03:06:36;102117.34;;;10.87;70.03
64632;BME280;58358;50.936;0.246;2023-05-25T03:09:02;102120.35;;;10.70;68.43
64632;BME280;58358;50.936;0.246;2023-05-25T03:11:27;102119.41;;;10.96;67.47
64632;BME280;58358;50.936;0.246;2023-05-25T03:13:53;102118.49;;;11.28;65.94
64632;BME280;58358;50.936;0.246;2023-05-25T03:16:19;102120.13;;;10.55;67.29
64632;BME280;58358;50.936;0.246;2023-05-25T03:18:44;102117.58;;;10.50;69.23
64632;BME280;58358;50.936;0.246;2023-05-25T03:21:10;102115.01;;;10.34;72.12
64632;BME280;58358;50.936;0.246;2023-05-25T03:23:35;102118.95;;;10.90;68.12
64632;BME280;58358;50.936;0.246;2023-05-25T03:26:01;102121.50;;;11.16;67.11
64632;BME280;58358;50.936;0.246;2023-05-25T03:28:26;102122.50;;;11.07;67.12
64632;BME280;58358;50.936;0.246;2023-05-25T03:30:52;102118.59;;;10.04;69.24
64632;BME280;58358;50.936;0.246;2023-05-25T03:33:18;102123.48;;;10.43;68.59
64632;BME280;58358;50.936;0.246;2023-05-25T03:35:43;102121.48;;;10.24;68.43
64632;BME280;58358;50.936;0.246;2023-05-25T03:38:08;102125.57;;;10.07;69.42
64632;BME280;58358;50.936;0.246;2023-05-25T03:40:33;102127.05;;;10.23;69.27
64632;BME280;58358;50.936;0.246;2023-05-25T03:42:59;102129.88;;;10.04;70.31
64632;BME280;58358;50.936;0.246;2023-05-25T03:45:24;102131.88;;;10.09;71.42
64632;BME280;58358;50.936;0.246;2023-05-25T03:47:50;102131.79;;;10.61;69.57
64632;BME280;58358;50.936;0.246;2023-05-25T03:50:15;102132.71;;;10.34;70.49
64632;BME280;58358;50.936;0.246;2023-05-25T03:52:41;102133.18;;;9.10;73.71
64632;BME280;58358;50.936;0.246;2023-05-25T03:55:06;102133.71;;;9.79;72.59
64632;BME280;58358;50.936;0.246;2023-05-25T03:57:31;102135.17;;;10.25;71.86
64632;BME280;58358;50.936;0.246;2023-05-25T03:59:57;102132.65;;;9.66;72.05
64632;BME280;58358;50.936;0.246;2023-05-25T04:02:23;102129.09;;;9.40;74.42
64632;BME280;58358;50.936;0.246;2023-05-25T04:04:49;102132.49;;;10.75;71.29
64632;BME280;58358;50.936;0.246;2023-05-25T04:07:14;102130.55;;;9.83;72.21
64632;BME280;58358;50.936;0.246;2023-05-25T04:09:39;102132.88;;;9.72;73.89
64632;BME280;58358;50.936;0.246;2023-05-25T04:12:06;102133.16;;;10.23;72.78
64632;BME280;58358;50.936;0.246;2023-05-25T04:14:31;102131.76;;;10.27;73.36
64632;BME280;58358;50.936;0.246;2023-05-25T04:16:56;102133.03;;;10.67;70.80
64632;BME280;58358;50.936;0.246;2023-05-25T04:19:21;102132.87;;;9.82;72.90
64632;BME280;58358;50.936;0.246;2023-05-25T04:21:47;102138.01;;;10.58;71.45
64632;BME280;58358;50.936;0.246;2023-05-25T04:24:13;102136.20;;;10.31;72.51
64632;BME280;58358;50.936;0.246;2023-05-25T04:26:38;102134.94;;;9.94;72.45
64632;BME280;58358;50.936;0.246;2023-05-25T04:29:04;102137.67;;;10.10;74.59
64632;BME280;58358;50.936;0.246;2023-05-25T04:31:29;102140.59;;;10.46;71.67
64632;BME280;58358;50.936;0.246;2023-05-25T04:33:55;102144.55;;;10.20;70.16
64632;BME280;58358;50.936;0.246;2023-05-25T04:36:20;102149.85;;;11.12;69.44
64632;BME280;58358;50.936;0.246;2023-05-25T04:38:45;102153.71;;;11.21;67.26
64632;BME280;58358;50.936;0.246;2023-05-25T04:41:11;102154.97;;;10.41;70.22
64632;BME280;58358;50.936;0.246;2023-05-25T04:43:37;102163.19;;;10.73;68.94
64632;BME280;58358;50.936;0.246;2023-05-25T04:46:03;102164.76;;;8.98;74.11
64632;BME280;58358;50.936;0.246;2023-05-25T04:48:28;102170.18;;;10.87;71.87
64632;BME280;58358;50.936;0.246;2023-05-25T04:50:54;102177.57;;;10.74;70.15
64632;BME280;58358;50.936;0.246;2023-05-25T04:53:20;102178.67;;;11.37;68.58
64632;BME280;58358;50.936;0.246;2023-05-25T04:55:45;102178.94;;;11.22;68.79
64632;BME280;58358;50.936;0.246;2023-05-25T04:58:11;102178.26;;;11.05;70.12
64632;BME280;58358;50.936;0.246;2023-05-25T05:00:36;102180.34;;;10.42;73.09
64632;BME280;58358;50.936;0.246;2023-05-25T05:03:02;102181.23;;;10.78;72.68
64632;BME280;58358;50.936;0.246;2023-05-25T05:05:27;102187.89;;;10.87;71.88
64632;BME280;58358;50.936;0.246;2023-05-25T05:07:53;102183.65;;;10.03;76.65
64632;BME280;58358;50.936;0.246;2023-05-25T05:10:18;102194.50;;;9.51;79.44
64632;BME280;58358;50.936;0.246;2023-05-25T05:12:43;102195.02;;;9.39;82.14
64632;BME280;58358;50.936;0.246;2023-05-25T05:15:09;102198.02;;;9.31;84.76
64632;BME280;58358;50.936;0.246;2023-05-25T05:17:34;102199.70;;;9.27;85.37
64632;BME280;58358;50.936;0.246;2023-05-25T05:19:59;102199.78;;;9.46;86.53
64632;BME280;58358;50.936;0.246;2023-05-25T05:22:25;102201.34;;;9.29;88.68
64632;BME280;58358;50.936;0.246;2023-05-25T05:24:51;102199.71;;;9.70;84.08
64632;BME280;58358;50.936;0.246;2023-05-25T05:27:16;102203.17;;;10.90;82.32
64632;BME280;58358;50.936;0.246;2023-05-25T05:29:42;102207.27;;;10.33;83.27
64632;BME280;58358;50.936;0.246;2023-05-25T05:32:07;102210.62;;;9.58;87.21
64632;BME280;58358;50.936;0.246;2023-05-25T05:34:33;102212.46;;;9.38;88.65
64632;BME280;58358;50.936;0.246;2023-05-25T05:36:58;102212.68;;;10.03;86.21
64632;BME280;58358;50.936;0.246;2023-05-25T05:39:23;102214.23;;;10.15;87.32
64632;BME280;58358;50.936;0.246;2023-05-25T05:41:49;102216.58;;;10.92;84.65
64632;BME280;58358;50.936;0.246;2023-05-25T05:44:14;102218.79;;;11.23;80.98
64632;BME280;58358;50.936;0.246;2023-05-25T05:46:40;102220.25;;;11.35;80.23
64632;BME280;58358;50.936;0.246;2023-05-25T05:49:05;102224.90;;;10.94;83.22
64632;BME280;58358;50.936;0.246;2023-05-25T05:51:31;102225.70;;;11.46;80.66
64632;BME280;58358;50.936;0.246;2023-05-25T05:53:56;102223.50;;;10.58;84.30
64632;BME280;58358;50.936;0.246;2023-05-25T05:56:22;102225.62;;;10.60;85.79
64632;BME280;58358;50.936;0.246;2023-05-25T05:58:48;102224.62;;;10.64;83.92
64632;BME280;58358;50.936;0.246;2023-05-25T06:01:13;102227.48;;;10.43;84.67
64632;BME280;58358;50.936;0.246;2023-05-25T06:03:38;102223.93;;;10.28;83.75
64632;BME280;58358;50.936;0.246;2023-05-25T06:06:04;102228.15;;;10.04;87.82
64632;BME280;58358;50.936;0.246;2023-05-25T06:08:29;102230.21;;;10.06;87.57
64632;BME280;58358;50.936;0.246;2023-05-25T06:10:55;102229.37;;;9.71;86.81
64632;BME280;58358;50.936;0.246;2023-05-25T06:13:20;102229.47;;;10.10;86.79
64632;BME280;58358;50.936;0.246;2023-05-25T06:15:46;102232.28;;;10.07;87.94
64632;BME280;58358;50.936;0.246;2023-05-25T06:18:11;102240.44;;;9.32;93.48
64632;BME280;58358;50.936;0.246;2023-05-25T06:20:37;102242.05;;;9.96;90.30
64632;BME280;58358;50.936;0.246;2023-05-25T06:23:02;102240.65;;;10.11;89.98
64632;BME280;58358;50.936;0.246;2023-05-25T06:25:28;102242.73;;;9.74;90.25
64632;BME280;58358;50.936;0.246;2023-05-25T06:27:53;102241.16;;;9.90;89.46
64632;BME280;58358;50.936;0.246;2023-05-25T06:30:18;102240.23;;;9.83;90.39
64632;BME280;58358;50.936;0.246;2023-05-25T06:32:44;102235.85;;;9.63;91.47
64632;BME280;58358;50.936;0.246;2023-05-25T06:35:09;102237.68;;;10.23;89.54
64632;BME280;58358;50.936;0.246;2023-05-25T06:37:35;102237.18;;;10.00;91.79
64632;BME280;58358;50.936;0.246;2023-05-25T06:40:01;102234.93;;;10.27;90.72
64632;BME280;58358;50.936;0.246;2023-05-25T06:42:25;102236.90;;;10.18;89.77
64632;BME280;58358;50.936;0.246;2023-05-25T06:44:51;102240.09;;;10.24;88.43
64632;BME280;58358;50.936;0.246;2023-05-25T06:47:16;102240.47;;;10.99;86.58
64632;BME280;58358;50.936;0.246;2023-05-25T06:49:42;102238.72;;;10.45;87.14
64632;BME280;58358;50.936;0.246;2023-05-25T06:52:10;102243.58;;;9.99;89.67
64632;BME280;58358;50.936;0.246;2023-05-25T06:54:33;102245.72;;;11.26;83.13
64632;BME280;58358;50.936;0.246;2023-05-25T06:56:59;102247.36;;;10.86;84.06
64632;BME280;58358;50.936;0.246;2023-05-25T06:59:24;102249.28;;;11.21;83.01
64632;BME280;58358;50.936;0.246;2023-05-25T07:01:50;102253.33;;;11.73;81.02
64632;BME280;58358;50.936;0.246;2023-05-25T07:04:15;102253.85;;;11.00;80.35
64632;BME280;58358;50.936;0.246;2023-05-25T07:06:40;102259.98;;;11.56;79.09
64632;BME280;58358;50.936;0.246;2023-05-25T07:09:06;102261.76;;;11.67;78.27
64632;BME280;58358;50.936;0.246;2023-05-25T07:11:31;102261.42;;;12.29;76.91
64632;BME280;58358;50.936;0.246;2023-05-25T07:13:56;102261.11;;;12.46;75.71
64632;BME280;58358;50.936;0.246;2023-05-25T07:16:22;102261.76;;;11.97;76.90
64632;BME280;58358;50.936;0.246;2023-05-25T07:18:47;102260.95;;;11.56;77.38
64632;BME280;58358;50.936;0.246;2023-05-25T07:21:13;102265.06;;;11.85;76.02
64632;BME280;58358;50.936;0.246;2023-05-25T07:23:37;102263.77;;;12.12;74.78
64632;BME280;58358;50.936;0.246;2023-05-25T07:26:03;102261.02;;;11.39;77.27
64632;BME280;58358;50.936;0.246;2023-05-25T07:28:28;102264.34;;;11.79;78.26
64632;BME280;58358;50.936;0.246;2023-05-25T07:30:54;102262.63;;;12.37;75.01
64632;BME280;58358;50.936;0.246;2023-05-25T07:33:19;102261.64;;;11.29;77.23
64632;BME280;58358;50.936;0.246;2023-05-25T07:35:44;102269.53;;;12.84;73.55
64632;BME280;58358;50.936;0.246;2023-05-25T07:38:10;102266.35;;;12.76;71.81
64632;BME280;58358;50.936;0.246;2023-05-25T07:40:35;102269.18;;;11.76;74.92
64632;BME280;58358;50.936;0.246;2023-05-25T07:43:01;102273.48;;;11.79;72.66
64632;BME280;58358;50.936;0.246;2023-05-25T07:45:26;102275.41;;;11.51;76.53
64632;BME280;58358;50.936;0.246;2023-05-25T07:47:52;102279.94;;;12.32;71.27
64632;BME280;58358;50.936;0.246;2023-05-25T07:50:17;102278.80;;;13.47;67.67
64632;BME280;58358;50.936;0.246;2023-05-25T07:52:42;102280.12;;;13.36;68.59
64632;BME280;58358;50.936;0.246;2023-05-25T07:55:08;102283.58;;;13.40;67.66
64632;BME280;58358;50.936;0.246;2023-05-25T07:57:33;102284.49;;;13.91;66.17
64632;BME280;58358;50.936;0.246;2023-05-25T07:59:59;102287.99;;;13.23;67.59
64632;BME280;58358;50.936;0.246;2023-05-25T08:02:24;102290.29;;;13.44;66.88
64632;BME280;58358;50.936;0.246;2023-05-25T08:04:51;102292.94;;;12.98;66.73
64632;BME280;58358;50.936;0.246;2023-05-25T08:07:17;102285.80;;;13.86;64.89
64632;BME280;58358;50.936;0.246;2023-05-25T08:09:41;102287.39;;;13.98;63.12
64632;BME280;58358;50.936;0.246;2023-05-25T08:12:07;102288.59;;;14.31;64.26
64632;BME280;58358;50.936;0.246;2023-05-25T08:14:32;102293.33;;;13.38;66.42
64632;BME280;58358;50.936;0.246;2023-05-25T08:16:58;102292.31;;;13.58;66.29
64632;BME280;58358;50.936;0.246;2023-05-25T08:19:24;102290.41;;;13.96;62.29
64632;BME280;58358;50.936;0.246;2023-05-25T08:21:50;102294.10;;;13.24;66.13
64632;BME280;58358;50.936;0.246;2023-05-25T08:24:15;102293.55;;;13.64;63.66
64632;BME280;58358;50.936;0.246;2023-05-25T08:26:41;102292.42;;;13.55;63.77
64632;BME280;58358;50.936;0.246;2023-05-25T08:29:06;102291.60;;;12.87;64.16
64632;BME280;58358;50.936;0.246;2023-05-25T08:31:32;102287.18;;;13.46;63.40
64632;BME280;58358;50.936;0.246;2023-05-25T08:33:58;102289.11;;;13.58;63.48
64632;BME280;58358;50.936;0.246;2023-05-25T08:36:23;102292.19;;;12.79;64.95
64632;BME280;58358;50.936;0.246;2023-05-25T08:38:51;102292.01;;;12.06;65.78
64632;BME280;58358;50.936;0.246;2023-05-25T08:41:14;102286.26;;;13.55;64.32
64632;BME280;58358;50.936;0.246;2023-05-25T08:43:41;102283.34;;;13.65;61.86
64632;BME280;58358;50.936;0.246;2023-05-25T08:46:07;102280.86;;;13.97;61.39
64632;BME280;58358;50.936;0.246;2023-05-25T08:48:33;102280.52;;;14.90;61.05
64632;BME280;58358;50.936;0.246;2023-05-25T08:51:00;102280.70;;;14.14;60.74
64632;BME280;58358;50.936;0.246;2023-05-25T08:53:22;102285.89;;;13.83;61.96
64632;BME280;58358;50.936;0.246;2023-05-25T08:55:49;102284.70;;;13.49;64.01
64632;BME280;58358;50.936;0.246;2023-05-25T08:58:16;102283.96;;;13.92;62.08
64632;BME280;58358;50.936;0.246;2023-05-25T09:00:43;102283.99;;;13.61;63.73
64632;BME280;58358;50.936;0.246;2023-05-25T09:03:06;102285.97;;;14.81;59.95
64632;BME280;58358;50.936;0.246;2023-05-25T09:05:30;102289.54;;;14.21;60.62
64632;BME280;58358;50.936;0.246;2023-05-25T09:07:56;102290.45;;;14.37;58.62
64632;BME280;58358;50.936;0.246;2023-05-25T09:10:23;102293.01;;;14.16;60.81
64632;BME280;58358;50.936;0.246;2023-05-25T09:12:47;102292.37;;;14.57;59.35
64632;BME280;58358;50.936;0.246;2023-05-25T09:15:13;102292.30;;;15.25;56.36
64632;BME280;58358;50.936;0.246;2023-05-25T09:17:39;102294.15;;;14.95;57.03
64632;BME280;58358;50.936;0.246;2023-05-25T09:20:04;102295.49;;;14.37;58.49
64632;BME280;58358;50.936;0.246;2023-05-25T09:22:29;102293.53;;;16.07;55.17
64632;BME280;58358;50.936;0.246;2023-05-25T09:24:55;102295.92;;;15.30;55.95
64632;BME280;58358;50.936;0.246;2023-05-25T09:27:22;102295.69;;;15.25;56.83
64632;BME280;58358;50.936;0.246;2023-05-25T09:29:47;102294.70;;;15.12;56.90
64632;BME280;58358;50.936;0.246;2023-05-25T09:32:12;102294.91;;;13.41;59.99
64632;BME280;58358;50.936;0.246;2023-05-25T09:34:37;102300.90;;;13.38;62.75
64632;BME280;58358;50.936;0.246;2023-05-25T09:37:05;102300.29;;;12.83;64.97
64632;BME280;58358;50.936;0.246;2023-05-25T09:39:29;102297.12;;;14.18;61.86
64632;BME280;58358;50.936;0.246;2023-05-25T09:41:54;102294.33;;;13.13;62.01
64632;BME280;58358;50.936;0.246;2023-05-25T09:44:19;102297.92;;;13.54;61.83
64632;BME280;58358;50.936;0.246;2023-05-25T09:46:45;102302.68;;;13.69;61.82
64632;BME280;58358;50.936;0.246;2023-05-25T09:49:10;102303.64;;;13.42;63.05
64632;BME280;58358;50.936;0.246;2023-05-25T09:51:36;102306.51;;;13.26;63.03
64632;BME280;58358;50.936;0.246;2023-05-25T09:54:03;102301.77;;;14.12;60.61
64632;BME280;58358;50.936;0.246;2023-05-25T09:56:30;102302.12;;;14.76;57.64
64632;BME280;58358;50.936;0.246;2023-05-25T09:58:52;102308.66;;;15.08;56.89
64632;BME280;58358;50.936;0.246;2023-05-25T10:01:17;102307.42;;;14.91;57.60
64632;BME280;58358;50.936;0.246;2023-05-25T10:03:44;102314.36;;;14.89;56.87
64632;BME280;58358;50.936;0.246;2023-05-25T10:06:08;102310.99;;;15.38;56.21
64632;BME280;58358;50.936;0.246;2023-05-25T10:08:34;102310.74;;;15.01;56.56
64632;BME280;58358;50.936;0.246;2023-05-25T10:11:00;102314.53;;;14.84;55.58
64632;BME280;58358;50.936;0.246;2023-05-25T10:13:26;102313.69;;;14.87;56.06
64632;BME280;58358;50.936;0.246;2023-05-25T10:15:52;102315.66;;;15.03;56.08
64632;BME280;58358;50.936;0.246;2023-05-25T10:18:21;102317.68;;;15.26;56.56
64632;BME280;58358;50.936;0.246;2023-05-25T10:20:43;102315.88;;;14.81;55.78
64632;BME280;58358;50.936;0.246;2023-05-25T10:23:10;102314.99;;;15.26;55.11
64632;BME280;58358;50.936;0.246;2023-05-25T10:25:38;102320.59;;;15.32;57.11
64632;BME280;58358;50.936;0.246;2023-05-25T10:28:01;102322.34;;;15.11;57.69
64632;BME280;58358;50.936;0.246;2023-05-25T10:30:25;102320.56;;;15.08;56.81
64632;BME280;58358;50.936;0.246;2023-05-25T10:32:51;102321.16;;;15.02;55.32
64632;BME280;58358;50.936;0.246;2023-05-25T10:35:16;102322.76;;;14.74;56.06
64632;BME280;58358;50.936;0.246;2023-05-25T10:37:41;102315.17;;;13.92;58.26
64632;BME280;58358;50.936;0.246;2023-05-25T10:40:08;102318.25;;;14.97;57.02
64632;BME280;58358;50.936;0.246;2023-05-25T10:42:34;102317.74;;;15.53;55.38
64632;BME280;58358;50.936;0.246;2023-05-25T10:44:58;102320.82;;;14.77;56.42
64632;BME280;58358;50.936;0.246;2023-05-25T10:47:24;102318.28;;;16.17;53.40
64632;BME280;58358;50.936;0.246;2023-05-25T10:49:52;102315.46;;;15.62;53.60
64632;BME280;58358;50.936;0.246;2023-05-25T10:52:17;102316.54;;;16.02;52.68
64632;BME280;58358;50.936;0.246;2023-05-25T10:54:41;102312.39;;;15.90;52.34
64632;BME280;58358;50.936;0.246;2023-05-25T10:57:08;102316.02;;;15.61;53.99
64632;BME280;58358;50.936;0.246;2023-05-25T10:59:31;102319.93;;;17.19;50.28
64632;BME280;58358;50.936;0.246;2023-05-25T11:02:04;102322.01;;;16.42;50.52
64632;BME280;58358;50.936;0.246;2023-05-25T11:04:23;102320.83;;;15.75;52.27
64632;BME280;58358;50.936;0.246;2023-05-25T11:09:23;102323.82;;;13.69;56.53
64632;BME280;58358;50.936;0.246;2023-05-25T11:16:31;102328.01;;;14.53;57.29
64632;BME280;58358;50.936;0.246;2023-05-25T11:18:57;102323.96;;;14.32;56.80
64632;BME280;58358;50.936;0.246;2023-05-25T11:23:54;102334.39;;;14.33;58.71
64632;BME280;58358;50.936;0.246;2023-05-25T11:26:18;102331.15;;;13.79;58.87
64632;BME280;58358;50.936;0.246;2023-05-25T11:28:44;102334.39;;;14.57;57.04
64632;BME280;58358;50.936;0.246;2023-05-25T11:31:05;102327.45;;;14.63;55.33
64632;BME280;58358;50.936;0.246;2023-05-25T11:33:31;102327.74;;;15.18;56.65
64632;BME280;58358;50.936;0.246;2023-05-25T11:35:55;102326.77;;;14.72;57.07
64632;BME280;58358;50.936;0.246;2023-05-25T11:38:23;102328.77;;;15.67;55.45
64632;BME280;58358;50.936;0.246;2023-05-25T11:40:47;102329.29;;;15.62;54.25
64632;BME280;58358;50.936;0.246;2023-05-25T11:43:13;102327.26;;;15.92;52.00
64632;BME280;58358;50.936;0.246;2023-05-25T11:45:38;102323.90;;;15.76;52.98
64632;BME280;58358;50.936;0.246;2023-05-25T11:48:03;102323.91;;;14.60;54.88
64632;BME280;58358;50.936;0.246;2023-05-25T11:50:29;102325.24;;;14.50;56.38
64632;BME280;58358;50.936;0.246;2023-05-25T11:52:53;102317.95;;;15.04;53.88
64632;BME280;58358;50.936;0.246;2023-05-25T11:55:19;102315.26;;;14.98;55.05
64632;BME280;58358;50.936;0.246;2023-05-25T11:57:45;102317.41;;;14.37;55.42
64632;BME280;58358;50.936;0.246;2023-05-25T12:00:11;102321.75;;;14.47;55.98
64632;BME280;58358;50.936;0.246;2023-05-25T12:02:37;102321.75;;;14.77;56.49
64632;BME280;58358;50.936;0.246;2023-05-25T12:05:01;102314.86;;;14.74;55.59
64632;BME280;58358;50.936;0.246;2023-05-25T12:07:28;102315.31;;;15.00;54.76
64632;BME280;58358;50.936;0.246;2023-05-25T12:10:03;102318.77;;;14.29;55.60
64632;BME280;58358;50.936;0.246;2023-05-25T12:12:18;102313.93;;;13.93;58.63
64632;BME280;58358;50.936;0.246;2023-05-25T12:14:47;102320.43;;;14.48;57.09
64632;BME280;58358;50.936;0.246;2023-05-25T12:17:09;102329.43;;;13.80;59.18
64632;BME280;58358;50.936;0.246;2023-05-25T12:19:35;102333.21;;;13.35;60.11
64632;BME280;58358;50.936;0.246;2023-05-25T12:22:01;102325.52;;;13.72;58.21
64632;BME280;58358;50.936;0.246;2023-05-25T12:24:26;102323.75;;;14.58;57.16
64632;BME280;58358;50.936;0.246;2023-05-25T12:26:52;102320.53;;;13.86;58.07
64632;BME280;58358;50.936;0.246;2023-05-25T12:29:17;102319.69;;;14.65;56.67
64632;BME280;58358;50.936;0.246;2023-05-25T12:31:42;102321.80;;;14.43;56.93
64632;BME280;58358;50.936;0.246;2023-05-25T12:34:09;102324.34;;;15.15;55.90
64632;BME280;58358;50.936;0.246;2023-05-25T12:36:43;102326.21;;;15.37;55.26
64632;BME280;58358;50.936;0.246;2023-05-25T12:39:00;102323.53;;;14.83;56.52
64632;BME280;58358;50.936;0.246;2023-05-25T12:41:25;102321.29;;;14.71;57.23
64632;BME280;58358;50.936;0.246;2023-05-25T12:43:51;102320.19;;;14.51;59.01
64632;BME280;58358;50.936;0.246;2023-05-25T12:46:22;102314.13;;;13.72;59.97
64632;BME280;58358;50.936;0.246;2023-05-25T12:48:42;102312.00;;;13.29;62.02
64632;BME280;58358;50.936;0.246;2023-05-25T12:51:07;102311.92;;;13.93;59.16