sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8463;DHT22;4268;52.506;13.462;2023-02-18T00:01:29;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T00:03:56;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T00:06:25;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T00:08:51;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T00:11:18;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T00:13:50;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T00:16:16;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T00:18:41;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T00:21:07;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T00:23:33;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T00:26:03;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T00:28:29;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T00:30:55;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T00:33:21;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T00:35:47;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T00:38:12;7.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T00:40:39;7.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T00:43:05;7.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T00:45:30;8.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T00:47:56;7.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T00:50:21;7.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T00:52:47;7.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T00:55:12;7.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T00:57:38;7.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T01:00:05;7.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T01:02:31;7.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T01:04:56;7.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T01:07:22;7.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T01:09:47;7.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T01:12:13;7.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T01:14:38;7.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T01:17:04;7.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T01:19:29;7.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T01:21:55;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T01:24:20;7.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T01:26:46;6.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T01:29:11;7.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T01:31:37;7.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T01:34:02;6.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T01:36:28;6.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T01:38:53;7.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T01:41:19;6.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T01:43:45;6.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T01:46:21;6.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T01:48:50;6.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T01:51:30;6.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T01:54:46;6.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T01:56:54;6.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T01:59:30;6.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T02:01:57;6.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T02:04:24;6.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T02:06:50;6.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T02:09:17;6.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T02:12:10;6.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T02:29:26;6.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T02:32:25;6.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T02:35:07;6.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T02:37:54;6.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T02:40:48;6.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T02:43:32;6.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T02:46:02;6.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T02:48:35;6.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T02:51:17;6.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T02:53:44;6.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T02:56:23;6.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T02:59:11;6.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T03:01:59;6.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T03:04:40;6.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T03:10:48;6.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T03:13:09;6.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T03:18:33;6.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T03:21:24;6.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T03:24:07;6.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T03:26:36;6.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T03:29:06;6.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T03:31:35;6.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T03:34:06;6.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T03:36:34;6.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T03:39:07;6.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T03:41:34;6.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T03:44:01;6.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T03:46:28;6.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T03:48:54;6.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T03:51:20;6.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T03:53:46;6.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T03:56:11;6.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T03:58:37;6.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T04:01:03;6.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T04:03:28;6.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T04:05:54;6.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T04:08:19;6.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T04:10:45;6.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T04:13:10;6.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T04:15:36;6.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T04:18:01;6.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T04:20:27;6.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T04:22:52;6.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T04:25:18;6.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T04:27:43;6.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T04:30:09;6.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T04:32:35;6.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T04:35:00;6.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T04:37:26;6.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T04:39:51;6.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T04:42:17;6.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T04:44:42;6.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T04:47:09;6.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T04:49:34;6.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T04:52:00;6.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T04:54:26;6.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T04:56:51;6.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T04:59:17;6.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T05:01:42;6.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T05:04:08;6.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T05:06:33;6.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T05:08:59;6.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T05:11:24;6.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T05:13:50;6.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T05:16:15;6.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T05:18:41;6.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T05:21:06;6.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T05:23:32;6.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T05:25:58;6.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T05:28:23;6.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T05:30:49;6.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T05:33:15;6.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T05:35:40;6.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T05:38:06;6.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T05:40:31;6.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T05:42:57;6.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T05:45:22;6.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T05:47:48;6.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T05:50:13;6.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T05:52:39;6.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T05:55:05;6.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T05:57:30;6.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T05:59:56;6.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T06:02:21;6.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T06:04:47;6.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T06:07:13;6.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T06:09:38;6.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T06:12:04;6.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T06:14:30;6.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T06:16:55;6.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T06:19:21;6.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T06:21:46;7.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T06:24:12;7.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T06:26:37;7.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T06:29:03;7.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T06:31:29;7.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T06:33:54;7.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T06:36:20;7.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T06:38:45;7.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T06:41:12;7.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T06:43:38;7.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T06:46:04;7.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T06:48:29;7.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T06:50:55;7.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T06:53:21;7.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T06:55:46;7.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T06:58:13;7.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T07:00:39;7.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T07:03:05;7.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T07:05:30;7.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T07:07:56;7.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T07:10:21;7.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T07:12:47;7.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T07:15:13;7.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T07:17:39;7.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T07:20:05;7.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T07:22:31;7.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T07:24:56;7.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T07:27:22;7.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T07:29:48;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T07:32:15;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T07:34:41;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T07:37:06;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T07:39:41;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T07:42:07;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T07:44:34;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T07:47:00;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T07:49:26;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T07:51:51;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T07:54:17;7.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T07:56:43;7.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T07:59:10;8.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T08:01:36;8.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T08:04:02;8.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T08:06:40;8.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T08:09:06;8.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T08:11:32;8.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T08:13:57;8.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T08:16:23;8.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T08:18:49;8.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T08:21:17;8.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T08:23:42;8.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T08:26:08;8.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T08:28:34;8.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T08:31:00;8.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T08:33:26;8.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T08:35:53;8.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T08:38:19;8.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T08:40:45;8.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T08:43:13;7.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T08:45:39;8.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T08:48:06;8.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T08:50:32;8.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T08:52:58;7.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T08:55:26;8.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T08:57:51;8.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T09:00:18;7.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T09:02:43;7.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T09:05:09;7.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T09:07:35;7.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T09:10:02;7.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T09:12:28;7.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T09:14:53;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T09:17:19;7.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T09:19:44;7.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T09:22:10;8.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T09:24:37;8.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T09:27:03;8.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T09:29:33;8.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T09:32:00;8.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T09:34:26;8.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T09:36:52;8.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T09:39:17;8.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T09:41:50;8.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T09:44:22;8.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T09:49:29;7.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T09:52:06;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T09:54:35;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T09:57:01;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T09:59:27;7.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T10:01:53;7.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T10:04:29;7.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T10:06:57;7.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T10:09:28;7.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T10:12:15;7.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T10:14:52;7.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T10:17:20;7.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T10:19:47;7.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T10:22:15;7.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T10:24:56;7.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T10:27:31;7.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T10:33:26;7.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T10:35:57;7.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T10:39:07;7.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T10:47:35;7.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T10:50:26;7.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T10:52:55;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T10:55:34;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T10:58:00;7.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T11:00:26;7.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T11:03:17;7.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T11:05:44;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T11:10:40;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T11:13:08;7.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T11:15:36;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T11:18:13;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T11:21:00;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T11:23:25;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T11:25:58;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T11:28:43;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T11:31:15;7.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T11:33:47;7.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T11:36:23;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T11:38:51;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T11:41:28;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T11:43:55;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T11:46:24;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T11:48:53;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T11:51:24;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T11:57:04;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T11:59:35;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T12:02:26;6.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T12:05:10;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T12:07:46;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T12:10:33;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T12:13:04;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T12:18:56;7.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T12:33:30;8.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T12:44:26;8.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T12:47:29;8.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T12:53:21;8.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T12:56:12;9.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T12:58:58;9.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T13:01:50;9.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T13:12:53;9.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T13:15:24;10.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T13:17:56;10.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T13:23:22;10.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T13:25:52;10.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T13:28:27;10.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T13:31:06;10.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T13:33:57;10.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T13:36:55;10.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T13:39:26;10.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T13:42:59;10.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T13:47:44;10.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T13:52:49;10.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T13:55:20;10.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T13:57:48;10.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T14:00:24;10.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T14:02:58;10.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T14:05:25;10.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T14:08:15;10.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T14:11:22;10.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T14:13:53;10.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T14:16:20;10.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T14:26:33;10.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T14:29:04;10.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T14:31:52;10.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T14:37:21;10.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T14:43:21;10.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T14:45:57;10.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T14:51:03;10.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T14:53:29;10.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T14:56:02;10.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T14:58:45;10.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T15:01:24;10.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T15:03:52;10.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T15:08:51;10.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T15:11:18;10.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T15:13:46;10.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T15:16:26;10.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T15:18:55;10.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T15:21:33;10.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T15:24:07;10.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T15:26:35;10.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T15:29:03;10.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T15:31:34;10.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T15:34:00;10.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T15:36:26;10.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T15:38:52;10.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T15:41:19;10.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T15:44:04;10.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T15:46:30;10.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T15:48:56;10.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T15:51:26;10.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T15:53:58;10.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T15:56:45;10.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T15:59:33;10.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T16:04:31;10.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T16:07:00;10.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T16:09:32;10.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T16:12:01;10.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T16:14:34;10.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T16:17:22;10.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T16:20:01;10.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T16:25:13;10.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T16:27:54;10.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T16:30:30;10.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T16:32:57;10.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T16:35:28;10.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T16:37:56;10.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T16:40:32;10.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T16:43:10;10.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T16:45:38;10.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T16:50:50;10.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T16:53:16;9.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T16:55:41;9.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T16:58:59;9.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T17:01:30;9.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T17:04:00;9.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T17:06:27;9.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T17:08:52;9.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T17:11:22;9.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T17:13:50;9.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T17:16:16;9.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T17:18:43;8.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T17:21:12;9.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T17:23:39;8.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T17:26:27;8.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T17:28:54;8.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T17:31:23;8.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T17:33:54;8.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T17:36:21;8.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T17:38:47;8.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T17:41:13;8.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T17:43:39;8.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T17:46:08;8.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T17:48:34;8.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T17:51:00;8.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T17:53:27;8.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T17:55:53;8.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T17:58:18;8.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T18:00:50;8.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T18:03:16;8.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T18:05:44;8.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-18T18:08:10;8.00;99.90