sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5795;SDS011;2924;51.458;7.046;2023-07-20T00:01:23;5.97;;;3.30;;
5795;SDS011;2924;51.458;7.046;2023-07-20T00:03:49;4.93;;;3.47;;
5795;SDS011;2924;51.458;7.046;2023-07-20T00:06:20;5.70;;;4.20;;
5795;SDS011;2924;51.458;7.046;2023-07-20T00:08:50;6.60;;;4.00;;
5795;SDS011;2924;51.458;7.046;2023-07-20T00:11:16;7.90;;;3.97;;
5795;SDS011;2924;51.458;7.046;2023-07-20T00:13:42;8.87;;;3.60;;
5795;SDS011;2924;51.458;7.046;2023-07-20T00:16:08;6.40;;;3.53;;
5795;SDS011;2924;51.458;7.046;2023-07-20T00:18:34;4.53;;;3.50;;
5795;SDS011;2924;51.458;7.046;2023-07-20T00:21:00;9.00;;;4.27;;
5795;SDS011;2924;51.458;7.046;2023-07-20T00:23:27;7.50;;;4.20;;
5795;SDS011;2924;51.458;7.046;2023-07-20T00:25:53;9.50;;;4.93;;
5795;SDS011;2924;51.458;7.046;2023-07-20T00:28:19;5.00;;;4.10;;
5795;SDS011;2924;51.458;7.046;2023-07-20T00:30:45;6.30;;;4.30;;
5795;SDS011;2924;51.458;7.046;2023-07-20T00:33:11;5.87;;;3.63;;
5795;SDS011;2924;51.458;7.046;2023-07-20T00:35:38;8.30;;;4.40;;
5795;SDS011;2924;51.458;7.046;2023-07-20T00:38:04;5.50;;;4.70;;
5795;SDS011;2924;51.458;7.046;2023-07-20T00:40:36;11.87;;;5.33;;
5795;SDS011;2924;51.458;7.046;2023-07-20T00:43:02;8.50;;;4.73;;
5795;SDS011;2924;51.458;7.046;2023-07-20T00:45:28;4.90;;;4.27;;
5795;SDS011;2924;51.458;7.046;2023-07-20T00:47:55;6.60;;;4.97;;
5795;SDS011;2924;51.458;7.046;2023-07-20T00:50:21;7.37;;;4.70;;
5795;SDS011;2924;51.458;7.046;2023-07-20T00:52:47;6.00;;;4.97;;
5795;SDS011;2924;51.458;7.046;2023-07-20T00:55:14;9.27;;;4.47;;
5795;SDS011;2924;51.458;7.046;2023-07-20T00:57:40;14.37;;;5.27;;
5795;SDS011;2924;51.458;7.046;2023-07-20T01:00:06;11.63;;;5.10;;
5795;SDS011;2924;51.458;7.046;2023-07-20T01:02:33;13.93;;;5.57;;
5795;SDS011;2924;51.458;7.046;2023-07-20T01:05:02;9.47;;;5.33;;
5795;SDS011;2924;51.458;7.046;2023-07-20T01:10:10;8.87;;;4.90;;
5795;SDS011;2924;51.458;7.046;2023-07-20T01:12:55;7.03;;;4.50;;
5795;SDS011;2924;51.458;7.046;2023-07-20T01:15:23;9.00;;;5.87;;
5795;SDS011;2924;51.458;7.046;2023-07-20T01:17:51;6.87;;;5.10;;
5795;SDS011;2924;51.458;7.046;2023-07-20T01:20:20;11.90;;;5.03;;
5795;SDS011;2924;51.458;7.046;2023-07-20T01:29:11;10.30;;;5.10;;
5795;SDS011;2924;51.458;7.046;2023-07-20T01:31:53;13.63;;;5.30;;
5795;SDS011;2924;51.458;7.046;2023-07-20T01:34:21;7.47;;;4.67;;
5795;SDS011;2924;51.458;7.046;2023-07-20T01:36:52;6.00;;;4.77;;
5795;SDS011;2924;51.458;7.046;2023-07-20T01:39:22;10.53;;;6.37;;
5795;SDS011;2924;51.458;7.046;2023-07-20T01:41:53;10.10;;;5.90;;
5795;SDS011;2924;51.458;7.046;2023-07-20T01:44:21;6.30;;;5.47;;
5795;SDS011;2924;51.458;7.046;2023-07-20T01:46:49;7.80;;;6.37;;
5795;SDS011;2924;51.458;7.046;2023-07-20T01:49:35;7.03;;;5.63;;
5795;SDS011;2924;51.458;7.046;2023-07-20T01:52:16;11.20;;;5.67;;
5795;SDS011;2924;51.458;7.046;2023-07-20T01:54:42;17.13;;;7.27;;
5795;SDS011;2924;51.458;7.046;2023-07-20T01:57:08;7.13;;;5.63;;
5795;SDS011;2924;51.458;7.046;2023-07-20T01:59:33;9.17;;;6.00;;
5795;SDS011;2924;51.458;7.046;2023-07-20T02:01:59;7.10;;;5.30;;
5795;SDS011;2924;51.458;7.046;2023-07-20T02:04:27;13.23;;;6.17;;
5795;SDS011;2924;51.458;7.046;2023-07-20T02:06:53;11.80;;;7.20;;
5795;SDS011;2924;51.458;7.046;2023-07-20T02:09:18;8.10;;;6.83;;
5795;SDS011;2924;51.458;7.046;2023-07-20T02:11:45;11.07;;;6.97;;
5795;SDS011;2924;51.458;7.046;2023-07-20T02:14:10;11.63;;;7.17;;
5795;SDS011;2924;51.458;7.046;2023-07-20T02:16:36;13.80;;;7.07;;
5795;SDS011;2924;51.458;7.046;2023-07-20T02:19:01;12.40;;;7.17;;
5795;SDS011;2924;51.458;7.046;2023-07-20T02:21:28;15.63;;;9.40;;
5795;SDS011;2924;51.458;7.046;2023-07-20T02:23:54;15.23;;;8.50;;
5795;SDS011;2924;51.458;7.046;2023-07-20T02:26:20;23.93;;;9.73;;
5795;SDS011;2924;51.458;7.046;2023-07-20T02:28:45;11.03;;;6.93;;
5795;SDS011;2924;51.458;7.046;2023-07-20T02:31:11;10.73;;;7.23;;
5795;SDS011;2924;51.458;7.046;2023-07-20T02:33:39;11.60;;;7.90;;
5795;SDS011;2924;51.458;7.046;2023-07-20T02:36:05;12.67;;;7.90;;
5795;SDS011;2924;51.458;7.046;2023-07-20T02:38:31;20.40;;;8.93;;
5795;SDS011;2924;51.458;7.046;2023-07-20T02:40:57;15.87;;;9.03;;
5795;SDS011;2924;51.458;7.046;2023-07-20T02:43:22;9.53;;;8.57;;
5795;SDS011;2924;51.458;7.046;2023-07-20T02:45:48;15.70;;;8.67;;
5795;SDS011;2924;51.458;7.046;2023-07-20T02:48:15;18.87;;;9.57;;
5795;SDS011;2924;51.458;7.046;2023-07-20T02:50:41;12.40;;;8.17;;
5795;SDS011;2924;51.458;7.046;2023-07-20T02:53:09;14.53;;;9.37;;
5795;SDS011;2924;51.458;7.046;2023-07-20T02:55:34;21.80;;;11.97;;
5795;SDS011;2924;51.458;7.046;2023-07-20T02:58:00;20.67;;;11.33;;
5795;SDS011;2924;51.458;7.046;2023-07-20T03:00:25;20.27;;;13.80;;
5795;SDS011;2924;51.458;7.046;2023-07-20T03:02:51;18.80;;;12.60;;
5795;SDS011;2924;51.458;7.046;2023-07-20T03:05:20;19.93;;;12.30;;
5795;SDS011;2924;51.458;7.046;2023-07-20T03:07:50;17.17;;;11.87;;
5795;SDS011;2924;51.458;7.046;2023-07-20T03:10:16;20.83;;;15.10;;
5795;SDS011;2924;51.458;7.046;2023-07-20T03:12:42;21.90;;;13.03;;
5795;SDS011;2924;51.458;7.046;2023-07-20T03:15:08;26.93;;;14.07;;
5795;SDS011;2924;51.458;7.046;2023-07-20T03:17:34;18.43;;;12.13;;
5795;SDS011;2924;51.458;7.046;2023-07-20T03:19:59;19.33;;;12.60;;
5795;SDS011;2924;51.458;7.046;2023-07-20T03:22:25;19.90;;;11.83;;
5795;SDS011;2924;51.458;7.046;2023-07-20T03:24:54;24.63;;;15.13;;
5795;SDS011;2924;51.458;7.046;2023-07-20T03:27:20;30.03;;;17.13;;
5795;SDS011;2924;51.458;7.046;2023-07-20T03:29:46;29.13;;;18.20;;
5795;SDS011;2924;51.458;7.046;2023-07-20T03:32:11;30.33;;;19.50;;
5795;SDS011;2924;51.458;7.046;2023-07-20T03:34:37;25.33;;;18.90;;
5795;SDS011;2924;51.458;7.046;2023-07-20T03:37:03;30.30;;;20.93;;
5795;SDS011;2924;51.458;7.046;2023-07-20T03:39:29;30.70;;;20.93;;
5795;SDS011;2924;51.458;7.046;2023-07-20T03:41:55;34.00;;;21.60;;
5795;SDS011;2924;51.458;7.046;2023-07-20T03:44:22;32.70;;;22.77;;
5795;SDS011;2924;51.458;7.046;2023-07-20T03:46:47;32.60;;;23.10;;
5795;SDS011;2924;51.458;7.046;2023-07-20T03:49:13;49.30;;;26.00;;
5795;SDS011;2924;51.458;7.046;2023-07-20T03:51:39;34.53;;;23.20;;
5795;SDS011;2924;51.458;7.046;2023-07-20T03:54:04;40.60;;;24.33;;
5795;SDS011;2924;51.458;7.046;2023-07-20T03:56:30;40.33;;;24.70;;
5795;SDS011;2924;51.458;7.046;2023-07-20T03:58:59;54.50;;;27.40;;
5795;SDS011;2924;51.458;7.046;2023-07-20T04:01:25;48.30;;;26.50;;
5795;SDS011;2924;51.458;7.046;2023-07-20T04:03:50;52.50;;;26.57;;
5795;SDS011;2924;51.458;7.046;2023-07-20T04:06:16;42.00;;;24.90;;
5795;SDS011;2924;51.458;7.046;2023-07-20T04:08:42;56.83;;;27.53;;
5795;SDS011;2924;51.458;7.046;2023-07-20T04:11:09;55.57;;;28.20;;
5795;SDS011;2924;51.458;7.046;2023-07-20T04:13:34;46.37;;;26.50;;
5795;SDS011;2924;51.458;7.046;2023-07-20T04:16:00;45.73;;;27.50;;
5795;SDS011;2924;51.458;7.046;2023-07-20T04:18:26;47.10;;;27.50;;
5795;SDS011;2924;51.458;7.046;2023-07-20T04:20:51;51.73;;;27.13;;
5795;SDS011;2924;51.458;7.046;2023-07-20T04:23:17;50.87;;;30.93;;
5795;SDS011;2924;51.458;7.046;2023-07-20T04:25:43;43.37;;;27.20;;
5795;SDS011;2924;51.458;7.046;2023-07-20T04:28:09;56.47;;;30.10;;
5795;SDS011;2924;51.458;7.046;2023-07-20T04:30:35;42.70;;;29.20;;
5795;SDS011;2924;51.458;7.046;2023-07-20T04:33:02;46.27;;;28.63;;
5795;SDS011;2924;51.458;7.046;2023-07-20T04:35:52;45.40;;;26.07;;
5795;SDS011;2924;51.458;7.046;2023-07-20T04:38:20;55.07;;;34.13;;
5795;SDS011;2924;51.458;7.046;2023-07-20T04:40:49;50.27;;;33.97;;
5795;SDS011;2924;51.458;7.046;2023-07-20T04:43:15;63.00;;;36.10;;
5795;SDS011;2924;51.458;7.046;2023-07-20T04:45:41;69.50;;;39.30;;
5795;SDS011;2924;51.458;7.046;2023-07-20T04:48:10;56.93;;;35.20;;
5795;SDS011;2924;51.458;7.046;2023-07-20T04:50:37;53.00;;;35.00;;
5795;SDS011;2924;51.458;7.046;2023-07-20T04:53:05;49.17;;;33.60;;
5795;SDS011;2924;51.458;7.046;2023-07-20T04:55:31;47.70;;;32.30;;
5795;SDS011;2924;51.458;7.046;2023-07-20T04:57:58;46.67;;;28.40;;
5795;SDS011;2924;51.458;7.046;2023-07-20T05:00:25;45.90;;;31.27;;
5795;SDS011;2924;51.458;7.046;2023-07-20T05:02:51;52.33;;;30.73;;
5795;SDS011;2924;51.458;7.046;2023-07-20T05:05:17;46.57;;;26.70;;
5795;SDS011;2924;51.458;7.046;2023-07-20T05:07:42;45.80;;;27.40;;
5795;SDS011;2924;51.458;7.046;2023-07-20T05:10:08;44.37;;;27.27;;
5795;SDS011;2924;51.458;7.046;2023-07-20T05:12:34;44.33;;;27.53;;
5795;SDS011;2924;51.458;7.046;2023-07-20T05:15:00;43.63;;;26.57;;
5795;SDS011;2924;51.458;7.046;2023-07-20T05:17:25;41.43;;;27.10;;
5795;SDS011;2924;51.458;7.046;2023-07-20T05:19:51;42.57;;;27.80;;
5795;SDS011;2924;51.458;7.046;2023-07-20T05:22:16;38.70;;;27.27;;
5795;SDS011;2924;51.458;7.046;2023-07-20T05:24:42;50.43;;;33.00;;
5795;SDS011;2924;51.458;7.046;2023-07-20T05:27:08;50.50;;;33.00;;
5795;SDS011;2924;51.458;7.046;2023-07-20T05:29:33;45.70;;;31.30;;
5795;SDS011;2924;51.458;7.046;2023-07-20T05:31:59;44.17;;;29.20;;
5795;SDS011;2924;51.458;7.046;2023-07-20T05:34:28;35.60;;;26.60;;
5795;SDS011;2924;51.458;7.046;2023-07-20T05:36:54;46.00;;;28.17;;
5795;SDS011;2924;51.458;7.046;2023-07-20T05:39:20;42.30;;;28.20;;
5795;SDS011;2924;51.458;7.046;2023-07-20T05:41:45;32.20;;;22.97;;
5795;SDS011;2924;51.458;7.046;2023-07-20T05:44:11;32.80;;;23.60;;
5795;SDS011;2924;51.458;7.046;2023-07-20T05:46:37;27.70;;;21.30;;
5795;SDS011;2924;51.458;7.046;2023-07-20T05:49:03;29.33;;;21.13;;
5795;SDS011;2924;51.458;7.046;2023-07-20T05:51:28;20.70;;;16.83;;
5795;SDS011;2924;51.458;7.046;2023-07-20T05:53:54;18.30;;;15.53;;
5795;SDS011;2924;51.458;7.046;2023-07-20T05:56:20;24.53;;;15.70;;
5795;SDS011;2924;51.458;7.046;2023-07-20T05:58:45;15.27;;;13.67;;
5795;SDS011;2924;51.458;7.046;2023-07-20T06:01:11;20.67;;;15.10;;
5795;SDS011;2924;51.458;7.046;2023-07-20T06:03:36;23.80;;;15.20;;
5795;SDS011;2924;51.458;7.046;2023-07-20T06:06:02;22.90;;;15.00;;
5795;SDS011;2924;51.458;7.046;2023-07-20T06:08:29;15.17;;;13.23;;
5795;SDS011;2924;51.458;7.046;2023-07-20T06:10:55;13.60;;;12.20;;
5795;SDS011;2924;51.458;7.046;2023-07-20T06:13:21;13.97;;;11.30;;
5795;SDS011;2924;51.458;7.046;2023-07-20T06:15:47;14.03;;;10.63;;
5795;SDS011;2924;51.458;7.046;2023-07-20T06:18:13;13.83;;;9.50;;
5795;SDS011;2924;51.458;7.046;2023-07-20T06:20:39;9.50;;;8.60;;
5795;SDS011;2924;51.458;7.046;2023-07-20T06:23:04;13.80;;;10.23;;
5795;SDS011;2924;51.458;7.046;2023-07-20T06:25:30;13.90;;;9.93;;
5795;SDS011;2924;51.458;7.046;2023-07-20T06:27:56;10.90;;;8.70;;
5795;SDS011;2924;51.458;7.046;2023-07-20T06:30:22;7.03;;;6.37;;
5795;SDS011;2924;51.458;7.046;2023-07-20T06:32:48;9.80;;;6.87;;
5795;SDS011;2924;51.458;7.046;2023-07-20T06:35:14;6.10;;;5.60;;
5795;SDS011;2924;51.458;7.046;2023-07-20T06:37:40;4.83;;;4.40;;
5795;SDS011;2924;51.458;7.046;2023-07-20T06:40:06;4.60;;;4.17;;
5795;SDS011;2924;51.458;7.046;2023-07-20T06:42:33;3.97;;;3.67;;
5795;SDS011;2924;51.458;7.046;2023-07-20T06:44:59;3.10;;;2.90;;
5795;SDS011;2924;51.458;7.046;2023-07-20T06:47:25;4.40;;;4.00;;
5795;SDS011;2924;51.458;7.046;2023-07-20T06:49:51;3.00;;;2.80;;
5795;SDS011;2924;51.458;7.046;2023-07-20T06:52:17;1.80;;;1.70;;
5795;SDS011;2924;51.458;7.046;2023-07-20T06:54:43;1.00;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-07-20T06:57:08;1.73;;;1.63;;
5795;SDS011;2924;51.458;7.046;2023-07-20T06:59:34;1.90;;;1.80;;
5795;SDS011;2924;51.458;7.046;2023-07-20T07:02:00;3.10;;;2.80;;
5795;SDS011;2924;51.458;7.046;2023-07-20T07:04:25;3.93;;;3.70;;
5795;SDS011;2924;51.458;7.046;2023-07-20T07:06:52;6.03;;;5.53;;
5795;SDS011;2924;51.458;7.046;2023-07-20T07:09:18;13.57;;;12.40;;
5795;SDS011;2924;51.458;7.046;2023-07-20T07:11:43;12.75;;;11.55;;
5795;SDS011;2924;51.458;7.046;2023-07-20T07:14:09;11.35;;;10.35;;
5795;SDS011;2924;51.458;7.046;2023-07-20T07:16:37;11.25;;;7.65;;
5795;SDS011;2924;51.458;7.046;2023-07-20T07:19:02;7.90;;;5.65;;
5795;SDS011;2924;51.458;7.046;2023-07-20T07:21:28;14.43;;;4.45;;
5795;SDS011;2924;51.458;7.046;2023-07-20T07:23:54;5.25;;;4.35;;
5795;SDS011;2924;51.458;7.046;2023-07-20T07:26:22;7.00;;;4.55;;
5795;SDS011;2924;51.458;7.046;2023-07-20T07:28:49;6.38;;;5.75;;
5795;SDS011;2924;51.458;7.046;2023-07-20T07:31:14;4.50;;;4.20;;
5795;SDS011;2924;51.458;7.046;2023-07-20T07:33:40;5.25;;;4.75;;
5795;SDS011;2924;51.458;7.046;2023-07-20T07:36:06;9.60;;;5.03;;
5795;SDS011;2924;51.458;7.046;2023-07-20T07:38:31;5.67;;;5.10;;
5795;SDS011;2924;51.458;7.046;2023-07-20T07:40:57;8.70;;;5.60;;
5795;SDS011;2924;51.458;7.046;2023-07-20T07:43:24;6.90;;;3.80;;
5795;SDS011;2924;51.458;7.046;2023-07-20T07:45:49;3.70;;;2.93;;
5795;SDS011;2924;51.458;7.046;2023-07-20T07:48:15;2.30;;;2.20;;
5795;SDS011;2924;51.458;7.046;2023-07-20T07:50:42;2.47;;;2.27;;
5795;SDS011;2924;51.458;7.046;2023-07-20T07:53:07;5.93;;;2.40;;
5795;SDS011;2924;51.458;7.046;2023-07-20T07:55:34;4.87;;;2.57;;
5795;SDS011;2924;51.458;7.046;2023-07-20T07:58:00;2.60;;;2.40;;
5795;SDS011;2924;51.458;7.046;2023-07-20T08:00:26;3.00;;;2.80;;
5795;SDS011;2924;51.458;7.046;2023-07-20T08:02:51;2.93;;;2.67;;
5795;SDS011;2924;51.458;7.046;2023-07-20T08:05:17;3.93;;;2.60;;
5795;SDS011;2924;51.458;7.046;2023-07-20T08:07:43;1.83;;;1.73;;
5795;SDS011;2924;51.458;7.046;2023-07-20T08:10:08;2.47;;;2.13;;
5795;SDS011;2924;51.458;7.046;2023-07-20T08:12:34;1.37;;;1.27;;
5795;SDS011;2924;51.458;7.046;2023-07-20T08:15:00;4.80;;;1.40;;
5795;SDS011;2924;51.458;7.046;2023-07-20T08:17:26;3.63;;;1.43;;
5795;SDS011;2924;51.458;7.046;2023-07-20T08:19:52;2.93;;;1.87;;
5795;SDS011;2924;51.458;7.046;2023-07-20T08:22:17;2.20;;;2.00;;
5795;SDS011;2924;51.458;7.046;2023-07-20T08:24:44;2.58;;;1.38;;
5795;SDS011;2924;51.458;7.046;2023-07-20T08:27:10;2.30;;;2.10;;
5795;SDS011;2924;51.458;7.046;2023-07-20T08:29:36;3.85;;;1.85;;
5795;SDS011;2924;51.458;7.046;2023-07-20T08:32:02;2.05;;;1.65;;
5795;SDS011;2924;51.458;7.046;2023-07-20T08:34:29;1.05;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-07-20T08:36:55;2.05;;;1.27;;
5795;SDS011;2924;51.458;7.046;2023-07-20T08:39:21;2.50;;;1.20;;
5795;SDS011;2924;51.458;7.046;2023-07-20T08:41:48;1.60;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-07-20T08:44:14;0.95;;;0.95;;
5795;SDS011;2924;51.458;7.046;2023-07-20T08:46:40;1.83;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-07-20T08:49:07;1.85;;;1.35;;
5795;SDS011;2924;51.458;7.046;2023-07-20T08:51:33;2.42;;;1.15;;
5795;SDS011;2924;51.458;7.046;2023-07-20T08:54:00;1.90;;;1.40;;
5795;SDS011;2924;51.458;7.046;2023-07-20T08:56:28;1.20;;;1.05;;
5795;SDS011;2924;51.458;7.046;2023-07-20T08:58:56;0.98;;;0.98;;
5795;SDS011;2924;51.458;7.046;2023-07-20T09:01:22;1.52;;;1.20;;
5795;SDS011;2924;51.458;7.046;2023-07-20T09:03:48;1.58;;;1.35;;
5795;SDS011;2924;51.458;7.046;2023-07-20T09:06:14;3.20;;;1.88;;
5795;SDS011;2924;51.458;7.046;2023-07-20T09:08:41;1.40;;;1.25;;
5795;SDS011;2924;51.458;7.046;2023-07-20T09:11:07;1.60;;;1.50;;
5795;SDS011;2924;51.458;7.046;2023-07-20T09:13:34;1.50;;;1.50;;
5795;SDS011;2924;51.458;7.046;2023-07-20T09:16:00;1.20;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-07-20T09:18:30;1.00;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-07-20T09:21:03;0.80;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-07-20T09:23:33;3.85;;;0.93;;
5795;SDS011;2924;51.458;7.046;2023-07-20T09:26:01;0.60;;;0.60;;
5795;SDS011;2924;51.458;7.046;2023-07-20T09:28:49;1.33;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-07-20T09:31:20;0.88;;;0.73;;
5795;SDS011;2924;51.458;7.046;2023-07-20T09:33:47;1.42;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-07-20T09:36:13;1.80;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-07-20T09:38:40;2.15;;;0.73;;
5795;SDS011;2924;51.458;7.046;2023-07-20T09:41:07;1.13;;;0.95;;
5795;SDS011;2924;51.458;7.046;2023-07-20T09:43:36;1.13;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-07-20T09:46:02;5.78;;;0.60;;
5795;SDS011;2924;51.458;7.046;2023-07-20T09:48:29;1.15;;;0.60;;
5795;SDS011;2924;51.458;7.046;2023-07-20T09:50:55;1.50;;;0.95;;
5795;SDS011;2924;51.458;7.046;2023-07-20T09:53:22;4.20;;;0.85;;
5795;SDS011;2924;51.458;7.046;2023-07-20T09:55:50;1.30;;;0.63;;
5795;SDS011;2924;51.458;7.046;2023-07-20T09:58:18;0.80;;;0.60;;
5795;SDS011;2924;51.458;7.046;2023-07-20T10:00:45;0.95;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-07-20T10:03:19;2.58;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-07-20T10:05:56;1.90;;;0.77;;
5795;SDS011;2924;51.458;7.046;2023-07-20T10:08:25;1.08;;;0.85;;
5795;SDS011;2924;51.458;7.046;2023-07-20T10:10:52;0.60;;;0.60;;
5795;SDS011;2924;51.458;7.046;2023-07-20T10:13:19;0.98;;;0.77;;
5795;SDS011;2924;51.458;7.046;2023-07-20T10:16:03;3.42;;;0.60;;
5795;SDS011;2924;51.458;7.046;2023-07-20T10:18:45;0.98;;;0.73;;
5795;SDS011;2924;51.458;7.046;2023-07-20T10:21:27;0.60;;;0.60;;
5795;SDS011;2924;51.458;7.046;2023-07-20T10:23:55;0.82;;;0.77;;
5795;SDS011;2924;51.458;7.046;2023-07-20T10:26:22;0.88;;;0.88;;
5795;SDS011;2924;51.458;7.046;2023-07-20T10:28:48;1.50;;;0.60;;
5795;SDS011;2924;51.458;7.046;2023-07-20T10:31:14;1.17;;;1.08;;
5795;SDS011;2924;51.458;7.046;2023-07-20T10:33:42;1.25;;;0.68;;
5795;SDS011;2924;51.458;7.046;2023-07-20T10:36:09;2.72;;;0.60;;
5795;SDS011;2924;51.458;7.046;2023-07-20T10:41:18;0.98;;;0.63;;
5795;SDS011;2924;51.458;7.046;2023-07-20T10:43:49;0.50;;;0.50;;
5795;SDS011;2924;51.458;7.046;2023-07-20T10:46:33;2.38;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-07-20T10:48:59;2.78;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-07-20T10:51:29;0.52;;;0.52;;
5795;SDS011;2924;51.458;7.046;2023-07-20T10:53:56;0.52;;;0.52;;
5795;SDS011;2924;51.458;7.046;2023-07-20T10:56:25;1.42;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-07-20T10:59:00;0.57;;;0.57;;
5795;SDS011;2924;51.458;7.046;2023-07-20T11:01:41;0.85;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-07-20T11:04:10;2.17;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-07-20T11:06:35;2.40;;;0.95;;
5795;SDS011;2924;51.458;7.046;2023-07-20T11:11:30;3.70;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-07-20T11:13:58;0.80;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-07-20T11:16:32;2.53;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-07-20T11:19:03;3.75;;;0.77;;
5795;SDS011;2924;51.458;7.046;2023-07-20T11:21:30;2.25;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-07-20T11:24:05;3.67;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-07-20T11:26:39;0.85;;;0.85;;
5795;SDS011;2924;51.458;7.046;2023-07-20T11:29:05;0.52;;;0.52;;
5795;SDS011;2924;51.458;7.046;2023-07-20T11:31:30;0.82;;;0.82;;
5795;SDS011;2924;51.458;7.046;2023-07-20T11:34:00;2.35;;;0.77;;
5795;SDS011;2924;51.458;7.046;2023-07-20T11:36:25;0.90;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-07-20T11:38:51;2.35;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-07-20T11:41:17;0.85;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-07-20T11:43:43;1.27;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-07-20T11:46:10;0.90;;;0.73;;
5795;SDS011;2924;51.458;7.046;2023-07-20T11:48:36;6.22;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-07-20T11:51:02;0.60;;;0.60;;
5795;SDS011;2924;51.458;7.046;2023-07-20T11:53:27;1.35;;;0.68;;
5795;SDS011;2924;51.458;7.046;2023-07-20T11:55:53;1.77;;;0.60;;
5795;SDS011;2924;51.458;7.046;2023-07-20T11:58:19;0.80;;;0.77;;
5795;SDS011;2924;51.458;7.046;2023-07-20T12:00:46;0.80;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-07-20T12:03:12;2.45;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-07-20T12:05:39;2.33;;;1.27;;
5795;SDS011;2924;51.458;7.046;2023-07-20T12:08:05;2.70;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-07-20T12:10:30;0.85;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-07-20T12:13:02;0.98;;;0.93;;
5795;SDS011;2924;51.458;7.046;2023-07-20T12:15:32;1.30;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-07-20T12:17:58;1.25;;;1.08;;
5795;SDS011;2924;51.458;7.046;2023-07-20T12:22:59;2.58;;;1.40;;
5795;SDS011;2924;51.458;7.046;2023-07-20T12:25:38;2.15;;;0.93;;
5795;SDS011;2924;51.458;7.046;2023-07-20T12:28:11;8.65;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-07-20T12:30:39;0.90;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-07-20T12:33:05;0.80;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-07-20T12:35:32;2.28;;;1.02;;
5795;SDS011;2924;51.458;7.046;2023-07-20T12:38:00;1.60;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-07-20T12:40:27;1.83;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-07-20T12:42:55;0.90;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-07-20T12:45:22;1.20;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-07-20T12:47:48;6.97;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-07-20T12:50:13;1.98;;;1.05;;
5795;SDS011;2924;51.458;7.046;2023-07-20T12:52:39;2.72;;;1.27;;
5795;SDS011;2924;51.458;7.046;2023-07-20T12:55:06;0.95;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-07-20T12:57:34;2.25;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-07-20T13:00:00;1.05;;;0.93;;
5795;SDS011;2924;51.458;7.046;2023-07-20T13:02:29;1.38;;;1.05;;
5795;SDS011;2924;51.458;7.046;2023-07-20T13:07:28;3.83;;;1.15;;
5795;SDS011;2924;51.458;7.046;2023-07-20T13:09:56;9.20;;;1.90;;
5795;SDS011;2924;51.458;7.046;2023-07-20T13:12:26;1.35;;;0.82;;
5795;SDS011;2924;51.458;7.046;2023-07-20T13:14:53;2.05;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-07-20T13:17:20;2.45;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-07-20T13:19:46;0.90;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-07-20T13:22:12;1.00;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-07-20T13:24:39;8.77;;;1.23;;
5795;SDS011;2924;51.458;7.046;2023-07-20T13:27:06;1.05;;;0.93;;
5795;SDS011;2924;51.458;7.046;2023-07-20T13:29:31;6.57;;;1.83;;
5795;SDS011;2924;51.458;7.046;2023-07-20T13:31:58;1.08;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-07-20T13:34:24;3.65;;;1.25;;
5795;SDS011;2924;51.458;7.046;2023-07-20T13:36:51;1.15;;;1.15;;
5795;SDS011;2924;51.458;7.046;2023-07-20T13:39:16;1.33;;;1.23;;
5795;SDS011;2924;51.458;7.046;2023-07-20T13:41:44;0.98;;;0.63;;
5795;SDS011;2924;51.458;7.046;2023-07-20T13:44:10;7.97;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-07-20T13:46:36;3.13;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-07-20T13:49:04;0.70;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-07-20T13:51:30;1.40;;;1.27;;
5795;SDS011;2924;51.458;7.046;2023-07-20T13:53:56;3.25;;;1.13;;
5795;SDS011;2924;51.458;7.046;2023-07-20T13:56:23;2.75;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-07-20T13:58:49;1.15;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-07-20T14:01:16;3.20;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-07-20T14:03:42;7.57;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-07-20T14:06:08;1.60;;;1.20;;
5795;SDS011;2924;51.458;7.046;2023-07-20T14:08:34;1.10;;;1.02;;
5795;SDS011;2924;51.458;7.046;2023-07-20T14:11:02;3.20;;;1.17;;
5795;SDS011;2924;51.458;7.046;2023-07-20T14:13:30;2.55;;;0.85;;
5795;SDS011;2924;51.458;7.046;2023-07-20T14:15:57;2.33;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-07-20T14:18:23;1.42;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-07-20T14:20:49;2.55;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-07-20T14:23:14;1.13;;;1.13;;
5795;SDS011;2924;51.458;7.046;2023-07-20T14:25:40;1.00;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-07-20T14:28:07;1.27;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-07-20T14:30:33;2.75;;;0.98;;
5795;SDS011;2924;51.458;7.046;2023-07-20T14:33:01;1.17;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-07-20T14:35:27;1.60;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-07-20T14:37:53;1.30;;;1.17;;
5795;SDS011;2924;51.458;7.046;2023-07-20T14:40:21;1.45;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-07-20T14:42:49;4.13;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-07-20T14:45:15;1.88;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-07-20T14:47:41;2.22;;;1.23;;
5795;SDS011;2924;51.458;7.046;2023-07-20T14:50:08;1.23;;;1.13;;
5795;SDS011;2924;51.458;7.046;2023-07-20T14:52:34;1.60;;;1.27;;
5795;SDS011;2924;51.458;7.046;2023-07-20T14:55:00;10.10;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-07-20T14:57:25;1.08;;;0.98;;
5795;SDS011;2924;51.458;7.046;2023-07-20T14:59:51;2.20;;;1.20;;
5795;SDS011;2924;51.458;7.046;2023-07-20T15:02:18;2.83;;;1.25;;
5795;SDS011;2924;51.458;7.046;2023-07-20T15:04:47;6.32;;;1.15;;
5795;SDS011;2924;51.458;7.046;2023-07-20T15:07:17;1.58;;;1.08;;
5795;SDS011;2924;51.458;7.046;2023-07-20T15:09:44;1.08;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-07-20T15:12:10;1.77;;;1.40;;
5795;SDS011;2924;51.458;7.046;2023-07-20T15:14:39;2.15;;;1.33;;
5795;SDS011;2924;51.458;7.046;2023-07-20T15:17:07;1.13;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-07-20T15:19:33;3.05;;;1.15;;
5795;SDS011;2924;51.458;7.046;2023-07-20T15:21:59;1.92;;;1.02;;
5795;SDS011;2924;51.458;7.046;2023-07-20T15:24:25;2.88;;;1.55;;
5795;SDS011;2924;51.458;7.046;2023-07-20T15:26:51;1.30;;;1.20;;