sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24207;DHT22;12351;52.284;9.160;2022-07-21T00:00:13;24.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T00:02:42;24.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T00:05:11;23.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T00:07:40;23.80;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T00:10:09;23.70;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T00:12:39;23.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T00:15:09;23.40;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T00:17:39;23.40;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T00:20:08;23.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T00:22:38;23.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T00:25:09;23.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T00:27:38;23.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T00:30:08;23.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T00:32:38;23.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T00:35:08;23.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T00:37:38;23.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T00:40:09;23.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T00:42:38;23.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T00:45:08;23.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T00:47:38;23.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T00:50:09;23.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T00:52:39;23.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T00:55:10;23.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T00:57:41;23.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T01:00:12;23.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T01:02:42;23.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T01:05:12;23.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T01:07:45;23.40;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T01:10:15;23.40;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T01:12:44;23.40;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T01:15:15;23.40;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T01:17:45;23.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T01:20:16;23.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T01:22:48;23.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T01:25:17;23.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T01:27:46;23.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T01:30:16;23.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T01:32:45;23.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T01:35:15;23.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T01:37:46;23.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T01:40:16;23.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T01:42:47;23.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T01:45:16;22.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T01:47:45;22.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T01:50:14;22.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T01:52:44;22.80;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T01:55:13;22.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T01:57:42;22.80;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T02:00:11;22.70;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T02:02:40;22.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T02:05:09;22.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T02:07:38;22.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T02:10:07;22.40;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T02:12:36;22.40;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T02:15:06;22.40;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T02:17:35;22.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T02:20:04;22.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T02:22:33;22.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T02:25:02;21.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T02:27:31;22.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T02:30:00;22.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T02:32:29;22.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T02:34:58;22.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T02:37:28;22.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T02:39:57;22.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T02:42:26;22.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T02:44:55;21.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T02:47:24;22.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T02:49:53;22.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T02:52:22;22.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T02:54:51;22.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T02:57:20;22.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T02:59:48;22.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T03:02:17;22.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T03:04:46;22.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T03:07:15;22.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T03:09:44;21.80;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T03:12:13;21.70;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T03:14:42;21.80;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T03:17:11;21.70;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T03:19:40;21.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T03:22:10;21.70;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T03:24:39;21.70;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T03:27:08;21.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T03:29:37;21.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T03:32:06;21.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T03:34:35;21.70;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T03:37:04;21.70;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T03:39:33;21.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T03:42:02;21.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T03:44:31;21.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T03:47:00;21.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T03:49:30;21.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T03:51:59;21.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T03:54:28;21.40;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T03:56:57;21.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T03:59:26;21.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T04:01:55;21.40;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T04:04:24;21.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T04:06:53;21.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T04:09:22;21.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T04:11:51;21.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T04:14:19;21.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T04:16:48;21.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T04:19:17;20.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T04:21:46;21.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T04:24:15;20.80;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T04:26:44;20.80;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T04:29:13;20.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T04:31:42;20.80;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T04:34:10;20.80;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T04:36:39;20.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T04:39:08;20.80;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T04:41:37;20.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T04:44:06;21.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T04:46:35;20.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T04:49:04;20.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T04:51:33;20.80;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T04:54:02;20.70;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T04:56:31;20.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T04:59:03;20.70;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T05:01:32;20.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T05:04:01;20.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T05:06:30;20.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T05:08:59;20.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T05:11:28;20.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T05:13:57;20.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T05:16:26;20.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T05:18:55;20.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T05:21:24;20.70;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T05:23:53;20.70;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T05:26:22;20.70;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T05:28:51;20.70;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T05:31:20;20.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T05:33:49;20.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T05:36:18;20.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T05:38:47;20.40;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T05:41:16;20.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T05:43:45;20.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T05:46:14;20.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T05:48:43;20.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T05:51:12;20.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T05:53:41;20.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T05:56:10;20.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T05:58:39;19.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T06:01:08;19.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T06:06:12;19.80;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T06:08:42;19.80;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T06:11:15;19.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T06:13:44;19.80;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T06:16:13;19.80;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T06:18:42;19.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T06:21:11;19.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T06:23:40;19.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T06:26:09;19.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T06:28:38;19.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T06:31:07;20.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T06:33:36;19.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T06:36:07;20.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T06:38:36;20.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T06:41:05;20.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T06:43:34;20.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T06:46:03;20.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T06:48:32;20.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T06:51:02;20.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T06:53:30;20.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T06:55:59;20.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T06:58:28;20.40;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T07:00:57;20.40;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T07:03:26;20.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T07:05:55;20.40;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T07:08:24;20.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T07:10:53;20.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T07:13:22;20.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T07:15:51;20.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T07:18:20;20.70;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T07:20:51;20.70;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T07:23:20;20.70;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T07:25:49;20.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T07:28:18;20.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T07:30:47;20.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T07:33:16;20.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T07:35:45;20.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T07:38:15;20.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T07:40:44;20.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T07:43:13;20.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T07:45:41;20.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T07:48:10;20.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T07:50:39;20.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T07:53:08;20.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T07:55:37;20.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T07:58:06;20.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T08:00:35;20.40;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T08:03:05;20.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T08:05:35;20.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T08:08:04;20.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T08:10:33;20.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T08:13:02;20.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T08:15:31;20.70;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T08:18:01;20.80;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T08:20:30;20.80;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T08:22:59;20.80;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T08:25:28;20.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T08:27:57;20.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T08:30:26;20.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T08:32:55;20.80;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T08:35:25;20.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T08:37:57;21.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T08:40:29;21.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T08:42:58;21.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T08:45:28;21.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T08:47:59;21.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T08:50:30;21.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T08:53:00;21.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T08:55:30;21.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T08:58:00;21.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T09:00:30;21.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T09:05:33;21.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T09:08:02;21.40;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T09:10:31;21.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T09:13:03;21.70;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T09:15:33;21.80;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T09:20:35;21.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T09:23:08;22.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T09:25:39;21.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T09:28:11;22.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T09:38:16;22.70;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T09:40:47;22.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T09:45:49;22.70;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T09:48:36;23.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T09:50:50;22.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T09:53:19;23.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T09:55:48;23.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T09:58:17;23.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T10:00:46;23.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T10:03:15;23.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T10:05:45;23.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T10:08:14;23.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T10:10:43;23.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T10:13:12;23.80;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T10:15:41;23.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T10:18:11;24.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T10:20:43;24.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T10:25:43;24.40;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T10:30:53;24.40;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T10:35:55;24.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T10:41:05;24.80;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T10:43:36;24.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T10:46:31;25.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T10:51:16;25.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T10:53:45;25.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T10:58:48;25.40;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T11:06:29;25.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T11:11:55;25.80;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T11:14:13;26.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T11:21:52;26.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T11:24:23;26.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T11:26:54;26.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T11:29:24;26.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T11:31:53;26.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T11:34:24;26.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T11:39:25;26.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T11:42:00;26.40;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T11:44:26;26.40;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T11:46:57;26.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T11:49:27;26.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T11:51:59;25.40;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T11:54:33;24.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T11:57:03;23.80;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T11:59:33;23.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T12:09:46;24.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T12:14:49;24.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T12:17:31;24.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T12:19:51;24.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T12:24:54;24.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T12:27:23;24.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T12:29:52;24.40;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T12:34:53;24.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T12:37:31;24.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T12:42:27;24.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T12:44:57;24.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T12:47:27;23.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T12:52:29;24.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T12:55:00;24.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T12:57:30;24.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T13:00:03;24.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T13:05:04;24.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T13:07:33;24.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T13:10:02;24.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T13:12:31;24.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T13:15:00;24.40;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T13:17:29;24.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T13:19:58;24.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T13:22:27;24.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T13:24:56;24.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T13:27:25;24.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T13:29:54;24.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T13:32:23;23.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T13:34:52;24.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T13:37:22;24.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T13:39:51;24.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T13:42:20;24.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T13:44:49;24.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T13:47:18;24.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T13:49:46;24.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T13:52:16;24.40;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T13:54:45;24.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T13:57:13;24.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T13:59:42;24.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T14:02:11;24.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T14:04:40;24.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T14:07:09;24.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T14:09:41;24.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T14:12:10;23.80;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T14:14:39;23.80;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T14:17:09;23.80;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T14:19:38;23.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T14:22:07;23.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T14:24:36;23.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T14:27:06;23.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T14:29:35;23.40;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T14:32:04;23.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T14:34:33;23.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T14:37:02;23.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T14:39:31;22.80;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T14:42:00;22.70;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T14:44:29;22.70;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T14:46:58;22.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T14:49:27;22.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T14:51:56;22.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T14:54:25;22.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T14:56:54;22.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T14:59:22;22.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T15:01:51;22.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T15:04:22;22.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T15:06:56;22.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T15:09:31;22.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T15:12:05;21.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T15:14:37;22.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T15:17:12;21.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T15:19:45;22.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T15:22:17;22.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T15:24:52;22.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T15:27:29;22.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T15:30:03;22.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T15:32:40;22.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T15:35:13;22.70;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T15:37:45;22.70;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T15:40:20;22.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T15:42:56;22.40;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T15:45:27;22.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T15:48:02;22.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T15:50:35;22.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T15:53:09;22.80;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T15:55:44;22.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T15:58:16;23.00;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T16:00:48;23.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T16:03:22;23.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T16:05:54;23.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T16:08:27;23.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T16:11:04;23.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T16:13:38;23.80;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T16:16:15;23.90;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T16:18:48;23.70;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T16:21:20;23.60;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T16:23:54;23.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T16:26:29;23.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T16:29:02;23.30;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T16:31:37;23.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T16:34:13;23.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T16:36:48;23.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T16:39:23;23.20;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T16:41:56;23.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T16:44:29;23.50;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T16:47:05;23.40;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T16:49:39;23.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T16:52:13;23.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T16:54:46;23.10;99.90
24207;DHT22;12351;52.284;9.160;2022-07-21T16:57:18;23.30;99.90