sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76404;BME280;65232;48.358;2.122;2023-05-10T00:00:18;100683.59;;;11.46;80.81
76404;BME280;65232;48.358;2.122;2023-05-10T00:00:44;100680.25;;;11.53;80.73
76404;BME280;65232;48.358;2.122;2023-05-10T00:01:09;100681.94;;;11.54;80.71
76404;BME280;65232;48.358;2.122;2023-05-10T00:01:35;100681.81;;;11.56;80.59
76404;BME280;65232;48.358;2.122;2023-05-10T00:02:00;100680.84;;;11.57;80.34
76404;BME280;65232;48.358;2.122;2023-05-10T00:02:26;100683.06;;;11.52;80.59
76404;BME280;65232;48.358;2.122;2023-05-10T00:02:51;100675.81;;;11.43;80.92
76404;BME280;65232;48.358;2.122;2023-05-10T00:03:17;100681.91;;;11.45;80.19
76404;BME280;65232;48.358;2.122;2023-05-10T00:03:42;100683.44;;;11.38;80.62
76404;BME280;65232;48.358;2.122;2023-05-10T00:04:07;100672.59;;;11.39;80.90
76404;BME280;65232;48.358;2.122;2023-05-10T00:04:33;100680.53;;;11.50;80.30
76404;BME280;65232;48.358;2.122;2023-05-10T00:04:58;100673.16;;;11.43;80.63
76404;BME280;65232;48.358;2.122;2023-05-10T00:05:24;100674.44;;;11.39;80.53
76404;BME280;65232;48.358;2.122;2023-05-10T00:05:49;100675.94;;;11.31;81.11
76404;BME280;65232;48.358;2.122;2023-05-10T00:06:15;100683.25;;;11.29;81.00
76404;BME280;65232;48.358;2.122;2023-05-10T00:06:41;100686.38;;;11.35;80.99
76404;BME280;65232;48.358;2.122;2023-05-10T00:07:06;100677.81;;;11.41;80.68
76404;BME280;65232;48.358;2.122;2023-05-10T00:07:32;100670.31;;;11.35;81.09
76404;BME280;65232;48.358;2.122;2023-05-10T00:07:57;100683.31;;;11.39;81.06
76404;BME280;65232;48.358;2.122;2023-05-10T00:08:23;100674.44;;;11.39;80.62
76404;BME280;65232;48.358;2.122;2023-05-10T00:08:48;100686.25;;;11.36;80.56
76404;BME280;65232;48.358;2.122;2023-05-10T00:09:14;100681.16;;;11.33;80.48
76404;BME280;65232;48.358;2.122;2023-05-10T00:09:39;100679.50;;;11.42;80.47
76404;BME280;65232;48.358;2.122;2023-05-10T00:10:06;100672.75;;;11.47;80.26
76404;BME280;65232;48.358;2.122;2023-05-10T00:10:32;100677.38;;;11.45;80.40
76404;BME280;65232;48.358;2.122;2023-05-10T00:10:57;100680.25;;;11.53;80.41
76404;BME280;65232;48.358;2.122;2023-05-10T00:11:23;100678.97;;;11.48;79.75
76404;BME280;65232;48.358;2.122;2023-05-10T00:11:48;100679.22;;;11.45;79.70
76404;BME280;65232;48.358;2.122;2023-05-10T00:12:14;100678.50;;;11.43;80.07
76404;BME280;65232;48.358;2.122;2023-05-10T00:12:39;100677.69;;;11.42;80.22
76404;BME280;65232;48.358;2.122;2023-05-10T00:13:04;100675.13;;;11.41;80.22
76404;BME280;65232;48.358;2.122;2023-05-10T00:13:30;100676.13;;;11.40;80.18
76404;BME280;65232;48.358;2.122;2023-05-10T00:13:56;100678.94;;;11.38;80.18
76404;BME280;65232;48.358;2.122;2023-05-10T00:14:21;100678.09;;;11.38;80.07
76404;BME280;65232;48.358;2.122;2023-05-10T00:14:47;100673.09;;;11.23;80.51
76404;BME280;65232;48.358;2.122;2023-05-10T00:15:12;100683.53;;;11.26;80.91
76404;BME280;65232;48.358;2.122;2023-05-10T00:15:38;100679.88;;;11.27;80.56
76404;BME280;65232;48.358;2.122;2023-05-10T00:16:03;100679.28;;;11.24;80.63
76404;BME280;65232;48.358;2.122;2023-05-10T00:16:29;100675.19;;;11.20;80.80
76404;BME280;65232;48.358;2.122;2023-05-10T00:16:55;100683.09;;;11.21;80.92
76404;BME280;65232;48.358;2.122;2023-05-10T00:17:20;100675.88;;;11.12;81.00
76404;BME280;65232;48.358;2.122;2023-05-10T00:17:45;100675.88;;;11.12;81.29
76404;BME280;65232;48.358;2.122;2023-05-10T00:18:11;100673.75;;;11.16;81.20
76404;BME280;65232;48.358;2.122;2023-05-10T00:18:36;100677.28;;;11.16;81.27
76404;BME280;65232;48.358;2.122;2023-05-10T00:19:02;100676.56;;;11.14;81.43
76404;BME280;65232;48.358;2.122;2023-05-10T00:19:27;100678.38;;;11.14;81.36
76404;BME280;65232;48.358;2.122;2023-05-10T00:19:53;100675.69;;;11.14;81.44
76404;BME280;65232;48.358;2.122;2023-05-10T00:20:18;100679.19;;;11.05;81.59
76404;BME280;65232;48.358;2.122;2023-05-10T00:20:44;100683.19;;;11.10;81.37
76404;BME280;65232;48.358;2.122;2023-05-10T00:21:11;100676.25;;;11.08;81.23
76404;BME280;65232;48.358;2.122;2023-05-10T00:21:36;100682.59;;;11.07;81.56
76404;BME280;65232;48.358;2.122;2023-05-10T00:22:02;100679.22;;;11.14;81.55
76404;BME280;65232;48.358;2.122;2023-05-10T00:22:28;100678.97;;;11.17;81.57
76404;BME280;65232;48.358;2.122;2023-05-10T00:22:53;100676.56;;;11.14;81.50
76404;BME280;65232;48.358;2.122;2023-05-10T00:23:19;100681.66;;;11.17;81.53
76404;BME280;65232;48.358;2.122;2023-05-10T00:23:44;100684.19;;;11.19;81.69
76404;BME280;65232;48.358;2.122;2023-05-10T00:24:10;100674.84;;;11.13;81.77
76404;BME280;65232;48.358;2.122;2023-05-10T00:24:35;100679.41;;;11.13;81.90
76404;BME280;65232;48.358;2.122;2023-05-10T00:25:00;100679.09;;;11.16;81.91
76404;BME280;65232;48.358;2.122;2023-05-10T00:25:26;100680.09;;;11.15;82.27
76404;BME280;65232;48.358;2.122;2023-05-10T00:25:51;100682.06;;;11.13;82.40
76404;BME280;65232;48.358;2.122;2023-05-10T00:26:17;100681.06;;;11.14;82.22
76404;BME280;65232;48.358;2.122;2023-05-10T00:26:45;100685.44;;;11.15;82.08
76404;BME280;65232;48.358;2.122;2023-05-10T00:27:11;100683.91;;;11.12;82.03
76404;BME280;65232;48.358;2.122;2023-05-10T00:27:36;100690.94;;;11.13;81.98
76404;BME280;65232;48.358;2.122;2023-05-10T00:28:02;100681.91;;;11.14;82.10
76404;BME280;65232;48.358;2.122;2023-05-10T00:28:27;100680.94;;;11.15;81.85
76404;BME280;65232;48.358;2.122;2023-05-10T00:28:53;100679.69;;;11.19;81.87
76404;BME280;65232;48.358;2.122;2023-05-10T00:29:19;100675.44;;;11.17;81.87
76404;BME280;65232;48.358;2.122;2023-05-10T00:29:44;100683.47;;;11.17;81.95
76404;BME280;65232;48.358;2.122;2023-05-10T00:30:10;100677.00;;;11.19;81.89
76404;BME280;65232;48.358;2.122;2023-05-10T00:30:35;100676.88;;;11.21;81.74
76404;BME280;65232;48.358;2.122;2023-05-10T00:31:01;100683.59;;;11.15;81.76
76404;BME280;65232;48.358;2.122;2023-05-10T00:31:28;100684.47;;;11.16;81.72
76404;BME280;65232;48.358;2.122;2023-05-10T00:31:56;100677.69;;;11.12;81.37
76404;BME280;65232;48.358;2.122;2023-05-10T00:32:21;100681.47;;;11.09;81.63
76404;BME280;65232;48.358;2.122;2023-05-10T00:32:47;100679.53;;;11.11;81.96
76404;BME280;65232;48.358;2.122;2023-05-10T00:33:14;100682.84;;;11.04;81.72
76404;BME280;65232;48.358;2.122;2023-05-10T00:33:41;100682.00;;;11.03;81.67
76404;BME280;65232;48.358;2.122;2023-05-10T00:34:06;100683.25;;;10.99;82.04
76404;BME280;65232;48.358;2.122;2023-05-10T00:34:31;100690.00;;;10.93;81.96
76404;BME280;65232;48.358;2.122;2023-05-10T00:34:57;100687.31;;;10.93;81.84
76404;BME280;65232;48.358;2.122;2023-05-10T00:35:23;100682.38;;;10.99;81.62
76404;BME280;65232;48.358;2.122;2023-05-10T00:35:48;100684.94;;;11.00;81.55
76404;BME280;65232;48.358;2.122;2023-05-10T00:36:14;100687.81;;;11.08;81.62
76404;BME280;65232;48.358;2.122;2023-05-10T00:36:40;100684.28;;;11.08;81.72
76404;BME280;65232;48.358;2.122;2023-05-10T00:37:06;100688.22;;;11.04;82.03
76404;BME280;65232;48.358;2.122;2023-05-10T00:37:32;100687.94;;;11.07;81.96
76404;BME280;65232;48.358;2.122;2023-05-10T00:37:57;100682.19;;;11.11;81.90
76404;BME280;65232;48.358;2.122;2023-05-10T00:38:22;100688.97;;;11.15;82.02
76404;BME280;65232;48.358;2.122;2023-05-10T00:38:48;100685.91;;;11.20;81.57
76404;BME280;65232;48.358;2.122;2023-05-10T00:39:13;100686.63;;;11.22;81.38
76404;BME280;65232;48.358;2.122;2023-05-10T00:39:39;100690.28;;;11.21;81.57
76404;BME280;65232;48.358;2.122;2023-05-10T00:40:05;100687.72;;;11.19;81.49
76404;BME280;65232;48.358;2.122;2023-05-10T00:40:32;100683.94;;;11.22;81.23
76404;BME280;65232;48.358;2.122;2023-05-10T00:41:02;100684.19;;;11.19;81.57
76404;BME280;65232;48.358;2.122;2023-05-10T00:41:30;100688.56;;;11.20;81.77
76404;BME280;65232;48.358;2.122;2023-05-10T00:41:59;100687.47;;;11.22;81.88
76404;BME280;65232;48.358;2.122;2023-05-10T00:42:25;100689.16;;;11.23;81.68
76404;BME280;65232;48.358;2.122;2023-05-10T00:42:52;100691.28;;;11.29;81.43
76404;BME280;65232;48.358;2.122;2023-05-10T00:43:18;100684.22;;;11.28;80.95
76404;BME280;65232;48.358;2.122;2023-05-10T00:43:43;100680.38;;;11.42;80.62
76404;BME280;65232;48.358;2.122;2023-05-10T00:44:09;100695.44;;;11.43;80.50
76404;BME280;65232;48.358;2.122;2023-05-10T00:44:34;100694.63;;;11.52;80.31
76404;BME280;65232;48.358;2.122;2023-05-10T00:45:00;100693.03;;;11.40;80.54
76404;BME280;65232;48.358;2.122;2023-05-10T00:45:25;100690.66;;;11.47;80.50
76404;BME280;65232;48.358;2.122;2023-05-10T00:45:51;100698.28;;;11.42;80.70
76404;BME280;65232;48.358;2.122;2023-05-10T00:46:18;100688.56;;;11.50;80.49
76404;BME280;65232;48.358;2.122;2023-05-10T00:46:43;100689.88;;;11.25;81.11
76404;BME280;65232;48.358;2.122;2023-05-10T00:47:09;100691.28;;;11.29;81.04
76404;BME280;65232;48.358;2.122;2023-05-10T00:47:35;100693.31;;;11.37;80.96
76404;BME280;65232;48.358;2.122;2023-05-10T00:48:02;100690.31;;;11.30;81.05
76404;BME280;65232;48.358;2.122;2023-05-10T00:48:29;100691.88;;;11.33;80.81
76404;BME280;65232;48.358;2.122;2023-05-10T00:48:54;100686.75;;;11.20;82.14
76404;BME280;65232;48.358;2.122;2023-05-10T00:49:20;100693.22;;;11.18;82.56
76404;BME280;65232;48.358;2.122;2023-05-10T00:49:46;100698.19;;;11.22;82.16
76404;BME280;65232;48.358;2.122;2023-05-10T00:50:12;100687.59;;;11.21;82.07
76404;BME280;65232;48.358;2.122;2023-05-10T00:50:37;100693.94;;;11.20;82.06
76404;BME280;65232;48.358;2.122;2023-05-10T00:51:03;100694.06;;;11.18;82.10
76404;BME280;65232;48.358;2.122;2023-05-10T00:51:29;100692.78;;;11.13;82.58
76404;BME280;65232;48.358;2.122;2023-05-10T00:51:56;100691.28;;;11.29;82.29
76404;BME280;65232;48.358;2.122;2023-05-10T00:52:21;100693.13;;;11.29;81.80
76404;BME280;65232;48.358;2.122;2023-05-10T00:52:49;100689.03;;;11.25;81.66
76404;BME280;65232;48.358;2.122;2023-05-10T00:53:15;100694.09;;;11.28;81.81
76404;BME280;65232;48.358;2.122;2023-05-10T00:53:40;100697.34;;;11.22;82.28
76404;BME280;65232;48.358;2.122;2023-05-10T00:54:06;100692.69;;;11.24;82.42
76404;BME280;65232;48.358;2.122;2023-05-10T00:54:32;100695.78;;;11.29;82.30
76404;BME280;65232;48.358;2.122;2023-05-10T00:54:58;100696.84;;;11.38;81.75
76404;BME280;65232;48.358;2.122;2023-05-10T00:55:23;100691.59;;;11.36;81.53
76404;BME280;65232;48.358;2.122;2023-05-10T00:55:49;100697.50;;;11.30;81.51
76404;BME280;65232;48.358;2.122;2023-05-10T00:56:15;100696.78;;;11.28;81.84
76404;BME280;65232;48.358;2.122;2023-05-10T00:56:41;100698.34;;;11.30;81.78
76404;BME280;65232;48.358;2.122;2023-05-10T00:57:06;100696.78;;;11.28;82.06
76404;BME280;65232;48.358;2.122;2023-05-10T00:57:32;100690.19;;;11.32;81.78
76404;BME280;65232;48.358;2.122;2023-05-10T00:57:57;100689.31;;;11.31;81.69
76404;BME280;65232;48.358;2.122;2023-05-10T00:58:23;100686.91;;;11.28;81.81
76404;BME280;65232;48.358;2.122;2023-05-10T00:58:53;100692.56;;;11.25;82.01
76404;BME280;65232;48.358;2.122;2023-05-10T00:59:19;100695.63;;;11.21;82.23
76404;BME280;65232;48.358;2.122;2023-05-10T00:59:44;100692.22;;;11.19;82.41
76404;BME280;65232;48.358;2.122;2023-05-10T01:00:10;100699.88;;;11.23;82.19
76404;BME280;65232;48.358;2.122;2023-05-10T01:00:37;100698.19;;;11.22;82.33
76404;BME280;65232;48.358;2.122;2023-05-10T01:01:04;100703.75;;;11.10;82.71
76404;BME280;65232;48.358;2.122;2023-05-10T01:01:30;100691.59;;;11.06;82.86
76404;BME280;65232;48.358;2.122;2023-05-10T01:01:57;100700.03;;;11.01;82.93
76404;BME280;65232;48.358;2.122;2023-05-10T01:02:22;100703.63;;;10.90;83.34
76404;BME280;65232;48.358;2.122;2023-05-10T01:02:49;100704.41;;;11.02;83.09
76404;BME280;65232;48.358;2.122;2023-05-10T01:03:15;100699.50;;;11.07;82.63
76404;BME280;65232;48.358;2.122;2023-05-10T01:03:40;100700.81;;;11.13;82.53
76404;BME280;65232;48.358;2.122;2023-05-10T01:04:06;100701.59;;;11.04;82.73
76404;BME280;65232;48.358;2.122;2023-05-10T01:04:32;100695.66;;;11.00;82.98
76404;BME280;65232;48.358;2.122;2023-05-10T01:04:58;100699.91;;;11.03;82.91
76404;BME280;65232;48.358;2.122;2023-05-10T01:05:24;100700.34;;;11.08;82.40
76404;BME280;65232;48.358;2.122;2023-05-10T01:05:50;100696.56;;;11.10;82.33
76404;BME280;65232;48.358;2.122;2023-05-10T01:06:17;100698.41;;;11.10;82.17
76404;BME280;65232;48.358;2.122;2023-05-10T01:06:42;100703.16;;;11.06;82.10
76404;BME280;65232;48.358;2.122;2023-05-10T01:07:08;100701.22;;;11.08;82.27
76404;BME280;65232;48.358;2.122;2023-05-10T01:07:33;100704.75;;;11.09;82.37
76404;BME280;65232;48.358;2.122;2023-05-10T01:07:59;100693.31;;;11.07;82.45
76404;BME280;65232;48.358;2.122;2023-05-10T01:08:25;100695.78;;;10.99;82.58
76404;BME280;65232;48.358;2.122;2023-05-10T01:08:51;100695.94;;;10.97;82.81
76404;BME280;65232;48.358;2.122;2023-05-10T01:09:16;100690.28;;;11.00;82.97
76404;BME280;65232;48.358;2.122;2023-05-10T01:09:43;100695.66;;;11.00;83.24
76404;BME280;65232;48.358;2.122;2023-05-10T01:10:10;100694.81;;;11.00;83.30
76404;BME280;65232;48.358;2.122;2023-05-10T01:10:36;100690.41;;;10.99;83.48
76404;BME280;65232;48.358;2.122;2023-05-10T01:11:01;100694.97;;;10.98;83.28
76404;BME280;65232;48.358;2.122;2023-05-10T01:11:27;100692.97;;;11.00;83.34
76404;BME280;65232;48.358;2.122;2023-05-10T01:11:54;100689.19;;;11.03;83.10
76404;BME280;65232;48.358;2.122;2023-05-10T01:12:21;100695.78;;;10.99;83.27
76404;BME280;65232;48.358;2.122;2023-05-10T01:12:47;100687.69;;;11.10;83.35
76404;BME280;65232;48.358;2.122;2023-05-10T01:13:27;100691.88;;;11.03;83.36
76404;BME280;65232;48.358;2.122;2023-05-10T01:13:57;100692.78;;;11.13;83.10
76404;BME280;65232;48.358;2.122;2023-05-10T01:14:22;100687.69;;;11.10;82.71
76404;BME280;65232;48.358;2.122;2023-05-10T01:14:48;100693.19;;;11.08;82.58
76404;BME280;65232;48.358;2.122;2023-05-10T01:15:14;100687.81;;;11.08;82.38
76404;BME280;65232;48.358;2.122;2023-05-10T01:15:41;100683.44;;;11.07;82.81
76404;BME280;65232;48.358;2.122;2023-05-10T01:16:06;100685.19;;;11.18;81.97
76404;BME280;65232;48.358;2.122;2023-05-10T01:16:37;100684.53;;;11.25;81.69
76404;BME280;65232;48.358;2.122;2023-05-10T01:17:03;100691.03;;;11.32;81.38
76404;BME280;65232;48.358;2.122;2023-05-10T01:17:29;100691.16;;;11.31;81.18
76404;BME280;65232;48.358;2.122;2023-05-10T01:17:56;100692.81;;;11.22;81.49
76404;BME280;65232;48.358;2.122;2023-05-10T01:18:23;100691.50;;;11.17;81.82
76404;BME280;65232;48.358;2.122;2023-05-10T01:18:51;100695.88;;;11.18;82.28
76404;BME280;65232;48.358;2.122;2023-05-10T01:19:24;100690.50;;;11.08;82.80
76404;BME280;65232;48.358;2.122;2023-05-10T01:19:50;100688.06;;;11.05;83.18
76404;BME280;65232;48.358;2.122;2023-05-10T01:20:15;100693.56;;;11.04;83.02
76404;BME280;65232;48.358;2.122;2023-05-10T01:20:43;100686.97;;;11.08;82.69
76404;BME280;65232;48.358;2.122;2023-05-10T01:23:39;100685.00;;;11.10;82.86
76404;BME280;65232;48.358;2.122;2023-05-10T01:26:23;100679.72;;;11.29;82.44
76404;BME280;65232;48.358;2.122;2023-05-10T01:34:12;100687.38;;;11.34;81.62
76404;BME280;65232;48.358;2.122;2023-05-10T01:35:34;100683.00;;;11.32;82.03
76404;BME280;65232;48.358;2.122;2023-05-10T01:36:05;100679.31;;;11.34;82.44
76404;BME280;65232;48.358;2.122;2023-05-10T01:36:40;100681.84;;;11.25;82.16
76404;BME280;65232;48.358;2.122;2023-05-10T01:37:16;100669.81;;;11.20;82.49
76404;BME280;65232;48.358;2.122;2023-05-10T01:39:11;100681.41;;;11.30;82.10
76404;BME280;65232;48.358;2.122;2023-05-10T01:39:48;100678.88;;;11.28;82.59
76404;BME280;65232;48.358;2.122;2023-05-10T01:40:30;100682.69;;;11.26;82.42
76404;BME280;65232;48.358;2.122;2023-05-10T01:41:41;100682.50;;;11.18;82.52
76404;BME280;65232;48.358;2.122;2023-05-10T01:42:12;100681.28;;;11.31;82.35
76404;BME280;65232;48.358;2.122;2023-05-10T01:42:48;100682.00;;;11.34;82.84
76404;BME280;65232;48.358;2.122;2023-05-10T01:43:21;100681.88;;;11.35;83.16
76404;BME280;65232;48.358;2.122;2023-05-10T01:43:57;100682.84;;;11.34;83.03
76404;BME280;65232;48.358;2.122;2023-05-10T01:44:37;100683.84;;;11.33;82.77
76404;BME280;65232;48.358;2.122;2023-05-10T01:46:28;100680.00;;;11.26;83.53
76404;BME280;65232;48.358;2.122;2023-05-10T01:47:06;100683.25;;;11.29;82.73
76404;BME280;65232;48.358;2.122;2023-05-10T01:47:48;100684.22;;;11.28;82.60
76404;BME280;65232;48.358;2.122;2023-05-10T01:48:16;100685.66;;;11.32;82.58
76404;BME280;65232;48.358;2.122;2023-05-10T01:48:52;100679.31;;;11.34;82.89
76404;BME280;65232;48.358;2.122;2023-05-10T01:49:41;100676.50;;;11.35;83.00
76404;BME280;65232;48.358;2.122;2023-05-10T01:50:29;100679.34;;;11.43;82.23
76404;BME280;65232;48.358;2.122;2023-05-10T01:50:56;100681.25;;;11.52;81.88
76404;BME280;65232;48.358;2.122;2023-05-10T01:51:23;100684.19;;;11.59;80.99
76404;BME280;65232;48.358;2.122;2023-05-10T01:51:54;100685.06;;;11.59;80.76
76404;BME280;65232;48.358;2.122;2023-05-10T01:52:33;100683.06;;;11.52;81.25
76404;BME280;65232;48.358;2.122;2023-05-10T01:53:00;100680.78;;;11.47;81.71
76404;BME280;65232;48.358;2.122;2023-05-10T01:53:27;100674.56;;;11.47;81.78
76404;BME280;65232;48.358;2.122;2023-05-10T01:54:02;100680.66;;;11.49;81.55
76404;BME280;65232;48.358;2.122;2023-05-10T01:54:29;100685.28;;;11.47;81.84
76404;BME280;65232;48.358;2.122;2023-05-10T01:55:00;100685.06;;;11.59;81.46
76404;BME280;65232;48.358;2.122;2023-05-10T01:55:30;100683.66;;;11.65;81.16
76404;BME280;65232;48.358;2.122;2023-05-10T01:55:58;100686.34;;;11.55;81.51
76404;BME280;65232;48.358;2.122;2023-05-10T01:56:26;100684.50;;;11.56;81.92
76404;BME280;65232;48.358;2.122;2023-05-10T01:56:57;100685.75;;;11.52;81.94
76404;BME280;65232;48.358;2.122;2023-05-10T01:57:27;100684.91;;;11.51;81.81
76404;BME280;65232;48.358;2.122;2023-05-10T01:58:04;100687.97;;;11.47;81.80
76404;BME280;65232;48.358;2.122;2023-05-10T01:58:32;100678.50;;;11.43;81.90
76404;BME280;65232;48.358;2.122;2023-05-10T01:59:00;100683.72;;;11.44;81.82
76404;BME280;65232;48.358;2.122;2023-05-10T01:59:33;100686.84;;;11.40;82.00
76404;BME280;65232;48.358;2.122;2023-05-10T02:00:03;100685.44;;;11.45;82.22
76404;BME280;65232;48.358;2.122;2023-05-10T02:00:42;100680.84;;;11.57;81.40
76404;BME280;65232;48.358;2.122;2023-05-10T02:01:09;100684.19;;;11.59;81.31
76404;BME280;65232;48.358;2.122;2023-05-10T02:01:36;100686.88;;;11.59;81.18
76404;BME280;65232;48.358;2.122;2023-05-10T02:02:04;100684.63;;;11.54;81.39
76404;BME280;65232;48.358;2.122;2023-05-10T02:02:37;100685.63;;;11.53;81.56
76404;BME280;65232;48.358;2.122;2023-05-10T02:03:06;100685.19;;;11.58;81.80
76404;BME280;65232;48.358;2.122;2023-05-10T02:03:35;100684.38;;;11.57;81.60
76404;BME280;65232;48.358;2.122;2023-05-10T02:04:02;100686.19;;;11.57;82.00
76404;BME280;65232;48.358;2.122;2023-05-10T02:04:28;100681.53;;;11.59;82.09
76404;BME280;65232;48.358;2.122;2023-05-10T02:04:56;100684.78;;;11.53;82.23
76404;BME280;65232;48.358;2.122;2023-05-10T02:05:22;100693.53;;;11.55;82.41
76404;BME280;65232;48.358;2.122;2023-05-10T02:05:49;100685.75;;;11.52;81.82
76404;BME280;65232;48.358;2.122;2023-05-10T02:06:16;100681.81;;;11.56;81.56
76404;BME280;65232;48.358;2.122;2023-05-10T02:06:45;100688.31;;;11.63;81.59
76404;BME280;65232;48.358;2.122;2023-05-10T02:07:11;100684.53;;;11.65;81.40
76404;BME280;65232;48.358;2.122;2023-05-10T02:07:38;100688.75;;;11.68;81.26
76404;BME280;65232;48.358;2.122;2023-05-10T02:08:07;100690.72;;;11.66;81.23
76404;BME280;65232;48.358;2.122;2023-05-10T02:08:36;100685.34;;;11.56;81.85
76404;BME280;65232;48.358;2.122;2023-05-10T02:09:02;100685.47;;;11.55;82.24
76404;BME280;65232;48.358;2.122;2023-05-10T02:09:30;100688.16;;;11.55;81.94
76404;BME280;65232;48.358;2.122;2023-05-10T02:09:58;100683.78;;;11.54;81.87
76404;BME280;65232;48.358;2.122;2023-05-10T02:10:24;100688.72;;;11.58;81.79
76404;BME280;65232;48.358;2.122;2023-05-10T02:10:56;100689.00;;;11.55;82.07
76404;BME280;65232;48.358;2.122;2023-05-10T02:11:24;100686.50;;;11.63;81.99
76404;BME280;65232;48.358;2.122;2023-05-10T02:11:51;100686.03;;;11.58;81.63
76404;BME280;65232;48.358;2.122;2023-05-10T02:12:17;100693.66;;;11.53;82.29
76404;BME280;65232;48.358;2.122;2023-05-10T02:12:44;100680.25;;;11.53;81.90
76404;BME280;65232;48.358;2.122;2023-05-10T02:13:11;100683.22;;;11.60;81.75
76404;BME280;65232;48.358;2.122;2023-05-10T02:13:38;100684.63;;;11.54;82.01
76404;BME280;65232;48.358;2.122;2023-05-10T02:14:07;100686.88;;;11.59;82.01
76404;BME280;65232;48.358;2.122;2023-05-10T02:14:36;100692.25;;;11.59;82.45
76404;BME280;65232;48.358;2.122;2023-05-10T02:15:04;100693.91;;;11.50;82.60
76404;BME280;65232;48.358;2.122;2023-05-10T02:15:31;100685.16;;;11.48;82.91
76404;BME280;65232;48.358;2.122;2023-05-10T02:15:58;100681.25;;;11.52;82.19
76404;BME280;65232;48.358;2.122;2023-05-10T02:16:26;100696.22;;;11.55;82.00
76404;BME280;65232;48.358;2.122;2023-05-10T02:16:52;100691.38;;;11.49;82.52
76404;BME280;65232;48.358;2.122;2023-05-10T02:17:19;100692.63;;;11.45;82.87
76404;BME280;65232;48.358;2.122;2023-05-10T02:17:46;100690.41;;;11.59;82.74
76404;BME280;65232;48.358;2.122;2023-05-10T02:18:12;100686.47;;;11.54;82.43
76404;BME280;65232;48.358;2.122;2023-05-10T02:18:39;100688.59;;;11.60;82.36
76404;BME280;65232;48.358;2.122;2023-05-10T02:19:07;100689.63;;;11.69;81.74
76404;BME280;65232;48.358;2.122;2023-05-10T02:19:35;100684.31;;;11.48;82.31
76404;BME280;65232;48.358;2.122;2023-05-10T02:20:02;100688.44;;;11.52;82.43
76404;BME280;65232;48.358;2.122;2023-05-10T02:20:31;100692.09;;;11.51;82.13
76404;BME280;65232;48.358;2.122;2023-05-10T02:20:57;100691.97;;;11.52;82.12
76404;BME280;65232;48.358;2.122;2023-05-10T02:21:24;100687.19;;;11.56;82.11
76404;BME280;65232;48.358;2.122;2023-05-10T02:21:51;100690.53;;;11.48;82.52
76404;BME280;65232;48.358;2.122;2023-05-10T02:22:18;100690.13;;;11.53;82.66
76404;BME280;65232;48.358;2.122;2023-05-10T02:22:45;100691.91;;;11.43;82.58
76404;BME280;65232;48.358;2.122;2023-05-10T02:23:13;100693.03;;;11.40;82.92
76404;BME280;65232;48.358;2.122;2023-05-10T02:23:39;100690.66;;;11.47;82.88
76404;BME280;65232;48.358;2.122;2023-05-10T02:24:06;100697.91;;;11.56;82.80
76404;BME280;65232;48.358;2.122;2023-05-10T02:24:33;100686.19;;;11.57;82.25
76404;BME280;65232;48.358;2.122;2023-05-10T02:25:00;100691.38;;;11.49;82.11
76404;BME280;65232;48.358;2.122;2023-05-10T02:25:28;100702.50;;;11.44;82.71
76404;BME280;65232;48.358;2.122;2023-05-10T02:25:56;100687.13;;;11.46;82.55
76404;BME280;65232;48.358;2.122;2023-05-10T02:26:23;100695.72;;;11.40;82.86
76404;BME280;65232;48.358;2.122;2023-05-10T02:26:51;100692.81;;;11.53;82.74
76404;BME280;65232;48.358;2.122;2023-05-10T02:27:19;100687.19;;;11.56;82.48
76404;BME280;65232;48.358;2.122;2023-05-10T02:27:46;100692.94;;;11.51;82.88
76404;BME280;65232;48.358;2.122;2023-05-10T02:28:13;100683.19;;;11.50;82.83
76404;BME280;65232;48.358;2.122;2023-05-10T02:28:40;100690.41;;;11.59;82.55
76404;BME280;65232;48.358;2.122;2023-05-10T02:29:06;100696.34;;;11.63;82.58
76404;BME280;65232;48.358;2.122;2023-05-10T02:29:34;100688.19;;;11.64;82.44
76404;BME280;65232;48.358;2.122;2023-05-10T02:30:00;100689.88;;;11.65;82.31
76404;BME280;65232;48.358;2.122;2023-05-10T02:30:26;100691.25;;;11.60;82.41
76404;BME280;65232;48.358;2.122;2023-05-10T02:30:54;100684.63;;;11.54;82.58
76404;BME280;65232;48.358;2.122;2023-05-10T02:31:20;100687.31;;;11.54;82.48
76404;BME280;65232;48.358;2.122;2023-05-10T02:31:47;100687.88;;;11.58;82.44
76404;BME280;65232;48.358;2.122;2023-05-10T02:32:13;100684.50;;;11.56;82.19
76404;BME280;65232;48.358;2.122;2023-05-10T02:32:39;100687.19;;;11.56;82.38
76404;BME280;65232;48.358;2.122;2023-05-10T02:33:06;100682.94;;;11.53;82.51
76404;BME280;65232;48.358;2.122;2023-05-10T02:33:32;100686.34;;;11.65;82.52
76404;BME280;65232;48.358;2.122;2023-05-10T02:33:59;100686.19;;;11.57;82.56
76404;BME280;65232;48.358;2.122;2023-05-10T02:34:26;100679.94;;;11.47;82.76
76404;BME280;65232;48.358;2.122;2023-05-10T02:34:53;100677.31;;;11.56;82.21
76404;BME280;65232;48.358;2.122;2023-05-10T02:35:20;100676.00;;;11.51;82.12
76404;BME280;65232;48.358;2.122;2023-05-10T02:35:47;100683.06;;;11.52;82.41
76404;BME280;65232;48.358;2.122;2023-05-10T02:36:15;100687.25;;;11.45;82.49
76404;BME280;65232;48.358;2.122;2023-05-10T02:36:41;100686.53;;;11.43;82.74
76404;BME280;65232;48.358;2.122;2023-05-10T02:37:07;100677.25;;;11.47;82.84
76404;BME280;65232;48.358;2.122;2023-05-10T02:37:34;100683.78;;;11.54;82.50
76404;BME280;65232;48.358;2.122;2023-05-10T02:38:03;100685.28;;;11.47;82.94
76404;BME280;65232;48.358;2.122;2023-05-10T02:38:30;100690.53;;;11.58;82.86
76404;BME280;65232;48.358;2.122;2023-05-10T02:38:57;100683.34;;;11.58;82.84
76404;BME280;65232;48.358;2.122;2023-05-10T02:39:24;100690.53;;;11.58;82.87