sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44430;SDS011;30135;47.866;-4.222;2022-10-16T00:01:42;15.60;;;1.17;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T00:04:09;9.63;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T00:06:37;2.45;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T00:09:06;2.67;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T00:11:34;11.90;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T00:14:05;11.23;;;2.72;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T00:16:36;8.82;;;1.25;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T00:19:06;4.95;;;0.52;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T00:21:37;6.45;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T00:24:06;1.67;;;0.22;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T00:26:35;7.38;;;1.25;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T00:29:04;4.97;;;1.45;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T00:31:31;3.22;;;1.17;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T00:33:58;9.43;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T00:36:26;3.22;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T00:38:53;9.43;;;1.77;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T00:41:24;5.80;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T00:43:57;6.68;;;1.08;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T00:46:37;5.65;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T00:51:37;5.05;;;1.42;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T00:54:12;14.45;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T00:56:53;6.75;;;1.55;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T00:59:28;8.30;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T01:01:59;1.38;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T01:04:30;6.72;;;0.57;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T01:15:42;8.88;;;1.17;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T01:18:32;7.18;;;0.93;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T01:24:00;8.05;;;1.70;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T01:35:11;8.45;;;2.03;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T01:37:53;10.82;;;2.13;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T01:40:29;5.32;;;1.65;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T01:43:04;5.75;;;1.70;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T01:45:34;7.72;;;1.50;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T01:48:04;10.68;;;2.03;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T01:50:35;4.63;;;1.45;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T01:53:06;9.23;;;1.42;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T01:55:38;5.38;;;2.20;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T01:58:11;8.88;;;1.77;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T02:00:40;5.20;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T02:03:10;3.35;;;1.25;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T02:08:17;3.03;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T02:10:45;12.15;;;0.93;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T02:13:18;12.75;;;1.70;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T02:16:01;4.97;;;1.15;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T02:18:28;12.32;;;4.55;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T02:21:05;20.15;;;6.82;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T02:26:42;16.85;;;3.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T02:29:20;5.72;;;1.45;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T02:32:01;6.95;;;1.55;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T02:34:31;7.43;;;1.92;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T02:36:59;5.18;;;1.08;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T02:39:30;5.13;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T02:41:58;8.85;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T02:44:27;5.70;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T02:46:54;6.68;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T02:49:22;3.67;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T02:51:51;10.63;;;2.05;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T02:54:20;3.67;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T02:56:49;6.30;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T02:59:16;4.10;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T03:01:42;4.47;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T03:04:09;12.45;;;0.95;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T03:06:36;4.25;;;0.73;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T03:09:03;6.40;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T03:11:31;0.75;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T03:13:58;2.85;;;0.52;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T03:16:27;5.15;;;1.35;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T03:18:54;4.07;;;1.65;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T03:21:22;12.52;;;1.77;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T03:23:50;2.13;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T03:26:18;4.13;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T03:28:45;0.82;;;0.35;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T03:31:11;1.98;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T03:33:38;5.03;;;1.35;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T03:36:05;10.35;;;0.55;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T03:38:33;2.03;;;0.28;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T03:41:01;2.88;;;0.28;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T03:43:29;2.40;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T03:45:58;3.58;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T03:48:25;2.15;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T03:50:52;6.25;;;0.30;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T03:53:20;1.45;;;0.43;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T03:55:47;10.05;;;0.52;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T03:58:16;3.78;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T04:00:45;3.63;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T04:03:14;5.27;;;0.97;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T04:05:42;5.82;;;1.85;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T04:08:15;12.30;;;2.50;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T04:10:42;8.23;;;3.03;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T04:13:11;9.90;;;3.70;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T04:15:40;12.80;;;4.57;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T04:18:07;12.68;;;4.25;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T04:20:34;6.85;;;2.88;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T04:23:02;6.13;;;2.15;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T04:25:30;5.53;;;2.47;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T04:27:57;22.38;;;8.38;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T04:30:25;21.42;;;8.35;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T04:32:52;24.13;;;7.60;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T04:35:20;16.40;;;7.50;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T04:37:49;28.88;;;8.88;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T04:40:16;14.10;;;6.55;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T04:42:43;8.55;;;4.15;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T04:45:10;9.45;;;2.92;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T04:47:38;4.65;;;1.38;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T04:50:05;15.13;;;1.73;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T04:52:33;7.05;;;3.30;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T04:55:01;7.45;;;3.35;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T04:57:33;8.05;;;2.67;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T05:00:05;3.75;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T05:02:34;8.50;;;1.08;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T05:05:02;2.22;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T05:07:31;6.20;;;0.53;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T05:10:02;5.60;;;0.95;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T05:14:58;3.45;;;1.15;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T05:17:26;3.63;;;1.17;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T05:19:58;4.07;;;1.60;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T05:22:29;3.88;;;0.82;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T05:24:58;2.72;;;0.63;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T05:27:31;3.58;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T05:30:00;2.60;;;0.63;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T05:32:36;2.58;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T05:35:04;3.53;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T05:37:34;4.88;;;1.77;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T05:40:01;3.60;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T05:42:30;3.23;;;0.30;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T05:44:57;3.92;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T05:47:24;5.57;;;0.63;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T05:49:51;7.75;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T05:52:18;8.10;;;0.95;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T05:54:45;3.50;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T05:57:13;2.35;;;0.43;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T05:59:41;5.40;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T06:02:11;0.98;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T06:04:42;3.28;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T06:07:10;9.18;;;1.48;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T06:09:38;1.05;;;0.22;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T06:12:12;2.10;;;0.47;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T06:14:42;2.88;;;0.57;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T06:17:12;5.70;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T06:19:40;4.55;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T06:22:07;1.90;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T06:24:34;0.65;;;0.30;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T06:27:02;3.78;;;0.47;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T06:29:30;2.63;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T06:31:57;13.18;;;0.77;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T06:34:24;9.95;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T06:36:51;6.63;;;0.57;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T06:39:17;2.65;;;0.68;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T06:41:44;1.55;;;0.57;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T06:44:12;5.07;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T06:46:38;4.85;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T06:49:05;2.78;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T06:51:32;4.40;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T06:54:01;7.03;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T06:56:28;6.95;;;1.17;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T06:58:56;2.13;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T07:01:23;6.13;;;1.42;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T07:03:51;3.72;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T07:06:19;8.15;;;1.23;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T07:08:48;18.02;;;1.58;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T07:11:18;6.28;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T07:13:47;6.50;;;1.52;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T07:16:15;14.93;;;1.13;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T07:18:46;5.53;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T07:21:15;8.25;;;1.42;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T07:23:51;8.85;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T07:26:18;9.75;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T07:28:47;15.38;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T07:31:14;9.52;;;1.55;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T07:36:11;12.55;;;1.60;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T07:38:38;11.50;;;1.83;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T07:41:06;9.38;;;1.60;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T07:43:36;9.15;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T07:46:02;15.73;;;2.22;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T07:48:30;14.65;;;1.60;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T07:51:00;13.00;;;1.92;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T07:53:35;12.65;;;2.13;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T07:56:06;4.63;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T07:58:34;12.18;;;1.98;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T08:03:35;12.25;;;1.33;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T08:06:02;7.90;;;1.65;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T08:08:31;14.63;;;1.08;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T08:10:58;11.27;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T08:13:25;4.82;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T08:15:53;7.28;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T08:18:21;6.85;;;1.08;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T08:20:54;13.25;;;1.52;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T08:23:23;4.90;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T08:25:53;9.15;;;1.27;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T08:28:22;13.02;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T08:30:49;14.95;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T08:33:15;5.22;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T08:35:42;14.05;;;2.83;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T08:38:20;8.27;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T08:40:47;12.25;;;1.50;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T08:44:01;7.78;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T08:49:17;10.35;;;1.33;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T08:51:43;10.57;;;2.17;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T08:54:20;15.02;;;1.67;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T08:57:20;11.35;;;1.33;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T08:59:49;12.18;;;2.92;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T09:09:13;16.20;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T09:15:28;9.43;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T09:18:41;11.15;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T09:24:14;16.25;;;1.52;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T09:26:47;16.65;;;1.67;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T09:29:14;12.15;;;3.25;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T09:31:45;10.82;;;1.65;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T09:34:23;11.25;;;2.15;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T09:36:58;10.48;;;1.48;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T09:39:28;25.25;;;3.53;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T09:41:54;13.15;;;1.95;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T09:44:28;15.07;;;1.90;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T09:47:03;16.95;;;1.52;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T09:52:26;10.63;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T09:54:54;8.93;;;1.48;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T09:57:27;7.68;;;1.13;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T09:59:54;9.15;;;0.45;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T10:02:29;11.68;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T10:05:00;6.78;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T10:07:32;5.93;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T10:10:04;11.73;;;1.65;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T10:12:42;11.85;;;1.55;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T10:15:11;4.28;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T10:17:46;10.65;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T10:20:28;11.05;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T10:22:59;2.30;;;0.35;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T10:28:18;5.97;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T10:34:37;3.63;;;0.55;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T10:40:00;5.78;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T10:45:37;5.40;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T10:50:56;9.48;;;1.13;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T11:01:36;3.95;;;0.95;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T11:04:39;7.50;;;1.92;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T11:07:42;4.88;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T11:10:48;5.05;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T11:13:42;8.73;;;1.23;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T11:16:18;16.30;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T11:21:55;7.95;;;1.13;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T11:24:42;8.23;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T11:30:25;12.27;;;1.50;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T11:36:06;9.68;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T11:39:19;12.10;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T11:47:09;24.77;;;2.13;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T11:50:00;4.60;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T11:52:55;15.65;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T11:55:28;7.40;;;0.93;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T11:58:05;3.75;;;0.55;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T12:01:11;9.23;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T12:07:02;9.60;;;1.23;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T12:09:35;13.65;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T12:12:04;11.40;;;1.70;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T12:14:59;14.65;;;2.03;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T12:17:43;13.75;;;2.83;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T12:22:53;15.35;;;1.83;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T12:30:56;13.98;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T12:33:26;12.57;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T12:36:03;23.45;;;1.60;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T12:38:48;13.90;;;2.40;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T12:41:28;23.45;;;3.50;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T12:43:59;27.33;;;3.50;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T12:51:41;20.85;;;2.92;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T13:00:28;29.60;;;2.70;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T13:06:16;14.38;;;2.35;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T13:18:43;17.88;;;1.92;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T13:21:32;20.02;;;2.03;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T13:24:23;13.27;;;1.13;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T13:30:01;15.15;;;1.42;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T13:32:37;11.30;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T13:35:17;12.10;;;1.77;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T13:37:49;12.98;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T13:40:20;14.40;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T13:42:50;21.83;;;1.50;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T13:45:23;6.05;;;1.08;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T13:48:05;17.50;;;2.08;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T13:50:38;19.70;;;1.35;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T13:53:07;7.63;;;1.67;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T13:55:40;8.10;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T13:58:07;13.70;;;2.33;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T14:00:38;7.38;;;2.88;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T14:03:12;15.10;;;1.67;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T14:05:46;17.17;;;1.90;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T14:08:18;15.85;;;1.42;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T14:10:53;13.35;;;1.45;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T14:13:29;19.00;;;1.85;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T14:16:20;8.90;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T14:18:57;13.10;;;2.45;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T14:21:31;17.48;;;1.83;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T14:24:02;7.87;;;1.47;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T14:26:44;10.15;;;1.92;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T14:29:23;10.73;;;2.40;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T14:32:02;15.73;;;2.13;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T14:34:36;9.35;;;1.77;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T14:37:10;11.65;;;1.52;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T14:39:51;9.38;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T14:42:19;9.90;;;2.22;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T14:44:51;7.03;;;1.27;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T14:47:21;6.15;;;1.08;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T14:49:52;12.98;;;1.08;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T14:52:24;7.47;;;1.13;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T14:54:52;6.10;;;0.95;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T14:57:22;5.78;;;1.52;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T14:59:53;10.55;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T15:02:31;12.10;;;1.13;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T15:05:12;12.40;;;1.58;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T15:07:48;9.07;;;1.42;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T15:10:16;19.40;;;2.80;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T15:12:44;19.27;;;2.30;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T15:18:06;12.77;;;1.23;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T15:20:33;14.35;;;1.75;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T15:28:12;7.32;;;1.33;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T15:30:40;14.75;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T15:33:19;17.65;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T15:35:53;8.63;;;1.48;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T15:38:27;17.13;;;1.45;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T15:40:54;13.48;;;1.70;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T15:43:22;18.80;;;2.47;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T15:46:02;8.95;;;1.55;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T15:48:32;18.20;;;2.70;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T15:51:00;18.80;;;1.55;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T15:53:31;13.90;;;1.25;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T15:56:01;10.88;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T15:58:32;12.05;;;2.03;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T16:01:00;10.52;;;1.42;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T16:03:29;19.85;;;1.98;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T16:06:03;15.18;;;2.33;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T16:08:35;12.35;;;1.65;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T16:11:07;8.23;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T16:13:37;16.42;;;3.50;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T16:16:07;18.73;;;2.22;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T16:18:40;18.75;;;2.15;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T16:21:07;9.73;;;2.33;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T16:23:36;18.73;;;1.33;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T16:29:02;11.75;;;2.42;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T16:31:30;10.00;;;1.92;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T16:33:58;17.58;;;2.28;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T16:36:24;7.90;;;1.33;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T16:38:52;25.45;;;1.83;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T16:41:21;38.72;;;3.28;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T16:43:52;14.00;;;1.35;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T16:46:23;20.08;;;2.92;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T16:48:57;19.05;;;2.30;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T16:51:25;15.10;;;2.30;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T16:53:54;11.05;;;2.13;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T16:56:22;13.60;;;1.88;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T16:58:55;26.92;;;2.58;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T17:01:26;17.00;;;2.67;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T17:03:55;29.80;;;3.72;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T17:06:25;19.77;;;1.65;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T17:08:56;11.13;;;1.63;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T17:11:28;10.98;;;1.63;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T17:13:54;10.27;;;2.08;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T17:16:23;17.35;;;3.45;;
44430;SDS011;30135;47.866;-4.222;2022-10-16T17:19:00;10.07;;;1.75;;