sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30966;SDS011;17649;51.836;8.330;2023-04-03T00:02:35;661.65;;;192.18;;
30966;SDS011;17649;51.836;8.330;2023-04-03T00:05:35;659.90;;;198.95;;
30966;SDS011;17649;51.836;8.330;2023-04-03T00:08:35;664.13;;;187.50;;
30966;SDS011;17649;51.836;8.330;2023-04-03T00:11:36;666.28;;;189.30;;
30966;SDS011;17649;51.836;8.330;2023-04-03T00:14:37;719.67;;;192.77;;
30966;SDS011;17649;51.836;8.330;2023-04-03T00:17:37;704.85;;;188.95;;
30966;SDS011;17649;51.836;8.330;2023-04-03T00:20:38;701.30;;;186.32;;
30966;SDS011;17649;51.836;8.330;2023-04-03T00:23:38;710.85;;;188.27;;
30966;SDS011;17649;51.836;8.330;2023-04-03T00:26:39;709.40;;;182.50;;
30966;SDS011;17649;51.836;8.330;2023-04-03T00:29:39;703.03;;;175.45;;
30966;SDS011;17649;51.836;8.330;2023-04-03T00:32:39;705.25;;;176.75;;
30966;SDS011;17649;51.836;8.330;2023-04-03T00:35:40;709.83;;;177.10;;
30966;SDS011;17649;51.836;8.330;2023-04-03T00:38:40;715.05;;;181.43;;
30966;SDS011;17649;51.836;8.330;2023-04-03T00:41:41;711.85;;;175.30;;
30966;SDS011;17649;51.836;8.330;2023-04-03T00:47:42;706.63;;;175.88;;
30966;SDS011;17649;51.836;8.330;2023-04-03T00:50:43;703.60;;;171.80;;
30966;SDS011;17649;51.836;8.330;2023-04-03T00:53:49;722.95;;;184.00;;
30966;SDS011;17649;51.836;8.330;2023-04-03T00:56:52;741.03;;;174.00;;
30966;SDS011;17649;51.836;8.330;2023-04-03T00:59:57;737.65;;;179.80;;
30966;SDS011;17649;51.836;8.330;2023-04-03T01:03:01;721.83;;;175.50;;
30966;SDS011;17649;51.836;8.330;2023-04-03T01:06:01;740.85;;;188.73;;
30966;SDS011;17649;51.836;8.330;2023-04-03T01:09:03;720.35;;;174.88;;
30966;SDS011;17649;51.836;8.330;2023-04-03T01:15:22;712.90;;;170.68;;
30966;SDS011;17649;51.836;8.330;2023-04-03T01:18:25;717.97;;;173.68;;
30966;SDS011;17649;51.836;8.330;2023-04-03T01:25:08;518.38;;;123.50;;
30966;SDS011;17649;51.836;8.330;2023-04-03T01:28:10;726.90;;;175.48;;
30966;SDS011;17649;51.836;8.330;2023-04-03T01:31:24;717.95;;;170.10;;
30966;SDS011;17649;51.836;8.330;2023-04-03T01:34:25;706.85;;;165.52;;
30966;SDS011;17649;51.836;8.330;2023-04-03T01:37:27;726.35;;;175.75;;
30966;SDS011;17649;51.836;8.330;2023-04-03T01:40:27;737.03;;;180.43;;
30966;SDS011;17649;51.836;8.330;2023-04-03T01:43:27;720.08;;;171.15;;
30966;SDS011;17649;51.836;8.330;2023-04-03T01:46:27;713.20;;;168.45;;
30966;SDS011;17649;51.836;8.330;2023-04-03T01:49:28;720.75;;;167.73;;
30966;SDS011;17649;51.836;8.330;2023-04-03T01:52:28;730.20;;;176.85;;
30966;SDS011;17649;51.836;8.330;2023-04-03T01:55:28;719.97;;;169.75;;
30966;SDS011;17649;51.836;8.330;2023-04-03T01:58:29;721.17;;;173.52;;
30966;SDS011;17649;51.836;8.330;2023-04-03T02:01:29;745.20;;;174.95;;
30966;SDS011;17649;51.836;8.330;2023-04-03T02:04:29;735.13;;;168.43;;
30966;SDS011;17649;51.836;8.330;2023-04-03T02:07:30;735.03;;;171.75;;
30966;SDS011;17649;51.836;8.330;2023-04-03T02:10:30;740.53;;;176.40;;
30966;SDS011;17649;51.836;8.330;2023-04-03T02:13:30;737.50;;;169.75;;
30966;SDS011;17649;51.836;8.330;2023-04-03T02:16:31;727.30;;;166.45;;
30966;SDS011;17649;51.836;8.330;2023-04-03T02:19:31;739.13;;;172.18;;
30966;SDS011;17649;51.836;8.330;2023-04-03T02:22:32;739.42;;;168.38;;
30966;SDS011;17649;51.836;8.330;2023-04-03T02:25:32;729.95;;;167.32;;
30966;SDS011;17649;51.836;8.330;2023-04-03T02:28:34;738.10;;;179.63;;
30966;SDS011;17649;51.836;8.330;2023-04-03T02:31:34;746.13;;;174.05;;
30966;SDS011;17649;51.836;8.330;2023-04-03T02:34:35;732.72;;;164.73;;
30966;SDS011;17649;51.836;8.330;2023-04-03T02:37:35;696.65;;;162.15;;
30966;SDS011;17649;51.836;8.330;2023-04-03T02:40:36;703.40;;;161.20;;
30966;SDS011;17649;51.836;8.330;2023-04-03T02:43:36;725.88;;;174.43;;
30966;SDS011;17649;51.836;8.330;2023-04-03T02:46:37;707.03;;;163.32;;
30966;SDS011;17649;51.836;8.330;2023-04-03T02:49:37;706.28;;;164.27;;
30966;SDS011;17649;51.836;8.330;2023-04-03T02:52:38;722.58;;;165.32;;
30966;SDS011;17649;51.836;8.330;2023-04-03T02:55:38;753.00;;;167.32;;
30966;SDS011;17649;51.836;8.330;2023-04-03T02:58:38;750.05;;;161.63;;
30966;SDS011;17649;51.836;8.330;2023-04-03T03:01:39;760.00;;;167.40;;
30966;SDS011;17649;51.836;8.330;2023-04-03T03:04:39;739.90;;;162.10;;
30966;SDS011;17649;51.836;8.330;2023-04-03T03:07:40;736.72;;;162.02;;
30966;SDS011;17649;51.836;8.330;2023-04-03T03:10:40;751.53;;;168.65;;
30966;SDS011;17649;51.836;8.330;2023-04-03T03:13:41;737.30;;;164.63;;
30966;SDS011;17649;51.836;8.330;2023-04-03T03:16:41;737.58;;;162.82;;
30966;SDS011;17649;51.836;8.330;2023-04-03T03:19:41;759.97;;;178.90;;
30966;SDS011;17649;51.836;8.330;2023-04-03T03:22:42;735.08;;;160.52;;
30966;SDS011;17649;51.836;8.330;2023-04-03T03:25:42;740.35;;;164.18;;
30966;SDS011;17649;51.836;8.330;2023-04-03T03:28:43;754.58;;;173.70;;
30966;SDS011;17649;51.836;8.330;2023-04-03T03:31:43;731.42;;;156.40;;
30966;SDS011;17649;51.836;8.330;2023-04-03T03:34:43;732.22;;;159.27;;
30966;SDS011;17649;51.836;8.330;2023-04-03T03:37:44;731.72;;;156.48;;
30966;SDS011;17649;51.836;8.330;2023-04-03T03:40:44;740.20;;;157.20;;
30966;SDS011;17649;51.836;8.330;2023-04-03T03:43:44;736.60;;;155.57;;
30966;SDS011;17649;51.836;8.330;2023-04-03T03:46:45;740.38;;;157.10;;
30966;SDS011;17649;51.836;8.330;2023-04-03T03:49:45;744.55;;;157.30;;
30966;SDS011;17649;51.836;8.330;2023-04-03T03:52:46;741.83;;;156.70;;
30966;SDS011;17649;51.836;8.330;2023-04-03T03:55:46;748.22;;;156.57;;
30966;SDS011;17649;51.836;8.330;2023-04-03T03:58:47;737.28;;;153.02;;
30966;SDS011;17649;51.836;8.330;2023-04-03T04:01:47;744.15;;;159.10;;
30966;SDS011;17649;51.836;8.330;2023-04-03T04:04:48;736.38;;;152.00;;
30966;SDS011;17649;51.836;8.330;2023-04-03T04:07:48;699.75;;;151.82;;
30966;SDS011;17649;51.836;8.330;2023-04-03T04:10:50;731.50;;;155.05;;
30966;SDS011;17649;51.836;8.330;2023-04-03T04:13:50;715.28;;;152.75;;
30966;SDS011;17649;51.836;8.330;2023-04-03T04:16:51;713.75;;;150.05;;
30966;SDS011;17649;51.836;8.330;2023-04-03T04:19:51;711.80;;;152.05;;
30966;SDS011;17649;51.836;8.330;2023-04-03T04:22:51;712.13;;;152.95;;
30966;SDS011;17649;51.836;8.330;2023-04-03T04:25:52;705.03;;;147.70;;
30966;SDS011;17649;51.836;8.330;2023-04-03T04:28:52;723.58;;;150.90;;
30966;SDS011;17649;51.836;8.330;2023-04-03T04:31:52;755.20;;;155.77;;
30966;SDS011;17649;51.836;8.330;2023-04-03T04:34:53;761.58;;;157.00;;
30966;SDS011;17649;51.836;8.330;2023-04-03T04:37:53;753.35;;;153.40;;
30966;SDS011;17649;51.836;8.330;2023-04-03T04:40:54;774.17;;;158.90;;
30966;SDS011;17649;51.836;8.330;2023-04-03T04:43:54;722.47;;;150.55;;
30966;SDS011;17649;51.836;8.330;2023-04-03T04:46:55;750.15;;;152.55;;
30966;SDS011;17649;51.836;8.330;2023-04-03T04:49:55;730.00;;;155.13;;
30966;SDS011;17649;51.836;8.330;2023-04-03T04:52:55;746.28;;;150.00;;
30966;SDS011;17649;51.836;8.330;2023-04-03T04:55:56;742.58;;;155.02;;
30966;SDS011;17649;51.836;8.330;2023-04-03T04:58:56;732.78;;;150.45;;
30966;SDS011;17649;51.836;8.330;2023-04-03T05:01:56;739.08;;;152.88;;
30966;SDS011;17649;51.836;8.330;2023-04-03T05:04:57;733.75;;;149.68;;
30966;SDS011;17649;51.836;8.330;2023-04-03T05:07:57;690.53;;;148.90;;
30966;SDS011;17649;51.836;8.330;2023-04-03T05:10:57;700.15;;;147.82;;
30966;SDS011;17649;51.836;8.330;2023-04-03T05:13:58;697.33;;;149.38;;
30966;SDS011;17649;51.836;8.330;2023-04-03T05:16:58;688.25;;;148.43;;
30966;SDS011;17649;51.836;8.330;2023-04-03T05:19:58;686.97;;;146.43;;
30966;SDS011;17649;51.836;8.330;2023-04-03T05:23:00;674.08;;;146.18;;
30966;SDS011;17649;51.836;8.330;2023-04-03T05:26:00;492.98;;;106.05;;
30966;SDS011;17649;51.836;8.330;2023-04-03T05:29:01;664.40;;;142.20;;
30966;SDS011;17649;51.836;8.330;2023-04-03T05:32:01;650.28;;;142.50;;
30966;SDS011;17649;51.836;8.330;2023-04-03T05:35:02;653.83;;;145.55;;
30966;SDS011;17649;51.836;8.330;2023-04-03T05:38:02;650.78;;;145.23;;
30966;SDS011;17649;51.836;8.330;2023-04-03T05:41:03;654.85;;;148.98;;
30966;SDS011;17649;51.836;8.330;2023-04-03T05:44:05;648.33;;;145.02;;
30966;SDS011;17649;51.836;8.330;2023-04-03T05:47:06;650.08;;;147.10;;
30966;SDS011;17649;51.836;8.330;2023-04-03T05:50:06;654.67;;;147.13;;
30966;SDS011;17649;51.836;8.330;2023-04-03T05:53:07;652.97;;;147.65;;
30966;SDS011;17649;51.836;8.330;2023-04-03T05:56:15;638.25;;;141.50;;
30966;SDS011;17649;51.836;8.330;2023-04-03T05:59:16;653.58;;;148.48;;
30966;SDS011;17649;51.836;8.330;2023-04-03T06:02:19;657.22;;;149.60;;
30966;SDS011;17649;51.836;8.330;2023-04-03T06:05:22;649.92;;;147.48;;
30966;SDS011;17649;51.836;8.330;2023-04-03T06:08:23;652.95;;;149.00;;
30966;SDS011;17649;51.836;8.330;2023-04-03T06:11:25;640.83;;;141.05;;
30966;SDS011;17649;51.836;8.330;2023-04-03T06:14:26;651.13;;;149.65;;
30966;SDS011;17649;51.836;8.330;2023-04-03T06:17:26;658.80;;;155.52;;
30966;SDS011;17649;51.836;8.330;2023-04-03T06:20:27;653.35;;;155.07;;
30966;SDS011;17649;51.836;8.330;2023-04-03T06:23:27;646.83;;;150.38;;
30966;SDS011;17649;51.836;8.330;2023-04-03T06:26:27;648.30;;;149.68;;
30966;SDS011;17649;51.836;8.330;2023-04-03T06:29:28;647.35;;;152.77;;
30966;SDS011;17649;51.836;8.330;2023-04-03T06:32:29;680.75;;;163.65;;
30966;SDS011;17649;51.836;8.330;2023-04-03T06:35:29;704.35;;;176.50;;
30966;SDS011;17649;51.836;8.330;2023-04-03T06:38:31;728.75;;;176.73;;
30966;SDS011;17649;51.836;8.330;2023-04-03T06:41:33;718.67;;;173.98;;
30966;SDS011;17649;51.836;8.330;2023-04-03T06:44:33;715.20;;;172.88;;
30966;SDS011;17649;51.836;8.330;2023-04-03T06:47:34;711.40;;;178.55;;
30966;SDS011;17649;51.836;8.330;2023-04-03T06:50:35;688.05;;;166.93;;
30966;SDS011;17649;51.836;8.330;2023-04-03T06:53:35;678.80;;;164.27;;
30966;SDS011;17649;51.836;8.330;2023-04-03T06:56:35;673.67;;;161.70;;
30966;SDS011;17649;51.836;8.330;2023-04-03T06:59:36;674.03;;;161.65;;
30966;SDS011;17649;51.836;8.330;2023-04-03T07:02:36;675.65;;;165.40;;
30966;SDS011;17649;51.836;8.330;2023-04-03T07:05:37;669.97;;;164.18;;
30966;SDS011;17649;51.836;8.330;2023-04-03T07:08:37;670.15;;;161.02;;
30966;SDS011;17649;51.836;8.330;2023-04-03T07:11:38;679.10;;;167.70;;
30966;SDS011;17649;51.836;8.330;2023-04-03T07:14:39;675.90;;;162.63;;
30966;SDS011;17649;51.836;8.330;2023-04-03T07:17:39;689.03;;;171.15;;
30966;SDS011;17649;51.836;8.330;2023-04-03T07:20:40;677.15;;;166.05;;
30966;SDS011;17649;51.836;8.330;2023-04-03T07:23:41;675.08;;;166.18;;
30966;SDS011;17649;51.836;8.330;2023-04-03T07:26:41;676.28;;;169.88;;
30966;SDS011;17649;51.836;8.330;2023-04-03T07:29:43;673.35;;;168.60;;
30966;SDS011;17649;51.836;8.330;2023-04-03T07:32:44;667.67;;;167.80;;
30966;SDS011;17649;51.836;8.330;2023-04-03T07:35:44;675.72;;;173.30;;
30966;SDS011;17649;51.836;8.330;2023-04-03T07:38:46;679.83;;;175.60;;
30966;SDS011;17649;51.836;8.330;2023-04-03T07:41:49;673.92;;;170.23;;
30966;SDS011;17649;51.836;8.330;2023-04-03T07:44:49;671.97;;;169.80;;
30966;SDS011;17649;51.836;8.330;2023-04-03T07:47:51;678.63;;;174.40;;
30966;SDS011;17649;51.836;8.330;2023-04-03T07:50:53;679.88;;;178.10;;
30966;SDS011;17649;51.836;8.330;2023-04-03T07:53:53;682.15;;;182.32;;
30966;SDS011;17649;51.836;8.330;2023-04-03T07:56:54;677.13;;;182.63;;
30966;SDS011;17649;51.836;8.330;2023-04-03T07:59:54;688.75;;;185.23;;
30966;SDS011;17649;51.836;8.330;2023-04-03T08:02:56;679.60;;;184.15;;
30966;SDS011;17649;51.836;8.330;2023-04-03T08:09:02;680.97;;;181.30;;
30966;SDS011;17649;51.836;8.330;2023-04-03T08:12:04;687.63;;;186.65;;
30966;SDS011;17649;51.836;8.330;2023-04-03T08:15:05;692.13;;;191.70;;
30966;SDS011;17649;51.836;8.330;2023-04-03T08:18:07;698.08;;;195.40;;
30966;SDS011;17649;51.836;8.330;2023-04-03T08:21:08;693.95;;;192.13;;
30966;SDS011;17649;51.836;8.330;2023-04-03T08:24:10;702.00;;;199.75;;
30966;SDS011;17649;51.836;8.330;2023-04-03T08:27:11;698.10;;;196.07;;
30966;SDS011;17649;51.836;8.330;2023-04-03T08:30:11;693.28;;;193.00;;
30966;SDS011;17649;51.836;8.330;2023-04-03T08:33:13;702.77;;;198.93;;
30966;SDS011;17649;51.836;8.330;2023-04-03T08:36:21;699.65;;;198.23;;
30966;SDS011;17649;51.836;8.330;2023-04-03T08:39:21;697.25;;;195.20;;
30966;SDS011;17649;51.836;8.330;2023-04-03T08:45:57;706.47;;;200.38;;
30966;SDS011;17649;51.836;8.330;2023-04-03T08:49:01;716.47;;;209.35;;
30966;SDS011;17649;51.836;8.330;2023-04-03T08:52:04;717.53;;;212.43;;
30966;SDS011;17649;51.836;8.330;2023-04-03T08:58:24;716.53;;;212.65;;
30966;SDS011;17649;51.836;8.330;2023-04-03T09:01:30;713.13;;;211.32;;
30966;SDS011;17649;51.836;8.330;2023-04-03T09:04:35;782.78;;;268.63;;
30966;SDS011;17649;51.836;8.330;2023-04-03T09:07:38;729.28;;;227.13;;
30966;SDS011;17649;51.836;8.330;2023-04-03T09:10:42;714.40;;;213.80;;
30966;SDS011;17649;51.836;8.330;2023-04-03T09:13:51;723.17;;;222.45;;
30966;SDS011;17649;51.836;8.330;2023-04-03T09:17:03;729.35;;;221.32;;
30966;SDS011;17649;51.836;8.330;2023-04-03T09:23:31;732.50;;;225.55;;
30966;SDS011;17649;51.836;8.330;2023-04-03T09:29:45;742.25;;;228.10;;
30966;SDS011;17649;51.836;8.330;2023-04-03T09:32:46;756.58;;;239.93;;
30966;SDS011;17649;51.836;8.330;2023-04-03T09:39:02;745.47;;;227.85;;
30966;SDS011;17649;51.836;8.330;2023-04-03T09:42:11;766.70;;;256.75;;
30966;SDS011;17649;51.836;8.330;2023-04-03T09:45:37;779.75;;;265.30;;
30966;SDS011;17649;51.836;8.330;2023-04-03T09:48:37;770.50;;;260.80;;
30966;SDS011;17649;51.836;8.330;2023-04-03T09:51:37;807.35;;;267.80;;
30966;SDS011;17649;51.836;8.330;2023-04-03T09:54:40;826.42;;;278.58;;
30966;SDS011;17649;51.836;8.330;2023-04-03T09:57:41;824.97;;;282.67;;
30966;SDS011;17649;51.836;8.330;2023-04-03T10:00:42;828.05;;;277.40;;
30966;SDS011;17649;51.836;8.330;2023-04-03T10:03:44;828.30;;;283.97;;
30966;SDS011;17649;51.836;8.330;2023-04-03T10:06:47;827.25;;;278.80;;
30966;SDS011;17649;51.836;8.330;2023-04-03T10:10:01;824.33;;;275.23;;
30966;SDS011;17649;51.836;8.330;2023-04-03T10:13:25;824.50;;;282.10;;
30966;SDS011;17649;51.836;8.330;2023-04-03T10:23:02;823.90;;;299.00;;
30966;SDS011;17649;51.836;8.330;2023-04-03T10:36:22;822.53;;;312.90;;
30966;SDS011;17649;51.836;8.330;2023-04-03T10:39:28;827.92;;;317.00;;
30966;SDS011;17649;51.836;8.330;2023-04-03T10:42:50;838.13;;;314.83;;
30966;SDS011;17649;51.836;8.330;2023-04-03T10:55:48;857.42;;;346.27;;
30966;SDS011;17649;51.836;8.330;2023-04-03T10:59:37;855.35;;;352.30;;
30966;SDS011;17649;51.836;8.330;2023-04-03T11:02:38;843.15;;;360.08;;
30966;SDS011;17649;51.836;8.330;2023-04-03T11:05:47;859.67;;;350.73;;
30966;SDS011;17649;51.836;8.330;2023-04-03T11:08:54;881.50;;;340.95;;
30966;SDS011;17649;51.836;8.330;2023-04-03T11:12:33;910.13;;;344.15;;
30966;SDS011;17649;51.836;8.330;2023-04-03T11:15:33;863.17;;;342.33;;
30966;SDS011;17649;51.836;8.330;2023-04-03T11:21:56;846.42;;;341.58;;
30966;SDS011;17649;51.836;8.330;2023-04-03T11:28:12;882.65;;;392.27;;
30966;SDS011;17649;51.836;8.330;2023-04-03T11:34:42;850.15;;;496.15;;
30966;SDS011;17649;51.836;8.330;2023-04-03T11:37:47;1.58;;;0.85;;
30966;SDS011;17649;51.836;8.330;2023-04-03T11:40:50;11.10;;;7.00;;
30966;SDS011;17649;51.836;8.330;2023-04-03T11:43:57;2.63;;;1.93;;
30966;SDS011;17649;51.836;8.330;2023-04-03T11:47:06;3.47;;;1.20;;
30966;SDS011;17649;51.836;8.330;2023-04-03T11:56:29;3.13;;;1.20;;
30966;SDS011;17649;51.836;8.330;2023-04-03T11:59:36;2.58;;;1.40;;
30966;SDS011;17649;51.836;8.330;2023-04-03T12:02:37;4.38;;;1.52;;
30966;SDS011;17649;51.836;8.330;2023-04-03T12:05:38;4.03;;;1.58;;
30966;SDS011;17649;51.836;8.330;2023-04-03T12:11:39;3.40;;;1.10;;
30966;SDS011;17649;51.836;8.330;2023-04-03T12:14:39;4.53;;;1.10;;
30966;SDS011;17649;51.836;8.330;2023-04-03T12:17:41;2.83;;;1.25;;
30966;SDS011;17649;51.836;8.330;2023-04-03T12:30:22;4.53;;;1.65;;
30966;SDS011;17649;51.836;8.330;2023-04-03T12:46:48;11.60;;;3.72;;
30966;SDS011;17649;51.836;8.330;2023-04-03T12:49:50;6.97;;;3.03;;
30966;SDS011;17649;51.836;8.330;2023-04-03T12:53:05;4.40;;;2.40;;
30966;SDS011;17649;51.836;8.330;2023-04-03T12:56:24;5.20;;;2.55;;
30966;SDS011;17649;51.836;8.330;2023-04-03T12:59:26;9.30;;;4.38;;
30966;SDS011;17649;51.836;8.330;2023-04-03T13:02:30;3.47;;;2.25;;
30966;SDS011;17649;51.836;8.330;2023-04-03T13:05:35;4.25;;;2.35;;
30966;SDS011;17649;51.836;8.330;2023-04-03T13:08:36;6.55;;;3.22;;
30966;SDS011;17649;51.836;8.330;2023-04-03T13:11:48;5.57;;;1.65;;
30966;SDS011;17649;51.836;8.330;2023-04-03T13:14:57;5.15;;;2.22;;
30966;SDS011;17649;51.836;8.330;2023-04-03T13:18:04;5.65;;;2.13;;
30966;SDS011;17649;51.836;8.330;2023-04-03T13:21:05;4.07;;;1.75;;
30966;SDS011;17649;51.836;8.330;2023-04-03T13:24:06;2.35;;;1.90;;
30966;SDS011;17649;51.836;8.330;2023-04-03T13:30:20;2.17;;;1.35;;
30966;SDS011;17649;51.836;8.330;2023-04-03T13:33:26;2.42;;;1.25;;
30966;SDS011;17649;51.836;8.330;2023-04-03T13:36:36;4.88;;;1.60;;
30966;SDS011;17649;51.836;8.330;2023-04-03T13:39:39;4.43;;;1.40;;
30966;SDS011;17649;51.836;8.330;2023-04-03T13:42:40;2.53;;;1.13;;
30966;SDS011;17649;51.836;8.330;2023-04-03T13:45:42;6.25;;;1.40;;
30966;SDS011;17649;51.836;8.330;2023-04-03T13:48:57;9.35;;;1.63;;
30966;SDS011;17649;51.836;8.330;2023-04-03T13:51:59;4.30;;;1.40;;
30966;SDS011;17649;51.836;8.330;2023-04-03T13:55:03;2.47;;;1.80;;
30966;SDS011;17649;51.836;8.330;2023-04-03T13:58:22;4.43;;;1.60;;
30966;SDS011;17649;51.836;8.330;2023-04-03T14:01:25;1.42;;;1.00;;
30966;SDS011;17649;51.836;8.330;2023-04-03T14:04:44;4.18;;;1.45;;
30966;SDS011;17649;51.836;8.330;2023-04-03T14:07:48;4.03;;;1.15;;
30966;SDS011;17649;51.836;8.330;2023-04-03T14:10:48;5.28;;;1.77;;
30966;SDS011;17649;51.836;8.330;2023-04-03T14:13:51;6.43;;;1.98;;
30966;SDS011;17649;51.836;8.330;2023-04-03T14:16:53;3.28;;;0.95;;
30966;SDS011;17649;51.836;8.330;2023-04-03T14:19:56;3.92;;;1.45;;
30966;SDS011;17649;51.836;8.330;2023-04-03T14:22:58;6.88;;;3.08;;
30966;SDS011;17649;51.836;8.330;2023-04-03T14:25:59;5.00;;;1.88;;
30966;SDS011;17649;51.836;8.330;2023-04-03T14:29:00;3.28;;;1.70;;
30966;SDS011;17649;51.836;8.330;2023-04-03T14:32:01;3.78;;;1.20;;
30966;SDS011;17649;51.836;8.330;2023-04-03T14:35:01;2.38;;;1.15;;
30966;SDS011;17649;51.836;8.330;2023-04-03T14:38:02;2.58;;;1.25;;
30966;SDS011;17649;51.836;8.330;2023-04-03T14:41:02;8.48;;;2.58;;
30966;SDS011;17649;51.836;8.330;2023-04-03T14:44:02;4.18;;;1.08;;
30966;SDS011;17649;51.836;8.330;2023-04-03T14:47:03;7.10;;;1.30;;
30966;SDS011;17649;51.836;8.330;2023-04-03T14:50:07;3.80;;;1.67;;
30966;SDS011;17649;51.836;8.330;2023-04-03T14:53:11;2.20;;;1.20;;
30966;SDS011;17649;51.836;8.330;2023-04-03T14:56:19;4.78;;;1.60;;
30966;SDS011;17649;51.836;8.330;2023-04-03T14:59:27;3.05;;;1.38;;
30966;SDS011;17649;51.836;8.330;2023-04-03T15:02:32;2.17;;;0.90;;
30966;SDS011;17649;51.836;8.330;2023-04-03T15:05:35;2.35;;;1.10;;
30966;SDS011;17649;51.836;8.330;2023-04-03T15:08:37;3.45;;;2.05;;
30966;SDS011;17649;51.836;8.330;2023-04-03T15:11:37;4.38;;;1.90;;
30966;SDS011;17649;51.836;8.330;2023-04-03T15:14:38;4.80;;;1.50;;
30966;SDS011;17649;51.836;8.330;2023-04-03T15:17:38;5.47;;;2.25;;
30966;SDS011;17649;51.836;8.330;2023-04-03T15:20:39;4.00;;;1.25;;
30966;SDS011;17649;51.836;8.330;2023-04-03T15:23:39;3.75;;;1.48;;
30966;SDS011;17649;51.836;8.330;2023-04-03T15:26:39;2.60;;;1.60;;
30966;SDS011;17649;51.836;8.330;2023-04-03T15:29:41;6.33;;;1.43;;
30966;SDS011;17649;51.836;8.330;2023-04-03T15:32:43;5.00;;;1.85;;
30966;SDS011;17649;51.836;8.330;2023-04-03T15:35:43;3.40;;;1.63;;
30966;SDS011;17649;51.836;8.330;2023-04-03T15:38:44;261.50;;;244.60;;
30966;SDS011;17649;51.836;8.330;2023-04-03T15:41:44;408.55;;;381.27;;
30966;SDS011;17649;51.836;8.330;2023-04-03T15:44:45;342.92;;;320.02;;
30966;SDS011;17649;51.836;8.330;2023-04-03T15:47:46;87.20;;;80.50;;
30966;SDS011;17649;51.836;8.330;2023-04-03T15:50:46;926.15;;;470.33;;
30966;SDS011;17649;51.836;8.330;2023-04-03T15:53:46;947.88;;;446.00;;
30966;SDS011;17649;51.836;8.330;2023-04-03T15:56:48;947.92;;;423.33;;
30966;SDS011;17649;51.836;8.330;2023-04-03T15:59:49;926.78;;;409.23;;
30966;SDS011;17649;51.836;8.330;2023-04-03T16:02:53;931.25;;;386.42;;
30966;SDS011;17649;51.836;8.330;2023-04-03T16:05:57;933.15;;;384.67;;
30966;SDS011;17649;51.836;8.330;2023-04-03T16:08:58;929.70;;;388.83;;
30966;SDS011;17649;51.836;8.330;2023-04-03T16:11:58;922.08;;;431.67;;
30966;SDS011;17649;51.836;8.330;2023-04-03T16:15:00;917.67;;;496.53;;
30966;SDS011;17649;51.836;8.330;2023-04-03T16:18:01;945.80;;;511.25;;
30966;SDS011;17649;51.836;8.330;2023-04-03T16:21:02;972.93;;;568.37;;
30966;SDS011;17649;51.836;8.330;2023-04-03T16:24:03;995.08;;;624.13;;
30966;SDS011;17649;51.836;8.330;2023-04-03T16:27:04;994.60;;;678.72;;
30966;SDS011;17649;51.836;8.330;2023-04-03T16:30:04;1013.47;;;712.47;;
30966;SDS011;17649;51.836;8.330;2023-04-03T16:33:05;1064.28;;;740.50;;
30966;SDS011;17649;51.836;8.330;2023-04-03T16:36:06;1049.80;;;744.20;;
30966;SDS011;17649;51.836;8.330;2023-04-03T16:39:06;1063.43;;;750.78;;
30966;SDS011;17649;51.836;8.330;2023-04-03T16:42:09;1062.97;;;726.85;;
30966;SDS011;17649;51.836;8.330;2023-04-03T16:45:10;1061.32;;;718.53;;
30966;SDS011;17649;51.836;8.330;2023-04-03T16:48:10;1051.88;;;706.95;;
30966;SDS011;17649;51.836;8.330;2023-04-03T16:51:24;1055.55;;;707.45;;
30966;SDS011;17649;51.836;8.330;2023-04-03T16:54:25;1054.80;;;708.05;;
30966;SDS011;17649;51.836;8.330;2023-04-03T16:57:25;1047.47;;;695.53;;
30966;SDS011;17649;51.836;8.330;2023-04-03T17:00:27;1056.57;;;718.55;;
30966;SDS011;17649;51.836;8.330;2023-04-03T17:03:31;1066.22;;;744.55;;
30966;SDS011;17649;51.836;8.330;2023-04-03T17:06:31;1062.97;;;729.20;;
30966;SDS011;17649;51.836;8.330;2023-04-03T17:09:32;1052.75;;;704.22;;
30966;SDS011;17649;51.836;8.330;2023-04-03T17:12:33;1050.53;;;677.25;;
30966;SDS011;17649;51.836;8.330;2023-04-03T17:15:33;1015.78;;;619.63;;
30966;SDS011;17649;51.836;8.330;2023-04-03T17:18:34;976.00;;;562.08;;
30966;SDS011;17649;51.836;8.330;2023-04-03T17:21:35;958.85;;;521.03;;
30966;SDS011;17649;51.836;8.330;2023-04-03T17:24:36;932.00;;;473.65;;
30966;SDS011;17649;51.836;8.330;2023-04-03T17:27:36;923.05;;;432.20;;
30966;SDS011;17649;51.836;8.330;2023-04-03T17:30:37;908.10;;;406.77;;
30966;SDS011;17649;51.836;8.330;2023-04-03T17:33:38;867.28;;;387.70;;
30966;SDS011;17649;51.836;8.330;2023-04-03T17:36:38;879.17;;;363.80;;
30966;SDS011;17649;51.836;8.330;2023-04-03T17:39:39;872.22;;;333.60;;
30966;SDS011;17649;51.836;8.330;2023-04-03T17:42:40;866.63;;;327.77;;
30966;SDS011;17649;51.836;8.330;2023-04-03T17:45:40;862.88;;;320.92;;
30966;SDS011;17649;51.836;8.330;2023-04-03T17:48:41;848.45;;;307.67;;
30966;SDS011;17649;51.836;8.330;2023-04-03T17:51:43;855.17;;;301.48;;
30966;SDS011;17649;51.836;8.330;2023-04-03T17:54:43;859.83;;;295.63;;
30966;SDS011;17649;51.836;8.330;2023-04-03T17:57:44;882.67;;;285.05;;
30966;SDS011;17649;51.836;8.330;2023-04-03T18:00:44;870.42;;;277.75;;
30966;SDS011;17649;51.836;8.330;2023-04-03T18:03:45;878.47;;;274.02;;
30966;SDS011;17649;51.836;8.330;2023-04-03T18:06:50;870.75;;;270.60;;
30966;SDS011;17649;51.836;8.330;2023-04-03T18:09:52;863.25;;;266.05;;
30966;SDS011;17649;51.836;8.330;2023-04-03T18:12:56;874.45;;;261.27;;
30966;SDS011;17649;51.836;8.330;2023-04-03T18:15:56;866.85;;;253.68;;
30966;SDS011;17649;51.836;8.330;2023-04-03T18:18:57;884.03;;;259.52;;
30966;SDS011;17649;51.836;8.330;2023-04-03T18:22:02;867.00;;;244.80;;
30966;SDS011;17649;51.836;8.330;2023-04-03T18:25:05;869.55;;;246.63;;
30966;SDS011;17649;51.836;8.330;2023-04-03T18:28:06;866.53;;;244.20;;
30966;SDS011;17649;51.836;8.330;2023-04-03T18:31:07;862.60;;;237.73;;
30966;SDS011;17649;51.836;8.330;2023-04-03T18:34:09;866.72;;;235.82;;
30966;SDS011;17649;51.836;8.330;2023-04-03T18:37:11;861.70;;;238.68;;
30966;SDS011;17649;51.836;8.330;2023-04-03T18:40:11;863.58;;;234.82;;
30966;SDS011;17649;51.836;8.330;2023-04-03T18:43:12;864.33;;;233.02;;
30966;SDS011;17649;51.836;8.330;2023-04-03T18:46:13;858.00;;;235.55;;
30966;SDS011;17649;51.836;8.330;2023-04-03T18:49:14;862.78;;;232.77;;
30966;SDS011;17649;51.836;8.330;2023-04-03T18:52:17;860.53;;;226.82;;
30966;SDS011;17649;51.836;8.330;2023-04-03T18:55:17;858.80;;;224.05;;
30966;SDS011;17649;51.836;8.330;2023-04-03T18:58:19;854.25;;;222.48;;
30966;SDS011;17649;51.836;8.330;2023-04-03T19:01:20;855.20;;;223.20;;
30966;SDS011;17649;51.836;8.330;2023-04-03T19:04:21;868.95;;;226.75;;
30966;SDS011;17649;51.836;8.330;2023-04-03T19:07:23;853.78;;;215.57;;
30966;SDS011;17649;51.836;8.330;2023-04-03T19:10:24;844.45;;;208.57;;