sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39442;SDS011;25147;52.142;9.960;2023-04-06T00:01:01;11.20;;;9.20;;
39442;SDS011;25147;52.142;9.960;2023-04-06T00:03:28;10.03;;;8.97;;
39442;SDS011;25147;52.142;9.960;2023-04-06T00:05:55;11.67;;;9.60;;
39442;SDS011;25147;52.142;9.960;2023-04-06T00:08:22;12.27;;;9.70;;
39442;SDS011;25147;52.142;9.960;2023-04-06T00:10:51;12.53;;;9.30;;
39442;SDS011;25147;52.142;9.960;2023-04-06T00:13:17;11.20;;;8.73;;
39442;SDS011;25147;52.142;9.960;2023-04-06T00:15:44;11.33;;;9.83;;
39442;SDS011;25147;52.142;9.960;2023-04-06T00:18:11;12.87;;;9.73;;
39442;SDS011;25147;52.142;9.960;2023-04-06T00:20:38;10.23;;;9.13;;
39442;SDS011;25147;52.142;9.960;2023-04-06T00:23:05;11.20;;;8.77;;
39442;SDS011;25147;52.142;9.960;2023-04-06T00:25:32;9.13;;;8.17;;
39442;SDS011;25147;52.142;9.960;2023-04-06T00:28:01;11.67;;;8.53;;
39442;SDS011;25147;52.142;9.960;2023-04-06T00:30:28;11.07;;;7.83;;
39442;SDS011;25147;52.142;9.960;2023-04-06T00:32:55;9.80;;;8.23;;
39442;SDS011;25147;52.142;9.960;2023-04-06T00:35:22;9.33;;;8.43;;
39442;SDS011;25147;52.142;9.960;2023-04-06T00:37:49;9.90;;;8.90;;
39442;SDS011;25147;52.142;9.960;2023-04-06T00:40:16;12.53;;;8.93;;
39442;SDS011;25147;52.142;9.960;2023-04-06T00:42:43;9.83;;;8.83;;
39442;SDS011;25147;52.142;9.960;2023-04-06T00:45:11;9.33;;;8.10;;
39442;SDS011;25147;52.142;9.960;2023-04-06T00:47:38;11.23;;;8.50;;
39442;SDS011;25147;52.142;9.960;2023-04-06T00:50:05;9.80;;;7.83;;
39442;SDS011;25147;52.142;9.960;2023-04-06T00:52:33;12.33;;;8.80;;
39442;SDS011;25147;52.142;9.960;2023-04-06T00:55:00;9.30;;;8.00;;
39442;SDS011;25147;52.142;9.960;2023-04-06T00:57:27;9.53;;;7.37;;
39442;SDS011;25147;52.142;9.960;2023-04-06T00:59:54;10.47;;;7.87;;
39442;SDS011;25147;52.142;9.960;2023-04-06T01:02:24;10.27;;;7.90;;
39442;SDS011;25147;52.142;9.960;2023-04-06T01:04:51;9.93;;;7.13;;
39442;SDS011;25147;52.142;9.960;2023-04-06T01:07:19;10.50;;;8.07;;
39442;SDS011;25147;52.142;9.960;2023-04-06T01:09:45;9.17;;;6.70;;
39442;SDS011;25147;52.142;9.960;2023-04-06T01:12:12;8.50;;;7.03;;
39442;SDS011;25147;52.142;9.960;2023-04-06T01:14:39;9.03;;;6.77;;
39442;SDS011;25147;52.142;9.960;2023-04-06T01:17:06;10.10;;;7.50;;
39442;SDS011;25147;52.142;9.960;2023-04-06T01:19:34;7.37;;;6.67;;
39442;SDS011;25147;52.142;9.960;2023-04-06T01:22:01;9.30;;;6.83;;
39442;SDS011;25147;52.142;9.960;2023-04-06T01:24:29;7.93;;;6.30;;
39442;SDS011;25147;52.142;9.960;2023-04-06T01:26:56;8.40;;;6.23;;
39442;SDS011;25147;52.142;9.960;2023-04-06T01:29:23;6.87;;;5.83;;
39442;SDS011;25147;52.142;9.960;2023-04-06T01:31:50;8.10;;;6.40;;
39442;SDS011;25147;52.142;9.960;2023-04-06T01:34:16;7.60;;;5.63;;
39442;SDS011;25147;52.142;9.960;2023-04-06T01:36:43;6.77;;;5.80;;
39442;SDS011;25147;52.142;9.960;2023-04-06T01:39:10;7.13;;;5.47;;
39442;SDS011;25147;52.142;9.960;2023-04-06T01:41:41;6.97;;;5.77;;
39442;SDS011;25147;52.142;9.960;2023-04-06T01:44:08;10.17;;;5.10;;
39442;SDS011;25147;52.142;9.960;2023-04-06T01:46:35;7.37;;;5.57;;
39442;SDS011;25147;52.142;9.960;2023-04-06T01:49:03;8.33;;;5.93;;
39442;SDS011;25147;52.142;9.960;2023-04-06T01:51:30;8.20;;;6.03;;
39442;SDS011;25147;52.142;9.960;2023-04-06T01:53:57;7.13;;;5.83;;
39442;SDS011;25147;52.142;9.960;2023-04-06T01:56:23;6.77;;;5.47;;
39442;SDS011;25147;52.142;9.960;2023-04-06T01:58:53;8.77;;;5.80;;
39442;SDS011;25147;52.142;9.960;2023-04-06T02:01:20;6.93;;;5.50;;
39442;SDS011;25147;52.142;9.960;2023-04-06T02:03:46;7.37;;;5.80;;
39442;SDS011;25147;52.142;9.960;2023-04-06T02:06:13;6.73;;;5.10;;
39442;SDS011;25147;52.142;9.960;2023-04-06T02:08:40;8.27;;;5.87;;
39442;SDS011;25147;52.142;9.960;2023-04-06T02:11:07;8.87;;;5.83;;
39442;SDS011;25147;52.142;9.960;2023-04-06T02:13:34;5.83;;;5.03;;
39442;SDS011;25147;52.142;9.960;2023-04-06T02:16:02;9.00;;;6.13;;
39442;SDS011;25147;52.142;9.960;2023-04-06T02:18:30;6.70;;;5.50;;
39442;SDS011;25147;52.142;9.960;2023-04-06T02:20:57;5.40;;;4.90;;
39442;SDS011;25147;52.142;9.960;2023-04-06T02:23:23;6.20;;;5.50;;
39442;SDS011;25147;52.142;9.960;2023-04-06T02:25:50;7.37;;;5.27;;
39442;SDS011;25147;52.142;9.960;2023-04-06T02:28:18;8.27;;;5.30;;
39442;SDS011;25147;52.142;9.960;2023-04-06T02:30:44;6.87;;;5.50;;
39442;SDS011;25147;52.142;9.960;2023-04-06T02:33:13;6.47;;;5.63;;
39442;SDS011;25147;52.142;9.960;2023-04-06T02:35:40;7.33;;;4.93;;
39442;SDS011;25147;52.142;9.960;2023-04-06T02:38:07;5.10;;;4.60;;
39442;SDS011;25147;52.142;9.960;2023-04-06T02:40:33;5.47;;;4.90;;
39442;SDS011;25147;52.142;9.960;2023-04-06T02:43:00;7.70;;;5.53;;
39442;SDS011;25147;52.142;9.960;2023-04-06T02:45:27;6.30;;;5.13;;
39442;SDS011;25147;52.142;9.960;2023-04-06T02:47:54;6.17;;;5.43;;
39442;SDS011;25147;52.142;9.960;2023-04-06T02:50:22;5.87;;;5.27;;
39442;SDS011;25147;52.142;9.960;2023-04-06T02:52:49;5.80;;;5.20;;
39442;SDS011;25147;52.142;9.960;2023-04-06T02:55:15;6.53;;;4.50;;
39442;SDS011;25147;52.142;9.960;2023-04-06T02:57:42;6.60;;;5.07;;
39442;SDS011;25147;52.142;9.960;2023-04-06T03:00:09;7.47;;;5.00;;
39442;SDS011;25147;52.142;9.960;2023-04-06T03:02:38;6.07;;;4.60;;
39442;SDS011;25147;52.142;9.960;2023-04-06T03:05:05;6.10;;;5.30;;
39442;SDS011;25147;52.142;9.960;2023-04-06T03:07:34;6.47;;;5.33;;
39442;SDS011;25147;52.142;9.960;2023-04-06T03:10:00;7.37;;;4.67;;
39442;SDS011;25147;52.142;9.960;2023-04-06T03:12:27;5.83;;;5.30;;
39442;SDS011;25147;52.142;9.960;2023-04-06T03:14:55;6.03;;;5.27;;
39442;SDS011;25147;52.142;9.960;2023-04-06T03:17:22;6.07;;;5.43;;
39442;SDS011;25147;52.142;9.960;2023-04-06T03:19:49;8.20;;;5.87;;
39442;SDS011;25147;52.142;9.960;2023-04-06T03:22:16;8.17;;;6.00;;
39442;SDS011;25147;52.142;9.960;2023-04-06T03:24:44;7.43;;;6.20;;
39442;SDS011;25147;52.142;9.960;2023-04-06T03:27:11;8.63;;;5.80;;
39442;SDS011;25147;52.142;9.960;2023-04-06T03:29:37;6.30;;;4.83;;
39442;SDS011;25147;52.142;9.960;2023-04-06T03:32:04;7.67;;;4.93;;
39442;SDS011;25147;52.142;9.960;2023-04-06T03:34:31;8.00;;;5.57;;
39442;SDS011;25147;52.142;9.960;2023-04-06T03:36:58;7.50;;;6.40;;
39442;SDS011;25147;52.142;9.960;2023-04-06T03:39:25;8.33;;;5.50;;
39442;SDS011;25147;52.142;9.960;2023-04-06T03:41:53;7.67;;;6.07;;
39442;SDS011;25147;52.142;9.960;2023-04-06T03:44:20;8.00;;;5.93;;
39442;SDS011;25147;52.142;9.960;2023-04-06T03:46:47;6.23;;;5.63;;
39442;SDS011;25147;52.142;9.960;2023-04-06T03:49:13;5.87;;;5.10;;
39442;SDS011;25147;52.142;9.960;2023-04-06T03:51:40;9.27;;;6.93;;
39442;SDS011;25147;52.142;9.960;2023-04-06T03:54:07;7.23;;;5.70;;
39442;SDS011;25147;52.142;9.960;2023-04-06T03:56:33;7.40;;;6.13;;
39442;SDS011;25147;52.142;9.960;2023-04-06T03:59:02;10.80;;;6.37;;
39442;SDS011;25147;52.142;9.960;2023-04-06T04:01:29;7.27;;;6.57;;
39442;SDS011;25147;52.142;9.960;2023-04-06T04:03:56;9.03;;;6.10;;
39442;SDS011;25147;52.142;9.960;2023-04-06T04:06:22;10.53;;;6.43;;
39442;SDS011;25147;52.142;9.960;2023-04-06T04:08:50;13.50;;;12.43;;
39442;SDS011;25147;52.142;9.960;2023-04-06T04:11:17;7.93;;;6.47;;
39442;SDS011;25147;52.142;9.960;2023-04-06T04:13:44;6.10;;;5.50;;
39442;SDS011;25147;52.142;9.960;2023-04-06T04:16:12;9.80;;;6.00;;
39442;SDS011;25147;52.142;9.960;2023-04-06T04:18:39;7.73;;;6.00;;
39442;SDS011;25147;52.142;9.960;2023-04-06T04:21:08;8.40;;;6.33;;
39442;SDS011;25147;52.142;9.960;2023-04-06T04:23:35;7.90;;;5.83;;
39442;SDS011;25147;52.142;9.960;2023-04-06T04:26:02;8.03;;;6.00;;
39442;SDS011;25147;52.142;9.960;2023-04-06T04:28:29;9.30;;;6.10;;
39442;SDS011;25147;52.142;9.960;2023-04-06T04:30:56;7.60;;;6.00;;
39442;SDS011;25147;52.142;9.960;2023-04-06T04:33:27;7.37;;;6.17;;
39442;SDS011;25147;52.142;9.960;2023-04-06T04:35:54;7.20;;;6.50;;
39442;SDS011;25147;52.142;9.960;2023-04-06T04:38:21;8.37;;;6.20;;
39442;SDS011;25147;52.142;9.960;2023-04-06T04:40:48;12.30;;;6.00;;
39442;SDS011;25147;52.142;9.960;2023-04-06T04:43:15;12.03;;;5.90;;
39442;SDS011;25147;52.142;9.960;2023-04-06T04:45:41;10.23;;;5.77;;
39442;SDS011;25147;52.142;9.960;2023-04-06T04:48:08;9.07;;;5.77;;
39442;SDS011;25147;52.142;9.960;2023-04-06T04:50:36;7.73;;;6.33;;
39442;SDS011;25147;52.142;9.960;2023-04-06T04:53:03;7.83;;;6.37;;
39442;SDS011;25147;52.142;9.960;2023-04-06T04:55:31;12.37;;;7.20;;
39442;SDS011;25147;52.142;9.960;2023-04-06T04:57:58;11.33;;;6.93;;
39442;SDS011;25147;52.142;9.960;2023-04-06T05:00:25;9.37;;;6.03;;
39442;SDS011;25147;52.142;9.960;2023-04-06T05:02:52;8.93;;;7.40;;
39442;SDS011;25147;52.142;9.960;2023-04-06T05:05:18;8.20;;;6.33;;
39442;SDS011;25147;52.142;9.960;2023-04-06T05:07:47;6.60;;;6.00;;
39442;SDS011;25147;52.142;9.960;2023-04-06T05:10:13;9.43;;;6.57;;
39442;SDS011;25147;52.142;9.960;2023-04-06T05:12:40;9.70;;;6.47;;
39442;SDS011;25147;52.142;9.960;2023-04-06T05:15:07;7.47;;;6.50;;
39442;SDS011;25147;52.142;9.960;2023-04-06T05:17:35;8.57;;;6.93;;
39442;SDS011;25147;52.142;9.960;2023-04-06T05:20:02;9.00;;;7.07;;
39442;SDS011;25147;52.142;9.960;2023-04-06T05:22:29;7.10;;;6.10;;
39442;SDS011;25147;52.142;9.960;2023-04-06T05:24:57;9.03;;;6.90;;
39442;SDS011;25147;52.142;9.960;2023-04-06T05:27:24;8.53;;;6.77;;
39442;SDS011;25147;52.142;9.960;2023-04-06T05:29:51;12.93;;;7.70;;
39442;SDS011;25147;52.142;9.960;2023-04-06T05:32:18;9.00;;;6.97;;
39442;SDS011;25147;52.142;9.960;2023-04-06T05:34:47;8.90;;;6.57;;
39442;SDS011;25147;52.142;9.960;2023-04-06T05:37:15;8.50;;;6.53;;
39442;SDS011;25147;52.142;9.960;2023-04-06T05:39:41;12.40;;;6.53;;
39442;SDS011;25147;52.142;9.960;2023-04-06T05:42:10;10.90;;;6.60;;
39442;SDS011;25147;52.142;9.960;2023-04-06T05:44:37;8.53;;;6.23;;
39442;SDS011;25147;52.142;9.960;2023-04-06T05:47:04;8.33;;;6.33;;
39442;SDS011;25147;52.142;9.960;2023-04-06T05:49:31;7.37;;;5.90;;
39442;SDS011;25147;52.142;9.960;2023-04-06T05:51:58;9.63;;;6.10;;
39442;SDS011;25147;52.142;9.960;2023-04-06T05:54:25;7.70;;;5.60;;
39442;SDS011;25147;52.142;9.960;2023-04-06T05:56:52;6.87;;;5.37;;
39442;SDS011;25147;52.142;9.960;2023-04-06T05:59:20;11.10;;;7.23;;
39442;SDS011;25147;52.142;9.960;2023-04-06T06:01:46;8.03;;;5.97;;
39442;SDS011;25147;52.142;9.960;2023-04-06T06:04:13;7.73;;;5.83;;
39442;SDS011;25147;52.142;9.960;2023-04-06T06:06:40;7.93;;;6.03;;
39442;SDS011;25147;52.142;9.960;2023-04-06T06:09:07;10.10;;;5.93;;
39442;SDS011;25147;52.142;9.960;2023-04-06T06:11:34;8.50;;;6.03;;
39442;SDS011;25147;52.142;9.960;2023-04-06T06:14:02;8.77;;;6.33;;
39442;SDS011;25147;52.142;9.960;2023-04-06T06:16:31;8.67;;;5.97;;
39442;SDS011;25147;52.142;9.960;2023-04-06T06:18:58;10.90;;;5.93;;
39442;SDS011;25147;52.142;9.960;2023-04-06T06:21:25;9.07;;;6.50;;
39442;SDS011;25147;52.142;9.960;2023-04-06T06:23:52;7.20;;;5.50;;
39442;SDS011;25147;52.142;9.960;2023-04-06T06:26:19;9.30;;;5.87;;
39442;SDS011;25147;52.142;9.960;2023-04-06T06:28:47;7.50;;;6.13;;
39442;SDS011;25147;52.142;9.960;2023-04-06T06:31:14;7.87;;;6.10;;
39442;SDS011;25147;52.142;9.960;2023-04-06T06:33:47;6.30;;;5.70;;
39442;SDS011;25147;52.142;9.960;2023-04-06T06:36:15;7.40;;;4.90;;
39442;SDS011;25147;52.142;9.960;2023-04-06T06:38:42;10.27;;;5.87;;
39442;SDS011;25147;52.142;9.960;2023-04-06T06:41:09;6.57;;;5.43;;
39442;SDS011;25147;52.142;9.960;2023-04-06T06:43:36;15.43;;;7.13;;
39442;SDS011;25147;52.142;9.960;2023-04-06T06:46:03;7.10;;;5.70;;
39442;SDS011;25147;52.142;9.960;2023-04-06T06:48:30;8.10;;;5.87;;
39442;SDS011;25147;52.142;9.960;2023-04-06T06:50:59;8.67;;;5.77;;
39442;SDS011;25147;52.142;9.960;2023-04-06T06:53:27;6.90;;;5.30;;
39442;SDS011;25147;52.142;9.960;2023-04-06T06:55:54;6.50;;;5.50;;
39442;SDS011;25147;52.142;9.960;2023-04-06T06:58:21;8.23;;;6.07;;
39442;SDS011;25147;52.142;9.960;2023-04-06T07:00:48;6.53;;;5.70;;
39442;SDS011;25147;52.142;9.960;2023-04-06T07:03:15;8.40;;;5.80;;
39442;SDS011;25147;52.142;9.960;2023-04-06T07:05:44;9.70;;;5.60;;
39442;SDS011;25147;52.142;9.960;2023-04-06T07:08:15;8.20;;;5.53;;
39442;SDS011;25147;52.142;9.960;2023-04-06T07:10:42;8.40;;;5.83;;
39442;SDS011;25147;52.142;9.960;2023-04-06T07:13:12;8.30;;;5.37;;
39442;SDS011;25147;52.142;9.960;2023-04-06T07:15:43;8.33;;;5.47;;
39442;SDS011;25147;52.142;9.960;2023-04-06T07:18:10;6.83;;;5.40;;
39442;SDS011;25147;52.142;9.960;2023-04-06T07:20:37;7.17;;;5.80;;
39442;SDS011;25147;52.142;9.960;2023-04-06T07:23:05;6.30;;;5.70;;
39442;SDS011;25147;52.142;9.960;2023-04-06T07:25:33;8.13;;;5.97;;
39442;SDS011;25147;52.142;9.960;2023-04-06T07:28:03;5.80;;;5.30;;
39442;SDS011;25147;52.142;9.960;2023-04-06T07:30:30;7.03;;;5.50;;
39442;SDS011;25147;52.142;9.960;2023-04-06T07:32:58;8.73;;;6.40;;
39442;SDS011;25147;52.142;9.960;2023-04-06T07:35:26;10.53;;;6.43;;
39442;SDS011;25147;52.142;9.960;2023-04-06T07:37:55;8.67;;;5.60;;
39442;SDS011;25147;52.142;9.960;2023-04-06T07:40:22;7.70;;;5.90;;
39442;SDS011;25147;52.142;9.960;2023-04-06T07:42:52;9.77;;;6.33;;
39442;SDS011;25147;52.142;9.960;2023-04-06T07:45:19;9.13;;;6.40;;
39442;SDS011;25147;52.142;9.960;2023-04-06T07:47:46;9.83;;;6.50;;
39442;SDS011;25147;52.142;9.960;2023-04-06T07:50:14;7.57;;;5.60;;
39442;SDS011;25147;52.142;9.960;2023-04-06T07:52:41;6.60;;;6.00;;
39442;SDS011;25147;52.142;9.960;2023-04-06T07:55:08;6.97;;;6.20;;
39442;SDS011;25147;52.142;9.960;2023-04-06T07:57:35;6.07;;;5.47;;
39442;SDS011;25147;52.142;9.960;2023-04-06T08:00:04;7.03;;;5.83;;
39442;SDS011;25147;52.142;9.960;2023-04-06T08:02:34;9.33;;;6.13;;
39442;SDS011;25147;52.142;9.960;2023-04-06T08:05:01;7.07;;;5.53;;
39442;SDS011;25147;52.142;9.960;2023-04-06T08:07:28;7.57;;;6.07;;
39442;SDS011;25147;52.142;9.960;2023-04-06T08:09:55;8.90;;;6.07;;
39442;SDS011;25147;52.142;9.960;2023-04-06T08:12:22;8.20;;;5.97;;
39442;SDS011;25147;52.142;9.960;2023-04-06T08:14:48;8.83;;;6.13;;
39442;SDS011;25147;52.142;9.960;2023-04-06T08:17:18;6.60;;;5.90;;
39442;SDS011;25147;52.142;9.960;2023-04-06T08:19:45;8.40;;;6.27;;
39442;SDS011;25147;52.142;9.960;2023-04-06T08:22:12;6.70;;;6.00;;
39442;SDS011;25147;52.142;9.960;2023-04-06T08:24:39;11.67;;;6.07;;
39442;SDS011;25147;52.142;9.960;2023-04-06T08:27:06;8.53;;;5.97;;
39442;SDS011;25147;52.142;9.960;2023-04-06T08:29:33;8.50;;;6.20;;
39442;SDS011;25147;52.142;9.960;2023-04-06T08:32:00;7.75;;;5.63;;
39442;SDS011;25147;52.142;9.960;2023-04-06T08:34:32;8.00;;;5.88;;
39442;SDS011;25147;52.142;9.960;2023-04-06T08:36:59;8.73;;;5.65;;
39442;SDS011;25147;52.142;9.960;2023-04-06T08:39:27;10.40;;;6.27;;
39442;SDS011;25147;52.142;9.960;2023-04-06T08:41:55;7.17;;;5.93;;
39442;SDS011;25147;52.142;9.960;2023-04-06T08:44:24;6.75;;;6.05;;
39442;SDS011;25147;52.142;9.960;2023-04-06T08:46:52;6.80;;;6.10;;
39442;SDS011;25147;52.142;9.960;2023-04-06T08:49:19;7.00;;;6.28;;
39442;SDS011;25147;52.142;9.960;2023-04-06T08:51:48;7.18;;;5.50;;
39442;SDS011;25147;52.142;9.960;2023-04-06T08:54:16;6.97;;;6.00;;
39442;SDS011;25147;52.142;9.960;2023-04-06T08:56:43;8.77;;;6.03;;
39442;SDS011;25147;52.142;9.960;2023-04-06T08:59:11;6.43;;;5.72;;
39442;SDS011;25147;52.142;9.960;2023-04-06T09:01:38;8.43;;;6.07;;
39442;SDS011;25147;52.142;9.960;2023-04-06T09:04:07;6.80;;;5.70;;
39442;SDS011;25147;52.142;9.960;2023-04-06T09:06:36;8.10;;;5.45;;
39442;SDS011;25147;52.142;9.960;2023-04-06T09:09:04;7.75;;;6.45;;
39442;SDS011;25147;52.142;9.960;2023-04-06T09:11:41;6.88;;;6.15;;
39442;SDS011;25147;52.142;9.960;2023-04-06T09:14:08;7.05;;;6.13;;
39442;SDS011;25147;52.142;9.960;2023-04-06T09:16:38;8.95;;;6.07;;
39442;SDS011;25147;52.142;9.960;2023-04-06T09:19:09;7.63;;;5.82;;
39442;SDS011;25147;52.142;9.960;2023-04-06T09:21:36;5.97;;;5.38;;
39442;SDS011;25147;52.142;9.960;2023-04-06T09:24:06;7.43;;;5.57;;
39442;SDS011;25147;52.142;9.960;2023-04-06T09:26:44;8.50;;;6.10;;
39442;SDS011;25147;52.142;9.960;2023-04-06T09:29:21;7.65;;;6.28;;
39442;SDS011;25147;52.142;9.960;2023-04-06T09:31:49;6.93;;;6.03;;
39442;SDS011;25147;52.142;9.960;2023-04-06T09:34:22;7.00;;;5.85;;
39442;SDS011;25147;52.142;9.960;2023-04-06T09:36:49;7.70;;;6.60;;
39442;SDS011;25147;52.142;9.960;2023-04-06T09:39:21;13.57;;;6.60;;
39442;SDS011;25147;52.142;9.960;2023-04-06T09:41:50;6.65;;;6.03;;
39442;SDS011;25147;52.142;9.960;2023-04-06T09:44:18;8.30;;;6.50;;
39442;SDS011;25147;52.142;9.960;2023-04-06T09:46:45;7.40;;;6.10;;
39442;SDS011;25147;52.142;9.960;2023-04-06T09:49:13;6.45;;;5.82;;
39442;SDS011;25147;52.142;9.960;2023-04-06T09:51:44;7.30;;;5.85;;
39442;SDS011;25147;52.142;9.960;2023-04-06T09:54:15;8.02;;;6.75;;
39442;SDS011;25147;52.142;9.960;2023-04-06T09:56:47;6.60;;;5.85;;
39442;SDS011;25147;52.142;9.960;2023-04-06T09:59:18;8.20;;;6.93;;
39442;SDS011;25147;52.142;9.960;2023-04-06T10:01:51;8.25;;;6.03;;
39442;SDS011;25147;52.142;9.960;2023-04-06T10:04:21;7.47;;;6.53;;
39442;SDS011;25147;52.142;9.960;2023-04-06T10:06:57;9.30;;;6.40;;
39442;SDS011;25147;52.142;9.960;2023-04-06T10:09:28;7.85;;;7.05;;
39442;SDS011;25147;52.142;9.960;2023-04-06T10:12:02;7.30;;;6.60;;
39442;SDS011;25147;52.142;9.960;2023-04-06T10:14:30;6.80;;;6.10;;
39442;SDS011;25147;52.142;9.960;2023-04-06T10:17:01;6.57;;;5.90;;
39442;SDS011;25147;52.142;9.960;2023-04-06T10:19:30;8.20;;;6.38;;
39442;SDS011;25147;52.142;9.960;2023-04-06T10:22:06;7.95;;;5.70;;
39442;SDS011;25147;52.142;9.960;2023-04-06T10:24:36;9.85;;;6.07;;
39442;SDS011;25147;52.142;9.960;2023-04-06T10:27:05;6.78;;;5.43;;
39442;SDS011;25147;52.142;9.960;2023-04-06T10:29:45;8.77;;;6.15;;
39442;SDS011;25147;52.142;9.960;2023-04-06T10:32:14;6.75;;;5.55;;
39442;SDS011;25147;52.142;9.960;2023-04-06T10:34:40;10.15;;;6.40;;
39442;SDS011;25147;52.142;9.960;2023-04-06T10:37:12;8.43;;;6.57;;
39442;SDS011;25147;52.142;9.960;2023-04-06T10:39:46;6.95;;;6.28;;
39442;SDS011;25147;52.142;9.960;2023-04-06T10:42:15;7.78;;;6.35;;
39442;SDS011;25147;52.142;9.960;2023-04-06T10:44:42;9.32;;;6.28;;
39442;SDS011;25147;52.142;9.960;2023-04-06T10:47:15;10.32;;;6.53;;
39442;SDS011;25147;52.142;9.960;2023-04-06T10:49:43;9.57;;;6.80;;
39442;SDS011;25147;52.142;9.960;2023-04-06T10:52:10;8.05;;;7.22;;
39442;SDS011;25147;52.142;9.960;2023-04-06T10:54:40;7.55;;;6.75;;
39442;SDS011;25147;52.142;9.960;2023-04-06T10:57:09;7.40;;;6.70;;
39442;SDS011;25147;52.142;9.960;2023-04-06T10:59:41;7.63;;;6.80;;
39442;SDS011;25147;52.142;9.960;2023-04-06T11:02:11;8.68;;;7.60;;
39442;SDS011;25147;52.142;9.960;2023-04-06T11:04:53;8.20;;;7.18;;
39442;SDS011;25147;52.142;9.960;2023-04-06T11:07:22;9.00;;;7.18;;
39442;SDS011;25147;52.142;9.960;2023-04-06T11:09:49;7.93;;;7.13;;
39442;SDS011;25147;52.142;9.960;2023-04-06T11:12:20;8.00;;;7.28;;
39442;SDS011;25147;52.142;9.960;2023-04-06T11:14:53;8.63;;;7.63;;
39442;SDS011;25147;52.142;9.960;2023-04-06T11:17:25;7.18;;;6.47;;
39442;SDS011;25147;52.142;9.960;2023-04-06T11:19:52;8.68;;;7.25;;
39442;SDS011;25147;52.142;9.960;2023-04-06T11:22:19;8.55;;;7.30;;
39442;SDS011;25147;52.142;9.960;2023-04-06T11:24:46;10.45;;;7.53;;
39442;SDS011;25147;52.142;9.960;2023-04-06T11:27:14;11.27;;;7.28;;
39442;SDS011;25147;52.142;9.960;2023-04-06T11:29:42;11.90;;;7.72;;
39442;SDS011;25147;52.142;9.960;2023-04-06T11:32:19;9.80;;;7.38;;
39442;SDS011;25147;52.142;9.960;2023-04-06T11:34:47;9.68;;;8.02;;
39442;SDS011;25147;52.142;9.960;2023-04-06T11:37:14;8.82;;;7.95;;
39442;SDS011;25147;52.142;9.960;2023-04-06T11:39:43;8.60;;;7.70;;
39442;SDS011;25147;52.142;9.960;2023-04-06T11:42:20;9.30;;;7.85;;
39442;SDS011;25147;52.142;9.960;2023-04-06T11:44:49;11.10;;;8.20;;
39442;SDS011;25147;52.142;9.960;2023-04-06T11:47:19;10.77;;;8.38;;
39442;SDS011;25147;52.142;9.960;2023-04-06T11:49:47;8.60;;;7.80;;
39442;SDS011;25147;52.142;9.960;2023-04-06T11:52:16;10.18;;;8.35;;
39442;SDS011;25147;52.142;9.960;2023-04-06T11:54:45;9.88;;;8.30;;
39442;SDS011;25147;52.142;9.960;2023-04-06T11:57:13;9.05;;;8.15;;
39442;SDS011;25147;52.142;9.960;2023-04-06T11:59:42;11.07;;;9.25;;
39442;SDS011;25147;52.142;9.960;2023-04-06T12:02:09;9.30;;;8.38;;
39442;SDS011;25147;52.142;9.960;2023-04-06T12:04:38;13.02;;;9.07;;
39442;SDS011;25147;52.142;9.960;2023-04-06T12:07:05;11.85;;;9.48;;
39442;SDS011;25147;52.142;9.960;2023-04-06T12:09:32;10.82;;;9.00;;
39442;SDS011;25147;52.142;9.960;2023-04-06T12:11:59;11.07;;;9.15;;
39442;SDS011;25147;52.142;9.960;2023-04-06T12:14:26;10.20;;;8.30;;
39442;SDS011;25147;52.142;9.960;2023-04-06T12:16:53;10.48;;;9.00;;
39442;SDS011;25147;52.142;9.960;2023-04-06T12:19:20;11.30;;;8.80;;
39442;SDS011;25147;52.142;9.960;2023-04-06T12:21:52;10.25;;;9.00;;
39442;SDS011;25147;52.142;9.960;2023-04-06T12:24:19;9.90;;;8.30;;
39442;SDS011;25147;52.142;9.960;2023-04-06T12:26:46;9.52;;;8.52;;
39442;SDS011;25147;52.142;9.960;2023-04-06T12:29:13;10.13;;;9.13;;
39442;SDS011;25147;52.142;9.960;2023-04-06T12:31:40;10.77;;;9.05;;
39442;SDS011;25147;52.142;9.960;2023-04-06T12:34:09;10.77;;;9.18;;
39442;SDS011;25147;52.142;9.960;2023-04-06T12:36:36;10.93;;;9.25;;
39442;SDS011;25147;52.142;9.960;2023-04-06T12:39:06;10.85;;;9.38;;
39442;SDS011;25147;52.142;9.960;2023-04-06T12:41:33;11.27;;;8.23;;
39442;SDS011;25147;52.142;9.960;2023-04-06T12:44:00;8.45;;;7.63;;
39442;SDS011;25147;52.142;9.960;2023-04-06T12:46:27;10.02;;;7.88;;
39442;SDS011;25147;52.142;9.960;2023-04-06T12:48:56;8.90;;;7.20;;
39442;SDS011;25147;52.142;9.960;2023-04-06T12:51:24;9.90;;;7.93;;
39442;SDS011;25147;52.142;9.960;2023-04-06T12:53:51;9.30;;;7.60;;
39442;SDS011;25147;52.142;9.960;2023-04-06T12:56:19;9.45;;;8.05;;
39442;SDS011;25147;52.142;9.960;2023-04-06T12:58:47;9.27;;;8.02;;
39442;SDS011;25147;52.142;9.960;2023-04-06T13:01:14;8.88;;;7.93;;
39442;SDS011;25147;52.142;9.960;2023-04-06T13:03:41;8.55;;;7.75;;
39442;SDS011;25147;52.142;9.960;2023-04-06T13:06:08;10.20;;;8.25;;
39442;SDS011;25147;52.142;9.960;2023-04-06T13:08:36;10.02;;;7.85;;
39442;SDS011;25147;52.142;9.960;2023-04-06T13:11:03;8.35;;;7.25;;
39442;SDS011;25147;52.142;9.960;2023-04-06T13:13:34;8.93;;;7.20;;
39442;SDS011;25147;52.142;9.960;2023-04-06T13:16:02;9.93;;;7.65;;
39442;SDS011;25147;52.142;9.960;2023-04-06T13:18:30;10.80;;;7.43;;
39442;SDS011;25147;52.142;9.960;2023-04-06T13:20:57;9.38;;;7.22;;
39442;SDS011;25147;52.142;9.960;2023-04-06T13:23:25;8.40;;;7.50;;
39442;SDS011;25147;52.142;9.960;2023-04-06T13:25:56;8.25;;;7.15;;
39442;SDS011;25147;52.142;9.960;2023-04-06T13:28:25;8.68;;;7.57;;
39442;SDS011;25147;52.142;9.960;2023-04-06T13:30:54;9.90;;;8.68;;
39442;SDS011;25147;52.142;9.960;2023-04-06T13:33:21;8.27;;;6.75;;
39442;SDS011;25147;52.142;9.960;2023-04-06T13:35:48;8.82;;;7.55;;
39442;SDS011;25147;52.142;9.960;2023-04-06T13:38:15;7.70;;;6.63;;
39442;SDS011;25147;52.142;9.960;2023-04-06T13:40:42;7.85;;;6.55;;
39442;SDS011;25147;52.142;9.960;2023-04-06T13:43:09;7.75;;;6.93;;
39442;SDS011;25147;52.142;9.960;2023-04-06T13:45:36;10.10;;;7.43;;
39442;SDS011;25147;52.142;9.960;2023-04-06T13:48:05;8.98;;;7.43;;
39442;SDS011;25147;52.142;9.960;2023-04-06T13:50:32;9.57;;;7.13;;
39442;SDS011;25147;52.142;9.960;2023-04-06T13:53:00;9.52;;;7.30;;
39442;SDS011;25147;52.142;9.960;2023-04-06T13:55:27;9.57;;;6.82;;
39442;SDS011;25147;52.142;9.960;2023-04-06T13:57:55;7.90;;;6.97;;
39442;SDS011;25147;52.142;9.960;2023-04-06T14:00:22;9.80;;;6.75;;
39442;SDS011;25147;52.142;9.960;2023-04-06T14:02:49;7.43;;;6.72;;
39442;SDS011;25147;52.142;9.960;2023-04-06T14:05:17;9.60;;;7.95;;
39442;SDS011;25147;52.142;9.960;2023-04-06T14:07:44;8.00;;;7.20;;
39442;SDS011;25147;52.142;9.960;2023-04-06T14:10:11;8.15;;;7.18;;
39442;SDS011;25147;52.142;9.960;2023-04-06T14:12:40;6.97;;;6.28;;
39442;SDS011;25147;52.142;9.960;2023-04-06T14:15:08;8.00;;;6.82;;
39442;SDS011;25147;52.142;9.960;2023-04-06T14:17:36;7.47;;;6.75;;
39442;SDS011;25147;52.142;9.960;2023-04-06T14:20:03;7.32;;;6.53;;
39442;SDS011;25147;52.142;9.960;2023-04-06T14:22:32;9.52;;;6.82;;
39442;SDS011;25147;52.142;9.960;2023-04-06T14:25:00;9.90;;;7.70;;
39442;SDS011;25147;52.142;9.960;2023-04-06T14:27:28;8.80;;;7.90;;
39442;SDS011;25147;52.142;9.960;2023-04-06T14:29:55;9.88;;;7.80;;
39442;SDS011;25147;52.142;9.960;2023-04-06T14:32:22;8.48;;;7.50;;
39442;SDS011;25147;52.142;9.960;2023-04-06T14:34:51;9.77;;;7.13;;
39442;SDS011;25147;52.142;9.960;2023-04-06T14:37:18;10.30;;;7.07;;
39442;SDS011;25147;52.142;9.960;2023-04-06T14:39:47;8.75;;;7.55;;
39442;SDS011;25147;52.142;9.960;2023-04-06T14:42:14;10.60;;;7.20;;
39442;SDS011;25147;52.142;9.960;2023-04-06T14:44:41;8.70;;;7.38;;
39442;SDS011;25147;52.142;9.960;2023-04-06T14:47:10;11.23;;;7.57;;
39442;SDS011;25147;52.142;9.960;2023-04-06T14:49:40;9.95;;;7.53;;