sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42913;DHT22;50720;54.324;18.558;2022-08-04T00:01:00;21.70;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T00:03:39;21.70;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T00:06:16;21.70;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T00:08:56;21.60;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T00:11:29;21.60;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T00:14:03;21.60;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T00:16:35;21.70;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T00:19:10;21.70;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T00:21:46;21.70;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T00:24:17;21.70;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T00:26:48;21.60;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T00:29:21;21.70;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T00:31:51;21.60;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T00:34:26;21.60;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T00:36:58;21.70;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T00:39:29;21.70;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T00:42:15;21.70;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T00:45:16;21.80;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T00:48:01;21.80;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T00:50:42;21.60;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T00:53:26;21.80;99.80
42913;DHT22;50720;54.324;18.558;2022-08-04T00:56:10;21.90;99.60
42913;DHT22;50720;54.324;18.558;2022-08-04T01:01:54;22.00;99.50
42913;DHT22;50720;54.324;18.558;2022-08-04T01:04:39;21.90;99.70
42913;DHT22;50720;54.324;18.558;2022-08-04T01:07:30;21.90;99.60
42913;DHT22;50720;54.324;18.558;2022-08-04T01:10:09;21.90;99.70
42913;DHT22;50720;54.324;18.558;2022-08-04T01:13:07;21.80;99.70
42913;DHT22;50720;54.324;18.558;2022-08-04T01:15:48;21.90;99.70
42913;DHT22;50720;54.324;18.558;2022-08-04T01:18:35;21.80;99.80
42913;DHT22;50720;54.324;18.558;2022-08-04T01:21:36;21.90;99.70
42913;DHT22;50720;54.324;18.558;2022-08-04T01:24:25;21.90;99.60
42913;DHT22;50720;54.324;18.558;2022-08-04T01:27:04;21.90;99.60
42913;DHT22;50720;54.324;18.558;2022-08-04T01:29:42;21.90;99.60
42913;DHT22;50720;54.324;18.558;2022-08-04T01:32:19;21.90;99.80
42913;DHT22;50720;54.324;18.558;2022-08-04T01:34:58;21.90;99.70
42913;DHT22;50720;54.324;18.558;2022-08-04T01:37:42;21.70;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T01:40:16;21.60;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T01:42:50;21.60;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T01:45:23;21.50;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T01:47:54;21.40;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T01:50:24;21.40;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T01:52:55;21.30;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T01:55:28;21.20;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T01:58:18;21.30;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T02:00:56;21.10;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T02:03:26;21.00;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T02:06:26;21.00;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T02:09:03;20.90;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T02:11:40;20.90;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T02:14:19;20.80;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T02:17:11;20.80;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T02:19:53;20.70;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T02:22:32;20.70;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T02:25:06;20.60;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T02:27:54;20.50;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T02:30:33;20.40;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T02:33:11;20.40;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T02:35:43;20.20;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T02:38:23;20.20;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T02:40:53;20.10;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T02:43:27;20.00;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T02:46:18;20.00;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T02:48:51;19.90;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T02:51:27;19.80;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T02:53:58;19.80;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T02:56:30;19.80;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T02:59:01;19.80;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T03:01:31;19.70;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T03:04:18;19.70;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T03:13:33;19.60;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T03:16:34;19.50;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T03:26:18;19.40;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T03:29:19;19.40;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T03:32:38;19.30;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T03:35:41;19.30;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T03:41:38;19.30;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T03:50:51;19.30;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T03:54:38;19.30;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T03:57:36;19.40;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T04:00:11;19.40;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T04:03:06;19.50;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T04:09:47;19.60;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T04:13:02;19.70;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T04:16:04;19.70;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T04:18:56;19.80;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T04:21:43;19.80;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T04:27:42;20.00;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T04:30:22;20.10;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T04:33:08;20.10;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T04:35:49;20.20;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T04:38:40;20.30;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T04:41:35;20.40;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T04:44:45;20.50;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T04:47:26;20.70;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T04:50:27;20.70;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T04:53:11;20.80;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T04:55:49;20.90;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T04:58:21;21.00;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T05:01:18;21.10;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T05:07:00;21.20;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T05:09:50;21.40;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T05:12:31;21.60;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T05:15:28;21.70;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T05:18:01;21.90;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T05:20:35;22.00;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T05:23:12;22.20;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T05:25:46;22.30;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T05:28:28;22.50;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T05:31:04;22.60;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T05:33:39;22.70;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T05:36:16;22.70;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T05:39:09;22.80;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T05:41:41;23.00;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T05:44:23;23.10;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T05:46:55;23.30;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T05:49:28;23.40;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T05:52:00;23.50;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T05:54:31;23.60;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T05:57:02;23.80;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T05:59:37;23.90;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T06:02:08;24.00;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T06:04:41;24.20;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T06:07:12;24.40;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T06:09:42;24.60;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T06:12:16;24.60;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T06:14:49;24.70;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T06:17:23;24.90;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T06:20:16;25.00;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T06:22:52;25.10;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T06:25:25;25.20;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T06:27:57;25.20;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T06:30:29;25.40;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T06:33:00;25.50;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T06:35:42;25.60;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T06:38:13;25.60;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T06:40:48;25.80;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T06:43:18;25.90;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T06:45:48;26.00;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T06:48:19;26.20;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T06:51:01;26.30;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T06:53:51;26.40;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T06:56:21;26.50;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T06:58:52;26.60;99.80
42913;DHT22;50720;54.324;18.558;2022-08-04T07:01:23;26.70;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T07:03:54;26.70;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T07:06:26;26.90;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T07:08:56;26.90;99.90
42913;DHT22;50720;54.324;18.558;2022-08-04T07:11:26;26.80;99.60
42913;DHT22;50720;54.324;18.558;2022-08-04T07:14:11;26.90;98.90
42913;DHT22;50720;54.324;18.558;2022-08-04T07:16:40;27.10;98.60
42913;DHT22;50720;54.324;18.558;2022-08-04T07:19:10;27.20;98.70
42913;DHT22;50720;54.324;18.558;2022-08-04T07:21:47;27.30;98.00
42913;DHT22;50720;54.324;18.558;2022-08-04T07:24:37;27.40;97.50
42913;DHT22;50720;54.324;18.558;2022-08-04T07:27:09;27.40;97.30
42913;DHT22;50720;54.324;18.558;2022-08-04T07:29:39;27.50;96.90
42913;DHT22;50720;54.324;18.558;2022-08-04T07:32:08;27.50;96.20
42913;DHT22;50720;54.324;18.558;2022-08-04T07:34:41;27.60;96.10
42913;DHT22;50720;54.324;18.558;2022-08-04T07:37:17;27.60;96.00
42913;DHT22;50720;54.324;18.558;2022-08-04T07:39:48;27.80;95.80
42913;DHT22;50720;54.324;18.558;2022-08-04T07:42:18;27.80;95.20
42913;DHT22;50720;54.324;18.558;2022-08-04T07:44:48;27.90;95.40
42913;DHT22;50720;54.324;18.558;2022-08-04T07:47:19;28.10;95.10
42913;DHT22;50720;54.324;18.558;2022-08-04T07:49:52;28.10;94.70
42913;DHT22;50720;54.324;18.558;2022-08-04T07:52:27;28.20;94.00
42913;DHT22;50720;54.324;18.558;2022-08-04T07:54:57;28.30;93.90
42913;DHT22;50720;54.324;18.558;2022-08-04T07:57:27;28.30;93.40
42913;DHT22;50720;54.324;18.558;2022-08-04T08:00:10;28.30;93.40
42913;DHT22;50720;54.324;18.558;2022-08-04T08:02:42;28.40;92.80
42913;DHT22;50720;54.324;18.558;2022-08-04T08:05:14;28.50;93.30
42913;DHT22;50720;54.324;18.558;2022-08-04T08:07:47;28.50;92.50
42913;DHT22;50720;54.324;18.558;2022-08-04T08:10:22;28.60;91.80
42913;DHT22;50720;54.324;18.558;2022-08-04T08:12:52;28.60;91.50
42913;DHT22;50720;54.324;18.558;2022-08-04T08:15:22;28.70;91.20
42913;DHT22;50720;54.324;18.558;2022-08-04T08:17:51;28.70;91.30
42913;DHT22;50720;54.324;18.558;2022-08-04T08:20:29;28.80;91.00
42913;DHT22;50720;54.324;18.558;2022-08-04T08:23:01;29.00;91.30
42913;DHT22;50720;54.324;18.558;2022-08-04T08:25:32;29.00;90.80
42913;DHT22;50720;54.324;18.558;2022-08-04T08:28:03;29.10;90.40
42913;DHT22;50720;54.324;18.558;2022-08-04T08:30:33;29.20;90.80
42913;DHT22;50720;54.324;18.558;2022-08-04T08:33:05;29.30;90.40
42913;DHT22;50720;54.324;18.558;2022-08-04T08:35:45;29.30;90.30
42913;DHT22;50720;54.324;18.558;2022-08-04T08:38:45;29.30;90.10
42913;DHT22;50720;54.324;18.558;2022-08-04T08:41:50;29.30;90.40
42913;DHT22;50720;54.324;18.558;2022-08-04T08:44:44;29.30;90.00
42913;DHT22;50720;54.324;18.558;2022-08-04T08:47:38;29.40;89.90
42913;DHT22;50720;54.324;18.558;2022-08-04T08:50:53;29.40;89.70
42913;DHT22;50720;54.324;18.558;2022-08-04T08:56:33;29.50;89.90
42913;DHT22;50720;54.324;18.558;2022-08-04T08:59:33;29.60;89.80
42913;DHT22;50720;54.324;18.558;2022-08-04T09:05:23;29.70;89.10
42913;DHT22;50720;54.324;18.558;2022-08-04T09:08:07;29.70;89.00
42913;DHT22;50720;54.324;18.558;2022-08-04T09:10:44;29.80;88.60
42913;DHT22;50720;54.324;18.558;2022-08-04T09:13:21;29.90;88.40
42913;DHT22;50720;54.324;18.558;2022-08-04T09:16:01;29.90;88.40
42913;DHT22;50720;54.324;18.558;2022-08-04T09:18:36;30.00;88.10
42913;DHT22;50720;54.324;18.558;2022-08-04T09:21:16;30.10;87.90
42913;DHT22;50720;54.324;18.558;2022-08-04T09:23:53;30.10;88.00
42913;DHT22;50720;54.324;18.558;2022-08-04T09:26:31;30.10;87.40
42913;DHT22;50720;54.324;18.558;2022-08-04T09:29:07;30.10;87.40
42913;DHT22;50720;54.324;18.558;2022-08-04T09:31:45;30.20;86.40
42913;DHT22;50720;54.324;18.558;2022-08-04T09:34:41;30.30;86.40
42913;DHT22;50720;54.324;18.558;2022-08-04T09:37:21;30.30;86.20
42913;DHT22;50720;54.324;18.558;2022-08-04T09:40:00;30.30;85.80
42913;DHT22;50720;54.324;18.558;2022-08-04T09:42:40;30.30;85.80
42913;DHT22;50720;54.324;18.558;2022-08-04T09:45:23;30.30;86.20
42913;DHT22;50720;54.324;18.558;2022-08-04T09:48:14;30.50;84.90
42913;DHT22;50720;54.324;18.558;2022-08-04T09:50:52;30.50;84.30
42913;DHT22;50720;54.324;18.558;2022-08-04T09:53:44;30.50;84.30
42913;DHT22;50720;54.324;18.558;2022-08-04T09:56:25;30.50;84.60
42913;DHT22;50720;54.324;18.558;2022-08-04T09:59:05;30.50;84.00
42913;DHT22;50720;54.324;18.558;2022-08-04T10:01:42;30.50;84.10
42913;DHT22;50720;54.324;18.558;2022-08-04T10:04:13;30.50;84.10
42913;DHT22;50720;54.324;18.558;2022-08-04T10:07:02;30.50;84.60
42913;DHT22;50720;54.324;18.558;2022-08-04T10:09:44;30.60;85.50
42913;DHT22;50720;54.324;18.558;2022-08-04T10:12:26;30.80;84.10
42913;DHT22;50720;54.324;18.558;2022-08-04T10:15:08;30.90;83.90
42913;DHT22;50720;54.324;18.558;2022-08-04T10:17:50;31.00;82.80
42913;DHT22;50720;54.324;18.558;2022-08-04T10:20:53;31.00;83.10
42913;DHT22;50720;54.324;18.558;2022-08-04T10:23:36;31.10;83.30
42913;DHT22;50720;54.324;18.558;2022-08-04T10:26:32;31.10;81.90
42913;DHT22;50720;54.324;18.558;2022-08-04T10:29:09;31.00;82.50
42913;DHT22;50720;54.324;18.558;2022-08-04T10:31:45;31.10;82.00
42913;DHT22;50720;54.324;18.558;2022-08-04T10:34:20;31.20;82.20
42913;DHT22;50720;54.324;18.558;2022-08-04T10:36:55;31.20;82.60
42913;DHT22;50720;54.324;18.558;2022-08-04T10:39:36;31.40;82.20
42913;DHT22;50720;54.324;18.558;2022-08-04T10:42:17;31.50;81.90
42913;DHT22;50720;54.324;18.558;2022-08-04T10:45:00;31.60;81.50
42913;DHT22;50720;54.324;18.558;2022-08-04T10:47:40;31.70;81.80
42913;DHT22;50720;54.324;18.558;2022-08-04T10:50:23;31.80;81.90
42913;DHT22;50720;54.324;18.558;2022-08-04T10:52:59;32.30;80.50
42913;DHT22;50720;54.324;18.558;2022-08-04T10:55:41;32.40;80.10
42913;DHT22;50720;54.324;18.558;2022-08-04T10:58:39;32.40;79.30
42913;DHT22;50720;54.324;18.558;2022-08-04T11:01:19;32.70;78.70
42913;DHT22;50720;54.324;18.558;2022-08-04T11:04:16;33.70;78.30
42913;DHT22;50720;54.324;18.558;2022-08-04T11:06:55;34.80;76.30
42913;DHT22;50720;54.324;18.558;2022-08-04T11:09:27;35.30;74.30
42913;DHT22;50720;54.324;18.558;2022-08-04T11:12:09;35.70;73.40
42913;DHT22;50720;54.324;18.558;2022-08-04T11:14:43;35.60;72.70
42913;DHT22;50720;54.324;18.558;2022-08-04T11:17:19;36.20;72.40
42913;DHT22;50720;54.324;18.558;2022-08-04T11:19:58;37.00;70.80
42913;DHT22;50720;54.324;18.558;2022-08-04T11:22:57;37.40;69.90
42913;DHT22;50720;54.324;18.558;2022-08-04T11:25:31;36.70;69.50
42913;DHT22;50720;54.324;18.558;2022-08-04T11:28:06;36.30;69.70
42913;DHT22;50720;54.324;18.558;2022-08-04T11:30:44;36.20;69.80
42913;DHT22;50720;54.324;18.558;2022-08-04T11:33:22;36.10;70.10
42913;DHT22;50720;54.324;18.558;2022-08-04T11:36:01;35.80;70.20
42913;DHT22;50720;54.324;18.558;2022-08-04T11:38:42;35.60;69.90
42913;DHT22;50720;54.324;18.558;2022-08-04T11:41:23;36.00;69.40
42913;DHT22;50720;54.324;18.558;2022-08-04T11:43:56;35.90;69.40
42913;DHT22;50720;54.324;18.558;2022-08-04T11:46:35;36.10;69.10
42913;DHT22;50720;54.324;18.558;2022-08-04T11:49:14;36.90;68.30
42913;DHT22;50720;54.324;18.558;2022-08-04T11:51:45;37.00;68.00
42913;DHT22;50720;54.324;18.558;2022-08-04T11:54:18;36.90;68.00
42913;DHT22;50720;54.324;18.558;2022-08-04T11:56:49;37.40;67.70
42913;DHT22;50720;54.324;18.558;2022-08-04T11:59:20;37.40;67.70
42913;DHT22;50720;54.324;18.558;2022-08-04T12:02:08;37.70;66.60
42913;DHT22;50720;54.324;18.558;2022-08-04T12:04:55;38.30;66.00
42913;DHT22;50720;54.324;18.558;2022-08-04T12:07:37;37.80;66.80
42913;DHT22;50720;54.324;18.558;2022-08-04T12:10:20;37.10;66.90
42913;DHT22;50720;54.324;18.558;2022-08-04T12:13:23;37.30;66.30
42913;DHT22;50720;54.324;18.558;2022-08-04T12:16:02;37.00;66.20
42913;DHT22;50720;54.324;18.558;2022-08-04T12:18:37;36.30;67.10
42913;DHT22;50720;54.324;18.558;2022-08-04T12:21:13;36.40;68.20
42913;DHT22;50720;54.324;18.558;2022-08-04T12:23:48;36.50;67.50
42913;DHT22;50720;54.324;18.558;2022-08-04T12:26:49;36.60;67.80
42913;DHT22;50720;54.324;18.558;2022-08-04T12:29:22;37.00;66.60
42913;DHT22;50720;54.324;18.558;2022-08-04T12:31:54;37.40;66.60
42913;DHT22;50720;54.324;18.558;2022-08-04T12:34:30;38.10;66.60
42913;DHT22;50720;54.324;18.558;2022-08-04T12:37:04;37.80;65.00
42913;DHT22;50720;54.324;18.558;2022-08-04T12:39:37;37.30;65.60
42913;DHT22;50720;54.324;18.558;2022-08-04T12:42:35;37.30;65.70
42913;DHT22;50720;54.324;18.558;2022-08-04T12:45:26;36.40;66.30
42913;DHT22;50720;54.324;18.558;2022-08-04T12:47:58;36.50;67.50
42913;DHT22;50720;54.324;18.558;2022-08-04T12:50:29;36.70;66.40
42913;DHT22;50720;54.324;18.558;2022-08-04T12:53:00;37.00;66.30
42913;DHT22;50720;54.324;18.558;2022-08-04T12:55:33;36.90;66.20
42913;DHT22;50720;54.324;18.558;2022-08-04T12:58:14;36.90;66.30
42913;DHT22;50720;54.324;18.558;2022-08-04T13:01:06;37.00;66.40
42913;DHT22;50720;54.324;18.558;2022-08-04T13:03:58;36.60;66.30
42913;DHT22;50720;54.324;18.558;2022-08-04T13:06:33;36.50;66.80
42913;DHT22;50720;54.324;18.558;2022-08-04T13:09:06;36.70;66.30
42913;DHT22;50720;54.324;18.558;2022-08-04T13:11:49;37.20;65.70
42913;DHT22;50720;54.324;18.558;2022-08-04T13:14:22;36.70;66.30
42913;DHT22;50720;54.324;18.558;2022-08-04T13:16:58;37.00;66.30
42913;DHT22;50720;54.324;18.558;2022-08-04T13:19:29;36.50;65.90
42913;DHT22;50720;54.324;18.558;2022-08-04T13:22:08;36.60;66.50
42913;DHT22;50720;54.324;18.558;2022-08-04T13:24:39;37.30;65.90
42913;DHT22;50720;54.324;18.558;2022-08-04T13:27:30;37.50;65.30
42913;DHT22;50720;54.324;18.558;2022-08-04T13:30:12;37.00;65.60
42913;DHT22;50720;54.324;18.558;2022-08-04T13:32:54;36.40;66.10
42913;DHT22;50720;54.324;18.558;2022-08-04T13:35:26;36.70;66.20
42913;DHT22;50720;54.324;18.558;2022-08-04T13:38:17;36.70;65.90
42913;DHT22;50720;54.324;18.558;2022-08-04T13:40:47;37.30;66.20
42913;DHT22;50720;54.324;18.558;2022-08-04T13:43:25;38.20;65.10
42913;DHT22;50720;54.324;18.558;2022-08-04T13:46:18;38.50;64.90
42913;DHT22;50720;54.324;18.558;2022-08-04T13:48:56;38.10;64.00
42913;DHT22;50720;54.324;18.558;2022-08-04T13:51:48;37.80;64.70
42913;DHT22;50720;54.324;18.558;2022-08-04T13:54:25;37.30;64.40
42913;DHT22;50720;54.324;18.558;2022-08-04T13:56:59;37.40;65.20
42913;DHT22;50720;54.324;18.558;2022-08-04T13:59:34;37.70;64.70
42913;DHT22;50720;54.324;18.558;2022-08-04T14:02:08;37.60;64.70
42913;DHT22;50720;54.324;18.558;2022-08-04T14:04:40;36.80;64.70
42913;DHT22;50720;54.324;18.558;2022-08-04T14:07:18;37.10;65.40
42913;DHT22;50720;54.324;18.558;2022-08-04T14:09:50;36.80;64.70
42913;DHT22;50720;54.324;18.558;2022-08-04T14:12:30;37.00;65.30
42913;DHT22;50720;54.324;18.558;2022-08-04T14:15:30;37.00;64.80
42913;DHT22;50720;54.324;18.558;2022-08-04T14:18:23;37.30;64.80
42913;DHT22;50720;54.324;18.558;2022-08-04T14:21:02;37.40;64.40
42913;DHT22;50720;54.324;18.558;2022-08-04T14:23:41;37.50;64.50
42913;DHT22;50720;54.324;18.558;2022-08-04T14:26:21;36.90;64.60
42913;DHT22;50720;54.324;18.558;2022-08-04T14:29:10;37.20;64.70
42913;DHT22;50720;54.324;18.558;2022-08-04T14:32:02;36.90;64.60
42913;DHT22;50720;54.324;18.558;2022-08-04T14:34:44;37.10;64.30
42913;DHT22;50720;54.324;18.558;2022-08-04T14:37:16;37.20;64.60
42913;DHT22;50720;54.324;18.558;2022-08-04T14:39:50;37.20;64.60
42913;DHT22;50720;54.324;18.558;2022-08-04T14:42:43;37.70;64.20
42913;DHT22;50720;54.324;18.558;2022-08-04T14:45:30;36.90;64.20
42913;DHT22;50720;54.324;18.558;2022-08-04T14:48:01;36.60;64.60
42913;DHT22;50720;54.324;18.558;2022-08-04T14:50:38;36.60;64.80
42913;DHT22;50720;54.324;18.558;2022-08-04T14:53:09;36.70;64.80
42913;DHT22;50720;54.324;18.558;2022-08-04T14:55:44;36.70;64.70
42913;DHT22;50720;54.324;18.558;2022-08-04T14:58:18;36.60;64.80
42913;DHT22;50720;54.324;18.558;2022-08-04T15:01:06;36.80;65.00
42913;DHT22;50720;54.324;18.558;2022-08-04T15:03:40;36.40;64.80
42913;DHT22;50720;54.324;18.558;2022-08-04T15:06:22;36.30;64.50
42913;DHT22;50720;54.324;18.558;2022-08-04T15:08:57;36.70;64.30
42913;DHT22;50720;54.324;18.558;2022-08-04T15:11:27;37.00;64.50
42913;DHT22;50720;54.324;18.558;2022-08-04T15:13:58;37.20;64.20
42913;DHT22;50720;54.324;18.558;2022-08-04T15:16:29;37.20;63.90
42913;DHT22;50720;54.324;18.558;2022-08-04T15:19:00;36.70;63.70
42913;DHT22;50720;54.324;18.558;2022-08-04T15:21:31;36.30;64.00
42913;DHT22;50720;54.324;18.558;2022-08-04T15:24:02;36.20;64.10
42913;DHT22;50720;54.324;18.558;2022-08-04T15:26:34;36.10;64.40
42913;DHT22;50720;54.324;18.558;2022-08-04T15:29:09;36.30;64.40
42913;DHT22;50720;54.324;18.558;2022-08-04T15:31:45;36.50;63.80
42913;DHT22;50720;54.324;18.558;2022-08-04T15:34:45;36.60;63.90
42913;DHT22;50720;54.324;18.558;2022-08-04T15:37:28;37.10;63.60
42913;DHT22;50720;54.324;18.558;2022-08-04T15:40:08;37.30;63.30
42913;DHT22;50720;54.324;18.558;2022-08-04T15:42:45;37.00;63.20
42913;DHT22;50720;54.324;18.558;2022-08-04T15:45:21;37.10;63.40
42913;DHT22;50720;54.324;18.558;2022-08-04T15:48:23;36.70;63.20
42913;DHT22;50720;54.324;18.558;2022-08-04T15:51:02;36.30;64.00
42913;DHT22;50720;54.324;18.558;2022-08-04T15:57:01;36.50;63.80
42913;DHT22;50720;54.324;18.558;2022-08-04T15:59:55;35.90;63.90
42913;DHT22;50720;54.324;18.558;2022-08-04T16:02:48;35.80;64.00
42913;DHT22;50720;54.324;18.558;2022-08-04T16:05:33;36.10;63.90
42913;DHT22;50720;54.324;18.558;2022-08-04T16:08:12;36.30;63.70
42913;DHT22;50720;54.324;18.558;2022-08-04T16:10:47;36.60;63.80
42913;DHT22;50720;54.324;18.558;2022-08-04T16:13:20;36.40;63.50
42913;DHT22;50720;54.324;18.558;2022-08-04T16:15:52;36.50;64.00
42913;DHT22;50720;54.324;18.558;2022-08-04T16:18:39;36.40;63.90
42913;DHT22;50720;54.324;18.558;2022-08-04T16:21:19;36.60;63.60
42913;DHT22;50720;54.324;18.558;2022-08-04T16:24:14;36.10;63.70
42913;DHT22;50720;54.324;18.558;2022-08-04T16:26:52;35.30;64.10
42913;DHT22;50720;54.324;18.558;2022-08-04T16:29:32;35.50;64.50
42913;DHT22;50720;54.324;18.558;2022-08-04T16:32:13;35.00;64.40
42913;DHT22;50720;54.324;18.558;2022-08-04T16:34:51;34.90;65.40
42913;DHT22;50720;54.324;18.558;2022-08-04T16:37:32;34.90;65.50
42913;DHT22;50720;54.324;18.558;2022-08-04T16:40:25;35.10;65.00
42913;DHT22;50720;54.324;18.558;2022-08-04T16:43:07;35.10;65.10
42913;DHT22;50720;54.324;18.558;2022-08-04T16:45:50;34.60;65.60
42913;DHT22;50720;54.324;18.558;2022-08-04T16:48:24;34.40;66.10
42913;DHT22;50720;54.324;18.558;2022-08-04T16:50:57;34.30;66.20
42913;DHT22;50720;54.324;18.558;2022-08-04T16:53:34;34.20;67.10
42913;DHT22;50720;54.324;18.558;2022-08-04T16:56:28;34.30;66.20
42913;DHT22;50720;54.324;18.558;2022-08-04T16:59:10;34.20;66.70
42913;DHT22;50720;54.324;18.558;2022-08-04T17:01:47;34.10;66.60
42913;DHT22;50720;54.324;18.558;2022-08-04T17:04:18;33.80;66.80
42913;DHT22;50720;54.324;18.558;2022-08-04T17:06:59;33.80;66.70
42913;DHT22;50720;54.324;18.558;2022-08-04T17:09:29;33.30;67.30
42913;DHT22;50720;54.324;18.558;2022-08-04T17:12:00;33.40;67.60
42913;DHT22;50720;54.324;18.558;2022-08-04T17:14:30;33.30;67.90
42913;DHT22;50720;54.324;18.558;2022-08-04T17:17:03;33.30;68.60
42913;DHT22;50720;54.324;18.558;2022-08-04T17:19:35;33.00;68.30