sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52103;DHT22;38101;53.126;6.878;2022-07-06T00:01:30;14.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T00:03:56;14.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T00:06:22;14.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T00:08:48;14.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T00:11:14;14.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T00:13:39;14.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T00:16:05;14.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T00:18:31;14.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T00:20:57;14.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T00:23:22;14.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T00:25:48;14.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T00:28:14;14.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T00:30:40;14.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T00:33:06;14.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T00:35:32;14.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T00:37:58;14.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T00:40:24;14.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T00:42:50;14.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T00:45:17;14.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T00:47:44;14.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T00:50:13;14.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T00:52:41;14.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T00:55:08;14.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T00:57:35;14.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T01:00:05;14.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T01:02:32;14.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T01:04:58;14.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T01:07:24;14.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T01:09:50;14.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T01:12:16;14.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T01:14:42;14.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T01:17:08;14.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T01:19:34;14.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T01:22:00;14.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T01:24:26;14.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T01:26:52;14.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T01:29:18;14.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T01:31:48;14.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T01:34:16;14.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T01:36:43;14.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T01:39:09;14.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T01:41:35;14.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T01:44:01;14.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T01:46:26;14.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T01:48:52;14.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T01:51:18;14.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T01:53:44;14.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T01:56:11;14.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T01:58:38;14.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T02:01:15;14.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T02:03:41;14.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T02:06:08;14.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T02:08:35;14.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T02:11:05;14.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T02:13:31;14.00;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T02:15:57;14.00;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T02:18:23;14.00;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T02:20:48;13.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T02:23:14;13.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T02:25:40;13.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T02:28:05;13.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T02:30:31;13.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T02:32:56;13.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T02:35:22;13.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T02:37:48;13.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T02:40:14;14.00;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T02:42:39;13.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T02:45:06;13.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T02:47:32;13.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T02:49:57;13.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T02:52:23;13.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T02:54:49;13.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T02:57:15;13.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T02:59:41;13.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T03:02:07;13.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T03:04:33;13.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T03:06:59;13.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T03:09:25;13.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T03:11:50;13.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T03:14:16;13.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T03:16:42;13.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T03:19:07;13.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T03:21:33;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T03:23:59;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T03:26:24;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T03:28:50;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T03:31:16;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T03:33:42;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T03:36:07;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T03:38:34;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T03:41:00;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T03:43:26;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T03:45:51;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T03:48:17;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T03:50:43;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T03:53:08;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T03:55:34;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T03:58:00;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T04:00:26;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T04:02:51;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T04:05:17;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T04:07:47;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T04:10:14;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T04:12:44;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T04:15:11;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T04:17:37;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T04:20:18;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T04:22:44;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T04:25:10;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T04:27:35;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T04:30:04;12.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T04:32:31;12.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T04:34:57;12.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T04:37:22;12.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T04:39:48;12.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T04:42:14;12.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T04:44:39;12.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T04:47:05;12.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T04:49:31;12.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T04:51:56;12.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T04:54:22;12.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T04:56:48;12.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T04:59:14;12.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T05:01:39;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T05:04:09;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T05:06:35;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T05:09:00;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T05:11:27;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T05:13:53;13.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T05:16:20;13.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T05:18:46;13.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T05:21:11;13.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T05:23:37;13.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T05:26:03;13.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T05:28:28;13.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T05:30:54;13.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T05:33:19;13.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T05:35:45;13.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T05:38:11;13.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T05:40:37;13.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T05:43:02;13.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T05:45:28;14.00;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T05:47:54;14.00;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T05:50:38;14.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T05:53:05;14.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T05:55:31;14.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T05:57:57;14.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T06:00:23;14.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T06:02:50;14.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T06:05:16;14.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T06:07:42;14.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T06:10:11;14.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T06:12:37;14.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T06:15:04;14.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T06:17:30;14.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T06:19:55;14.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T06:22:21;14.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T06:24:47;14.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T06:27:13;14.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T06:29:38;14.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T06:32:04;14.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T06:34:31;14.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T06:36:57;14.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T06:39:23;14.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T06:41:49;14.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T06:44:14;14.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T06:46:41;14.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T06:49:07;14.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T06:51:33;14.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T06:53:58;14.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T06:56:24;14.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T06:58:50;15.00;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T07:01:15;15.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T07:03:41;15.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T07:06:07;15.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T07:08:33;15.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T07:10:58;15.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T07:13:24;15.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T07:15:50;15.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T07:18:15;15.00;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T07:20:41;14.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T07:23:07;14.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T07:25:32;14.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T07:27:58;14.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T07:30:24;14.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T07:32:49;14.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T07:35:15;14.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T07:37:41;14.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T07:40:07;14.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T07:42:32;15.00;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T07:44:58;15.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T07:47:24;15.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T07:49:49;15.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T07:52:15;15.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T07:54:41;15.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T07:57:07;15.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T07:59:32;16.00;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T08:01:58;16.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T08:04:24;16.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T08:06:50;16.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T08:09:16;16.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T08:11:42;16.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T08:14:08;16.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T08:16:34;16.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T08:19:00;16.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T08:21:26;16.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T08:23:53;16.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T08:26:19;16.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T08:28:45;16.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T08:31:11;16.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T08:33:36;16.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T08:36:02;16.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T08:38:28;16.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T08:40:54;16.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T08:43:20;16.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T08:45:49;16.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T08:48:16;16.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T08:50:43;16.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T08:53:09;16.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T08:55:35;16.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T08:58:01;16.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T09:00:27;16.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T09:02:53;17.00;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T09:05:23;17.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T09:07:50;17.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T09:10:18;17.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T09:12:44;17.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T09:15:10;17.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T09:17:40;17.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T09:20:10;17.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T09:22:37;17.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T09:27:39;17.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T09:30:08;17.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T09:33:03;17.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T09:35:36;17.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T09:38:06;17.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T09:40:35;17.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T09:45:44;17.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T09:48:18;18.00;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T09:50:57;18.00;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T09:53:25;18.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T09:55:53;18.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T09:58:20;18.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T10:00:47;18.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T10:03:14;18.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T10:05:43;18.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T10:08:09;18.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T10:10:37;18.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T10:13:04;18.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T10:15:32;18.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T10:17:59;18.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T10:20:28;18.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T10:22:58;18.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T10:25:25;18.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T10:27:52;18.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T10:30:18;18.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T10:32:46;18.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T10:35:14;18.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T10:37:40;18.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T10:40:06;18.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T10:43:01;18.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T10:50:55;18.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T10:53:28;18.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T10:55:56;18.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T11:01:03;18.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T11:06:23;19.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T11:08:53;19.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T11:16:33;19.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T11:24:03;19.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T11:26:30;19.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T11:28:58;19.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T11:31:24;19.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T11:33:50;19.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T11:36:21;19.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T11:38:48;19.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T11:41:15;19.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T11:43:43;19.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T11:46:34;19.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T11:49:03;19.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T11:51:30;19.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T11:53:59;18.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T11:56:26;18.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T11:58:59;18.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T12:01:27;19.00;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T12:03:57;19.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T12:06:24;19.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T12:08:57;19.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T12:11:32;20.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T12:14:01;20.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T12:16:36;20.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T12:19:03;20.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T12:21:29;20.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T12:23:55;20.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T12:26:24;20.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T12:29:01;20.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T12:31:38;20.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T12:34:05;20.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T12:36:31;20.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T12:39:11;20.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T12:41:37;20.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T12:44:09;20.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T12:46:37;20.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T12:49:22;20.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T12:52:23;20.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T12:54:50;20.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T12:57:25;20.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T13:05:04;21.00;99.20
52103;DHT22;38101;53.126;6.878;2022-07-06T13:07:31;20.90;99.30
52103;DHT22;38101;53.126;6.878;2022-07-06T13:09:57;20.80;99.80
52103;DHT22;38101;53.126;6.878;2022-07-06T13:12:24;20.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T13:14:50;20.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T13:17:16;20.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T13:19:42;20.50;99.50
52103;DHT22;38101;53.126;6.878;2022-07-06T13:22:08;20.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T13:24:33;20.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T13:26:59;20.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T13:29:25;20.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T13:31:51;20.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T13:34:17;19.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T13:36:43;19.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T13:39:10;19.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T13:41:36;19.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T13:44:02;19.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T13:46:29;19.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T13:48:57;19.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T13:51:23;19.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T13:53:50;19.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T13:56:16;19.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T13:58:42;19.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T14:01:08;19.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T14:03:34;19.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T14:06:03;19.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T14:08:29;19.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T14:10:56;19.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T14:13:22;19.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T14:15:48;19.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T14:18:14;19.20;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T14:20:45;19.00;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T14:23:12;18.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T14:25:38;18.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T14:28:05;18.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T14:30:32;18.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T14:32:58;18.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T14:35:24;18.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T14:37:50;18.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T14:40:16;18.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T14:42:42;18.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T14:45:08;18.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T14:47:34;18.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T14:50:02;18.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T14:52:28;18.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T14:54:54;18.80;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T14:57:20;18.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T14:59:46;18.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T15:02:11;18.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T15:04:37;18.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T15:07:03;18.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T15:09:29;18.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T15:11:56;18.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T15:14:22;18.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T15:16:47;18.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T15:19:14;18.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T15:21:40;18.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T15:24:06;18.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T15:26:31;18.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T15:28:57;18.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T15:31:23;18.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T15:33:49;18.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T15:36:15;18.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T15:38:40;18.50;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T15:41:06;18.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T15:43:32;18.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T15:46:00;18.10;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T15:48:27;17.90;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T15:50:53;17.70;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T15:53:20;17.60;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T15:55:46;17.40;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T15:58:12;17.30;99.90
52103;DHT22;38101;53.126;6.878;2022-07-06T16:00:38;17.20;99.90