sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31542;DHT22;18152;49.986;8.646;2023-05-10T00:01:15;13.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T00:03:40;13.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T00:06:06;12.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T00:08:31;12.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T00:10:57;12.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T00:13:23;12.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T00:15:48;12.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T00:18:14;12.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T00:20:39;12.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T00:23:05;12.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T00:25:30;12.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T00:27:56;12.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T00:30:22;12.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T00:32:48;12.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T00:35:15;12.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T00:37:41;12.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T00:40:07;12.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T00:42:32;12.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T00:44:58;12.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T00:47:24;12.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T00:49:50;12.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T00:52:15;12.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T00:54:41;12.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T00:57:07;12.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T00:59:33;12.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T01:01:58;12.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T01:04:24;12.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T01:06:51;12.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T01:09:20;12.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T01:11:51;12.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T01:14:18;12.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T01:16:46;12.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T01:19:22;12.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T01:27:45;12.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T01:30:41;12.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T01:38:41;12.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T01:46:36;12.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T01:49:07;12.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T01:51:45;12.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T01:54:13;12.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T01:56:40;12.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T01:59:11;12.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T02:01:38;12.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T02:04:05;12.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T02:06:32;12.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T02:09:00;12.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T02:11:28;12.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T02:13:55;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T02:16:24;12.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T02:18:52;12.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T02:21:19;12.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T02:23:46;12.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T02:26:15;12.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T02:28:42;12.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T02:31:09;12.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T02:33:37;12.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T02:36:04;12.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T02:38:31;12.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T02:40:59;12.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T02:43:25;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T02:45:51;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T02:48:17;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T02:50:46;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T02:53:18;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T02:55:45;12.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T02:58:12;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T03:00:38;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T03:03:04;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T03:05:29;12.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T03:07:55;12.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T03:10:27;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T03:13:02;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T03:15:39;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T03:18:15;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T03:20:48;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T03:23:30;12.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T03:25:59;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T03:28:25;12.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T03:30:56;12.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T03:33:21;12.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T03:35:47;12.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T03:38:13;12.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T03:40:39;12.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T03:43:05;12.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T03:45:30;12.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T03:47:57;12.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T03:50:23;12.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T03:52:48;12.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T03:55:14;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T03:57:40;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T04:00:06;12.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T04:02:32;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T04:04:57;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T04:07:23;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T04:09:49;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T04:12:14;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T04:14:40;12.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T04:17:06;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T04:19:31;12.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T04:21:57;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T04:24:23;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T04:26:49;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T04:29:14;12.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T04:31:40;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T04:34:06;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T04:36:31;12.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T04:38:59;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T04:41:24;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T04:43:50;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T04:46:16;12.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T04:48:41;12.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T04:51:07;12.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T04:53:35;12.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T04:56:01;12.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T04:58:26;12.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T05:00:52;12.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T05:03:18;12.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T05:05:44;12.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T05:08:10;12.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T05:10:35;12.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T05:13:01;12.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T05:15:26;12.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T05:17:52;12.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T05:20:18;12.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T05:22:44;12.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T05:25:10;12.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T05:27:35;12.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T05:30:01;12.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T05:32:26;12.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T05:34:54;12.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T05:37:20;12.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T05:39:47;12.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T05:42:13;12.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T05:44:39;12.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T05:47:05;12.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T05:49:31;12.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T05:52:03;12.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T05:54:30;12.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T05:56:59;12.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T05:59:25;12.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T06:01:51;12.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T06:04:17;13.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T06:06:42;13.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T06:09:09;13.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T06:11:34;13.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T06:14:01;13.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T06:16:27;13.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T06:18:53;13.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T06:21:19;13.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T06:23:44;13.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T06:26:10;13.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T06:28:36;13.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T06:31:04;13.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T06:33:29;13.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T06:35:55;13.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T06:38:21;13.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T06:40:46;13.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T06:43:12;13.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T06:45:37;13.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T06:48:03;13.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T06:50:29;13.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T06:52:54;13.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T06:55:21;13.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T06:57:46;13.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T07:00:13;13.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T07:02:39;13.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T07:05:05;13.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T07:07:31;13.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T07:09:56;13.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T07:12:23;13.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T07:14:49;13.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T07:17:14;13.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T07:19:40;13.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T07:22:06;13.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T07:24:32;13.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T07:26:58;13.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T07:29:24;13.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T07:31:49;14.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T07:34:15;14.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T07:36:41;14.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T07:39:06;14.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T07:41:32;14.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T07:43:58;14.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T07:46:24;14.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T07:48:50;14.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T07:51:15;14.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T07:53:41;14.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T07:56:26;14.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T07:58:55;14.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T08:01:21;14.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T08:03:47;14.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T08:06:13;15.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T08:08:39;15.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T08:11:14;15.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T08:14:03;15.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T08:16:28;15.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T08:18:54;15.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T08:21:20;15.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T08:23:49;15.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T08:26:14;15.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T08:28:40;15.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T08:31:06;15.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T08:33:31;14.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T08:35:57;14.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T08:38:22;15.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T08:40:49;15.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T08:43:16;14.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T08:45:43;15.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T08:48:11;15.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T08:50:39;15.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T08:53:09;15.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T08:55:35;15.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T08:58:07;15.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T09:00:33;15.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T09:03:00;15.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T09:05:26;15.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T09:07:52;15.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T09:10:19;15.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T09:12:45;15.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T09:15:17;15.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T09:17:44;15.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T09:20:11;15.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T09:22:36;15.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T09:25:12;15.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T09:31:43;15.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T09:34:38;15.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T09:37:06;15.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T09:39:36;15.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T09:42:05;15.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T09:44:33;15.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T09:47:07;14.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T09:49:32;14.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T09:52:06;14.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T09:54:53;14.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T09:57:23;14.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T09:59:50;14.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T10:02:16;14.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T10:04:42;14.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T10:07:08;14.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T10:09:34;14.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T10:12:01;14.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T10:14:28;14.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T10:16:54;14.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T10:19:19;14.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T10:21:49;14.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T10:24:15;14.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T10:26:42;14.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T10:31:50;14.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T10:34:26;14.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T10:36:54;14.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T10:39:20;14.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T10:41:54;14.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T10:44:30;14.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T10:49:50;14.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T10:57:48;14.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T11:03:04;14.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T11:10:32;14.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T11:13:02;14.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T11:15:38;14.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T11:18:23;14.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T11:21:01;14.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T11:26:07;14.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T11:28:44;14.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T11:31:13;14.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T11:33:50;14.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T11:36:35;14.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T11:39:01;14.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T11:41:29;15.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T11:43:58;15.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T11:50:00;15.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T11:52:26;15.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T11:54:55;15.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T11:57:26;15.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T11:59:56;16.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T12:02:22;16.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T12:04:49;16.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T12:07:16;16.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T12:10:11;16.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T12:12:41;16.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T12:15:18;17.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T12:17:46;17.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T12:20:22;17.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T12:22:55;18.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T12:25:21;18.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T12:27:55;18.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T12:30:26;18.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T12:32:53;18.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T12:35:19;18.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T12:37:50;18.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T12:40:16;18.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T12:42:42;18.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T12:45:10;19.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T12:47:37;18.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T12:50:03;18.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T12:52:29;18.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T12:54:55;18.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T12:57:21;18.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T12:59:47;18.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T13:02:12;18.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T13:04:40;18.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T13:07:09;17.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T13:09:34;17.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T13:12:03;18.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T13:14:30;18.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T13:16:56;18.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T13:19:22;18.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T13:21:48;18.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T13:24:13;18.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T13:26:40;18.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T13:29:06;18.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T13:31:33;18.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T13:33:59;18.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T13:36:24;17.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T13:38:50;17.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T13:41:15;17.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T13:43:41;17.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T13:46:07;17.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T13:48:32;17.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T13:50:58;16.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T13:53:24;16.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T13:55:49;16.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T13:58:15;16.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T14:00:44;16.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T14:03:09;16.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T14:05:36;16.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T14:08:02;16.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T14:10:28;17.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T14:12:53;17.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T14:15:19;17.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T14:17:44;17.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T14:20:10;17.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T14:22:36;17.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T14:25:02;17.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T14:27:27;17.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T14:29:53;17.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T14:32:19;17.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T14:34:44;17.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T14:37:11;17.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T14:39:37;17.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T14:42:03;17.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T14:44:28;17.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T14:46:54;17.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T14:49:20;17.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T14:51:48;17.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T14:54:13;16.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T14:56:39;16.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T14:59:07;17.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T15:01:32;17.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T15:03:59;16.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T15:06:31;16.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T15:08:57;16.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T15:11:22;16.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T15:13:48;16.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T15:16:14;16.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T15:18:39;16.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T15:21:05;16.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T15:23:30;16.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T15:25:57;16.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T15:28:22;16.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T15:30:48;16.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T15:33:14;16.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T15:35:39;16.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T15:38:06;16.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T15:40:32;16.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T15:42:58;16.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T15:45:23;16.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T15:47:49;16.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T15:50:15;16.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T15:52:41;16.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T15:55:08;16.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T15:57:40;16.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T16:00:07;16.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T16:02:34;16.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T16:04:59;16.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T16:07:25;16.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T16:09:51;16.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T16:12:16;16.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T16:14:42;16.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-10T16:17:07;16.30;99.90