sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71083;SDS011;58741;52.672;13.548;2023-09-19T00:00:37;0.47;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T00:03:06;1.88;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T00:05:34;0.25;;;0.25;;
71083;SDS011;58741;52.672;13.548;2023-09-19T00:08:02;0.32;;;0.32;;
71083;SDS011;58741;52.672;13.548;2023-09-19T00:10:30;0.38;;;0.38;;
71083;SDS011;58741;52.672;13.548;2023-09-19T00:13:01;0.17;;;0.17;;
71083;SDS011;58741;52.672;13.548;2023-09-19T00:15:37;1.30;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T00:18:06;0.30;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T00:20:35;0.25;;;0.25;;
71083;SDS011;58741;52.672;13.548;2023-09-19T00:23:02;1.23;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T00:25:30;0.30;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T00:27:58;0.30;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T00:30:26;1.05;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T00:32:53;0.20;;;0.20;;
71083;SDS011;58741;52.672;13.548;2023-09-19T00:35:21;0.80;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T00:37:51;0.50;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T00:40:18;0.65;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T00:42:46;0.40;;;0.22;;
71083;SDS011;58741;52.672;13.548;2023-09-19T00:45:14;0.40;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T00:47:44;0.43;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T00:50:13;0.20;;;0.20;;
71083;SDS011;58741;52.672;13.548;2023-09-19T00:52:43;0.38;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T00:55:12;0.25;;;0.25;;
71083;SDS011;58741;52.672;13.548;2023-09-19T00:57:42;0.40;;;0.20;;
71083;SDS011;58741;52.672;13.548;2023-09-19T01:00:10;0.43;;;0.35;;
71083;SDS011;58741;52.672;13.548;2023-09-19T01:02:42;0.20;;;0.20;;
71083;SDS011;58741;52.672;13.548;2023-09-19T01:05:12;0.20;;;0.20;;
71083;SDS011;58741;52.672;13.548;2023-09-19T01:07:39;0.75;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T01:10:11;0.65;;;0.38;;
71083;SDS011;58741;52.672;13.548;2023-09-19T01:15:59;0.40;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T01:18:43;0.20;;;0.20;;
71083;SDS011;58741;52.672;13.548;2023-09-19T01:24:16;1.77;;;0.38;;
71083;SDS011;58741;52.672;13.548;2023-09-19T01:27:17;0.40;;;0.35;;
71083;SDS011;58741;52.672;13.548;2023-09-19T01:30:07;0.82;;;0.45;;
71083;SDS011;58741;52.672;13.548;2023-09-19T01:32:35;0.55;;;0.28;;
71083;SDS011;58741;52.672;13.548;2023-09-19T01:35:04;0.10;;;0.10;;
71083;SDS011;58741;52.672;13.548;2023-09-19T01:37:31;0.30;;;0.28;;
71083;SDS011;58741;52.672;13.548;2023-09-19T01:39:59;0.10;;;0.10;;
71083;SDS011;58741;52.672;13.548;2023-09-19T01:42:50;0.30;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T01:45:41;0.38;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T01:48:19;0.47;;;0.28;;
71083;SDS011;58741;52.672;13.548;2023-09-19T01:50:59;0.47;;;0.45;;
71083;SDS011;58741;52.672;13.548;2023-09-19T01:53:43;0.80;;;0.32;;
71083;SDS011;58741;52.672;13.548;2023-09-19T01:56:23;0.13;;;0.13;;
71083;SDS011;58741;52.672;13.548;2023-09-19T01:59:02;0.38;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T02:01:33;0.30;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T02:04:01;0.35;;;0.35;;
71083;SDS011;58741;52.672;13.548;2023-09-19T02:06:30;0.50;;;0.32;;
71083;SDS011;58741;52.672;13.548;2023-09-19T02:09:00;0.35;;;0.28;;
71083;SDS011;58741;52.672;13.548;2023-09-19T02:11:26;0.40;;;0.22;;
71083;SDS011;58741;52.672;13.548;2023-09-19T02:13:54;0.88;;;0.35;;
71083;SDS011;58741;52.672;13.548;2023-09-19T02:16:22;0.20;;;0.20;;
71083;SDS011;58741;52.672;13.548;2023-09-19T02:18:49;0.40;;;0.20;;
71083;SDS011;58741;52.672;13.548;2023-09-19T02:21:16;0.73;;;0.35;;
71083;SDS011;58741;52.672;13.548;2023-09-19T02:23:47;0.20;;;0.20;;
71083;SDS011;58741;52.672;13.548;2023-09-19T02:26:15;0.43;;;0.22;;
71083;SDS011;58741;52.672;13.548;2023-09-19T02:28:42;0.30;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T02:31:09;0.30;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T02:33:37;0.20;;;0.20;;
71083;SDS011;58741;52.672;13.548;2023-09-19T02:36:04;0.25;;;0.25;;
71083;SDS011;58741;52.672;13.548;2023-09-19T02:38:32;0.52;;;0.20;;
71083;SDS011;58741;52.672;13.548;2023-09-19T02:40:59;0.20;;;0.20;;
71083;SDS011;58741;52.672;13.548;2023-09-19T02:43:26;0.80;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T02:45:53;0.30;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T02:48:20;0.30;;;0.20;;
71083;SDS011;58741;52.672;13.548;2023-09-19T02:50:50;0.20;;;0.20;;
71083;SDS011;58741;52.672;13.548;2023-09-19T02:53:18;2.33;;;0.20;;
71083;SDS011;58741;52.672;13.548;2023-09-19T02:55:46;0.22;;;0.22;;
71083;SDS011;58741;52.672;13.548;2023-09-19T02:58:13;0.52;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T03:00:41;0.40;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T03:03:08;1.85;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T03:05:36;0.30;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T03:08:04;0.30;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T03:10:32;0.40;;;0.35;;
71083;SDS011;58741;52.672;13.548;2023-09-19T03:13:00;0.20;;;0.20;;
71083;SDS011;58741;52.672;13.548;2023-09-19T03:15:26;0.32;;;0.32;;
71083;SDS011;58741;52.672;13.548;2023-09-19T03:17:53;0.55;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T03:20:23;0.20;;;0.20;;
71083;SDS011;58741;52.672;13.548;2023-09-19T03:22:50;0.43;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T03:25:17;0.30;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T03:27:48;0.40;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T03:30:15;0.30;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T03:32:43;0.20;;;0.20;;
71083;SDS011;58741;52.672;13.548;2023-09-19T03:35:16;0.40;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T03:37:44;1.35;;;0.47;;
71083;SDS011;58741;52.672;13.548;2023-09-19T03:40:13;0.38;;;0.38;;
71083;SDS011;58741;52.672;13.548;2023-09-19T03:42:40;0.50;;;0.38;;
71083;SDS011;58741;52.672;13.548;2023-09-19T03:45:11;0.57;;;0.47;;
71083;SDS011;58741;52.672;13.548;2023-09-19T03:47:43;0.73;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T03:50:11;0.20;;;0.20;;
71083;SDS011;58741;52.672;13.548;2023-09-19T03:52:38;0.28;;;0.28;;
71083;SDS011;58741;52.672;13.548;2023-09-19T03:55:05;0.25;;;0.20;;
71083;SDS011;58741;52.672;13.548;2023-09-19T03:57:32;0.47;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T04:00:02;0.40;;;0.38;;
71083;SDS011;58741;52.672;13.548;2023-09-19T04:02:38;0.30;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T04:05:06;0.77;;;0.47;;
71083;SDS011;58741;52.672;13.548;2023-09-19T04:07:34;1.08;;;0.57;;
71083;SDS011;58741;52.672;13.548;2023-09-19T04:10:01;0.40;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T04:12:29;0.63;;;0.43;;
71083;SDS011;58741;52.672;13.548;2023-09-19T04:14:55;0.45;;;0.28;;
71083;SDS011;58741;52.672;13.548;2023-09-19T04:17:22;0.40;;;0.35;;
71083;SDS011;58741;52.672;13.548;2023-09-19T04:19:50;0.30;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T04:22:16;1.35;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T04:24:43;2.13;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T04:27:10;0.88;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T04:29:40;0.20;;;0.20;;
71083;SDS011;58741;52.672;13.548;2023-09-19T04:32:10;0.70;;;0.47;;
71083;SDS011;58741;52.672;13.548;2023-09-19T04:34:39;1.60;;;0.57;;
71083;SDS011;58741;52.672;13.548;2023-09-19T04:37:06;0.28;;;0.28;;
71083;SDS011;58741;52.672;13.548;2023-09-19T04:39:32;0.35;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T04:42:00;1.33;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T04:44:27;0.20;;;0.20;;
71083;SDS011;58741;52.672;13.548;2023-09-19T04:46:54;0.80;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T04:49:21;1.17;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T04:51:48;0.68;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-09-19T04:54:14;0.50;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T04:56:42;0.70;;;0.57;;
71083;SDS011;58741;52.672;13.548;2023-09-19T04:59:09;0.60;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-09-19T05:01:37;0.80;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-09-19T05:04:04;0.80;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-09-19T05:06:31;0.45;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T05:09:01;0.32;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T05:11:31;0.90;;;0.73;;
71083;SDS011;58741;52.672;13.548;2023-09-19T05:13:58;1.08;;;0.90;;
71083;SDS011;58741;52.672;13.548;2023-09-19T05:16:28;0.95;;;0.35;;
71083;SDS011;58741;52.672;13.548;2023-09-19T05:18:56;0.70;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-09-19T05:21:26;1.98;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T05:23:57;1.75;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-09-19T05:26:24;1.48;;;0.70;;
71083;SDS011;58741;52.672;13.548;2023-09-19T05:28:51;0.93;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-09-19T05:31:19;0.40;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T05:33:46;1.58;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T05:36:13;1.20;;;0.80;;
71083;SDS011;58741;52.672;13.548;2023-09-19T05:38:42;1.60;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-09-19T05:41:10;0.63;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T05:43:39;1.02;;;0.57;;
71083;SDS011;58741;52.672;13.548;2023-09-19T05:46:07;0.30;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T05:48:34;0.32;;;0.32;;
71083;SDS011;58741;52.672;13.548;2023-09-19T05:51:02;0.30;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T05:53:29;0.20;;;0.20;;
71083;SDS011;58741;52.672;13.548;2023-09-19T05:55:56;0.20;;;0.20;;
71083;SDS011;58741;52.672;13.548;2023-09-19T05:58:23;0.20;;;0.20;;
71083;SDS011;58741;52.672;13.548;2023-09-19T06:00:49;0.63;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T06:03:16;0.65;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T06:05:45;0.45;;;0.45;;
71083;SDS011;58741;52.672;13.548;2023-09-19T06:08:13;0.47;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T06:10:39;0.40;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T06:13:06;0.40;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T06:15:36;0.38;;;0.38;;
71083;SDS011;58741;52.672;13.548;2023-09-19T06:18:03;0.35;;;0.32;;
71083;SDS011;58741;52.672;13.548;2023-09-19T06:20:31;0.20;;;0.20;;
71083;SDS011;58741;52.672;13.548;2023-09-19T06:22:59;0.65;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T06:25:28;0.50;;;0.43;;
71083;SDS011;58741;52.672;13.548;2023-09-19T06:27:55;0.43;;;0.43;;
71083;SDS011;58741;52.672;13.548;2023-09-19T06:30:23;0.70;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-09-19T06:32:58;0.82;;;0.47;;
71083;SDS011;58741;52.672;13.548;2023-09-19T06:35:26;0.38;;;0.38;;
71083;SDS011;58741;52.672;13.548;2023-09-19T06:37:55;1.02;;;0.45;;
71083;SDS011;58741;52.672;13.548;2023-09-19T06:40:25;0.50;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T06:42:52;0.45;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T06:45:20;0.20;;;0.20;;
71083;SDS011;58741;52.672;13.548;2023-09-19T06:47:49;0.20;;;0.20;;
71083;SDS011;58741;52.672;13.548;2023-09-19T06:50:17;0.38;;;0.32;;
71083;SDS011;58741;52.672;13.548;2023-09-19T06:52:46;0.55;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T06:55:17;0.30;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T06:57:46;0.25;;;0.25;;
71083;SDS011;58741;52.672;13.548;2023-09-19T07:00:14;0.47;;;0.47;;
71083;SDS011;58741;52.672;13.548;2023-09-19T07:02:42;0.57;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T07:05:09;1.77;;;0.80;;
71083;SDS011;58741;52.672;13.548;2023-09-19T07:07:36;0.63;;;0.52;;
71083;SDS011;58741;52.672;13.548;2023-09-19T07:10:03;1.80;;;0.82;;
71083;SDS011;58741;52.672;13.548;2023-09-19T07:12:36;0.45;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T07:15:03;0.43;;;0.43;;
71083;SDS011;58741;52.672;13.548;2023-09-19T07:17:32;0.40;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T07:19:59;0.60;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-09-19T07:22:26;1.35;;;0.75;;
71083;SDS011;58741;52.672;13.548;2023-09-19T07:24:56;1.65;;;0.63;;
71083;SDS011;58741;52.672;13.548;2023-09-19T07:27:23;1.38;;;0.57;;
71083;SDS011;58741;52.672;13.548;2023-09-19T07:29:49;5.13;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-09-19T07:32:20;1.85;;;0.80;;
71083;SDS011;58741;52.672;13.548;2023-09-19T07:34:47;0.80;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-09-19T07:37:13;0.82;;;0.63;;
71083;SDS011;58741;52.672;13.548;2023-09-19T07:39:42;1.60;;;0.95;;
71083;SDS011;58741;52.672;13.548;2023-09-19T07:42:09;1.65;;;0.90;;
71083;SDS011;58741;52.672;13.548;2023-09-19T07:44:37;0.80;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T07:47:04;1.30;;;0.80;;
71083;SDS011;58741;52.672;13.548;2023-09-19T07:49:31;3.58;;;0.63;;
71083;SDS011;58741;52.672;13.548;2023-09-19T07:51:58;1.63;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-09-19T07:54:25;0.45;;;0.45;;
71083;SDS011;58741;52.672;13.548;2023-09-19T07:56:53;1.08;;;0.63;;
71083;SDS011;58741;52.672;13.548;2023-09-19T07:59:20;5.38;;;1.00;;
71083;SDS011;58741;52.672;13.548;2023-09-19T08:01:47;0.50;;;0.47;;
71083;SDS011;58741;52.672;13.548;2023-09-19T08:04:14;0.77;;;0.65;;
71083;SDS011;58741;52.672;13.548;2023-09-19T08:06:41;1.10;;;0.45;;
71083;SDS011;58741;52.672;13.548;2023-09-19T08:09:10;1.95;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T08:11:37;0.85;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-09-19T08:14:05;0.60;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-09-19T08:16:34;0.40;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T08:19:01;0.30;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T08:21:28;0.45;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T08:23:56;2.03;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T08:26:23;1.02;;;0.80;;
71083;SDS011;58741;52.672;13.548;2023-09-19T08:28:50;0.77;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-09-19T08:31:18;2.97;;;0.75;;
71083;SDS011;58741;52.672;13.548;2023-09-19T08:33:44;0.50;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T08:36:15;1.00;;;0.55;;
71083;SDS011;58741;52.672;13.548;2023-09-19T08:38:42;4.03;;;0.63;;
71083;SDS011;58741;52.672;13.548;2023-09-19T08:41:09;0.73;;;0.65;;
71083;SDS011;58741;52.672;13.548;2023-09-19T08:43:36;1.23;;;0.70;;
71083;SDS011;58741;52.672;13.548;2023-09-19T08:46:14;1.25;;;0.70;;
71083;SDS011;58741;52.672;13.548;2023-09-19T08:48:53;1.38;;;0.77;;
71083;SDS011;58741;52.672;13.548;2023-09-19T08:51:30;0.95;;;0.85;;
71083;SDS011;58741;52.672;13.548;2023-09-19T08:54:05;4.97;;;1.00;;
71083;SDS011;58741;52.672;13.548;2023-09-19T08:56:33;1.25;;;0.75;;
71083;SDS011;58741;52.672;13.548;2023-09-19T08:59:04;0.88;;;0.77;;
71083;SDS011;58741;52.672;13.548;2023-09-19T09:01:36;0.40;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T09:04:04;1.27;;;0.88;;
71083;SDS011;58741;52.672;13.548;2023-09-19T09:06:35;0.93;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-09-19T09:09:02;0.60;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-09-19T09:11:29;0.82;;;0.70;;
71083;SDS011;58741;52.672;13.548;2023-09-19T09:13:59;0.70;;;0.68;;
71083;SDS011;58741;52.672;13.548;2023-09-19T09:16:26;0.98;;;0.85;;
71083;SDS011;58741;52.672;13.548;2023-09-19T09:18:53;1.30;;;0.80;;
71083;SDS011;58741;52.672;13.548;2023-09-19T09:21:21;1.20;;;0.75;;
71083;SDS011;58741;52.672;13.548;2023-09-19T09:23:51;0.75;;;0.75;;
71083;SDS011;58741;52.672;13.548;2023-09-19T09:27:02;0.32;;;0.32;;
71083;SDS011;58741;52.672;13.548;2023-09-19T09:29:10;0.52;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T09:31:37;0.70;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T09:34:04;0.50;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T09:36:34;0.60;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-09-19T09:39:03;1.45;;;1.00;;
71083;SDS011;58741;52.672;13.548;2023-09-19T09:41:42;0.90;;;0.52;;
71083;SDS011;58741;52.672;13.548;2023-09-19T09:44:13;1.20;;;1.10;;
71083;SDS011;58741;52.672;13.548;2023-09-19T09:46:42;2.22;;;0.90;;
71083;SDS011;58741;52.672;13.548;2023-09-19T09:49:22;2.20;;;0.85;;
71083;SDS011;58741;52.672;13.548;2023-09-19T09:52:01;3.95;;;0.98;;
71083;SDS011;58741;52.672;13.548;2023-09-19T09:55:04;1.05;;;0.80;;
71083;SDS011;58741;52.672;13.548;2023-09-19T09:57:34;3.13;;;1.00;;
71083;SDS011;58741;52.672;13.548;2023-09-19T10:00:02;2.30;;;1.05;;
71083;SDS011;58741;52.672;13.548;2023-09-19T10:02:38;1.85;;;0.93;;
71083;SDS011;58741;52.672;13.548;2023-09-19T10:05:15;2.00;;;1.02;;
71083;SDS011;58741;52.672;13.548;2023-09-19T10:07:46;0.75;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-09-19T10:10:29;0.82;;;0.80;;
71083;SDS011;58741;52.672;13.548;2023-09-19T10:13:11;0.75;;;0.68;;
71083;SDS011;58741;52.672;13.548;2023-09-19T10:15:42;0.55;;;0.52;;
71083;SDS011;58741;52.672;13.548;2023-09-19T10:18:19;0.52;;;0.47;;
71083;SDS011;58741;52.672;13.548;2023-09-19T10:20:47;0.50;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T10:23:16;0.63;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T10:25:50;0.47;;;0.47;;
71083;SDS011;58741;52.672;13.548;2023-09-19T10:28:19;1.60;;;0.98;;
71083;SDS011;58741;52.672;13.548;2023-09-19T10:30:52;1.85;;;0.80;;
71083;SDS011;58741;52.672;13.548;2023-09-19T10:33:23;0.95;;;0.77;;
71083;SDS011;58741;52.672;13.548;2023-09-19T10:38:26;0.88;;;0.77;;
71083;SDS011;58741;52.672;13.548;2023-09-19T10:40:55;1.45;;;0.80;;
71083;SDS011;58741;52.672;13.548;2023-09-19T10:43:31;1.10;;;0.73;;
71083;SDS011;58741;52.672;13.548;2023-09-19T10:46:02;0.85;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-09-19T10:48:33;1.20;;;0.80;;
71083;SDS011;58741;52.672;13.548;2023-09-19T10:53:41;0.60;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T10:56:26;1.85;;;0.98;;
71083;SDS011;58741;52.672;13.548;2023-09-19T10:59:11;2.67;;;0.80;;
71083;SDS011;58741;52.672;13.548;2023-09-19T11:02:15;1.23;;;0.80;;
71083;SDS011;58741;52.672;13.548;2023-09-19T11:04:43;1.15;;;0.70;;
71083;SDS011;58741;52.672;13.548;2023-09-19T11:07:14;0.95;;;0.70;;
71083;SDS011;58741;52.672;13.548;2023-09-19T11:09:45;2.08;;;1.02;;
71083;SDS011;58741;52.672;13.548;2023-09-19T11:14:57;1.98;;;0.80;;
71083;SDS011;58741;52.672;13.548;2023-09-19T11:17:43;0.80;;;0.55;;
71083;SDS011;58741;52.672;13.548;2023-09-19T11:30:36;0.80;;;0.43;;
71083;SDS011;58741;52.672;13.548;2023-09-19T11:33:16;1.08;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-09-19T11:43:47;1.35;;;0.68;;
71083;SDS011;58741;52.672;13.548;2023-09-19T11:46:21;0.55;;;0.55;;
71083;SDS011;58741;52.672;13.548;2023-09-19T11:48:48;0.77;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-09-19T11:51:19;0.75;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T11:53:55;0.65;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T11:56:26;2.53;;;0.45;;
71083;SDS011;58741;52.672;13.548;2023-09-19T11:58:55;0.70;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-09-19T12:01:28;0.43;;;0.43;;
71083;SDS011;58741;52.672;13.548;2023-09-19T12:04:01;1.85;;;0.55;;
71083;SDS011;58741;52.672;13.548;2023-09-19T12:06:31;1.60;;;0.68;;
71083;SDS011;58741;52.672;13.548;2023-09-19T12:08:58;1.10;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T12:11:28;0.82;;;0.52;;
71083;SDS011;58741;52.672;13.548;2023-09-19T12:14:00;0.43;;;0.43;;
71083;SDS011;58741;52.672;13.548;2023-09-19T12:16:27;1.83;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T12:18:57;0.65;;;0.65;;
71083;SDS011;58741;52.672;13.548;2023-09-19T12:21:43;1.98;;;0.57;;
71083;SDS011;58741;52.672;13.548;2023-09-19T12:24:13;0.65;;;0.35;;
71083;SDS011;58741;52.672;13.548;2023-09-19T12:26:40;0.43;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T12:29:15;0.80;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T12:31:56;1.23;;;0.55;;
71083;SDS011;58741;52.672;13.548;2023-09-19T12:34:28;1.13;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T12:37:06;1.85;;;0.73;;
71083;SDS011;58741;52.672;13.548;2023-09-19T12:39:39;0.70;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T12:42:08;0.57;;;0.57;;
71083;SDS011;58741;52.672;13.548;2023-09-19T12:44:37;0.43;;;0.32;;
71083;SDS011;58741;52.672;13.548;2023-09-19T12:47:08;0.73;;;0.52;;
71083;SDS011;58741;52.672;13.548;2023-09-19T12:50:04;1.45;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T12:52:36;1.95;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-09-19T12:55:03;1.80;;;0.68;;
71083;SDS011;58741;52.672;13.548;2023-09-19T12:57:35;1.75;;;0.45;;
71083;SDS011;58741;52.672;13.548;2023-09-19T13:00:02;1.13;;;0.70;;
71083;SDS011;58741;52.672;13.548;2023-09-19T13:02:33;0.38;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T13:05:00;0.47;;;0.35;;
71083;SDS011;58741;52.672;13.548;2023-09-19T13:08:06;1.15;;;0.47;;
71083;SDS011;58741;52.672;13.548;2023-09-19T13:16:20;0.40;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T13:18:53;0.45;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T13:21:31;0.73;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T13:24:18;1.23;;;0.68;;
71083;SDS011;58741;52.672;13.548;2023-09-19T13:26:47;0.77;;;0.73;;
71083;SDS011;58741;52.672;13.548;2023-09-19T13:29:14;0.50;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T13:31:47;3.40;;;0.52;;
71083;SDS011;58741;52.672;13.548;2023-09-19T13:34:16;0.95;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T13:36:44;5.40;;;0.63;;
71083;SDS011;58741;52.672;13.548;2023-09-19T13:39:11;0.30;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T13:41:39;1.17;;;0.63;;
71083;SDS011;58741;52.672;13.548;2023-09-19T13:44:06;0.60;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-09-19T13:46:33;0.57;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T13:49:01;1.55;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-09-19T13:51:32;0.50;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T13:53:59;2.25;;;0.73;;
71083;SDS011;58741;52.672;13.548;2023-09-19T13:56:26;1.30;;;0.63;;
71083;SDS011;58741;52.672;13.548;2023-09-19T13:58:54;0.55;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T14:01:21;0.43;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T14:03:48;0.40;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T14:06:16;0.40;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T14:08:43;0.32;;;0.32;;
71083;SDS011;58741;52.672;13.548;2023-09-19T14:11:14;0.90;;;0.47;;
71083;SDS011;58741;52.672;13.548;2023-09-19T14:13:42;1.08;;;0.68;;
71083;SDS011;58741;52.672;13.548;2023-09-19T14:16:13;1.20;;;0.70;;
71083;SDS011;58741;52.672;13.548;2023-09-19T14:18:40;0.45;;;0.45;;
71083;SDS011;58741;52.672;13.548;2023-09-19T14:21:08;0.40;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T14:23:37;0.43;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T14:26:04;2.03;;;0.43;;
71083;SDS011;58741;52.672;13.548;2023-09-19T14:28:32;0.93;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T14:31:05;1.55;;;0.43;;
71083;SDS011;58741;52.672;13.548;2023-09-19T14:33:33;0.82;;;0.43;;
71083;SDS011;58741;52.672;13.548;2023-09-19T14:36:04;0.93;;;0.45;;
71083;SDS011;58741;52.672;13.548;2023-09-19T14:38:33;0.40;;;0.22;;
71083;SDS011;58741;52.672;13.548;2023-09-19T14:41:03;2.80;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T14:43:32;0.50;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T14:46:02;0.82;;;0.38;;
71083;SDS011;58741;52.672;13.548;2023-09-19T14:48:30;0.30;;;0.28;;
71083;SDS011;58741;52.672;13.548;2023-09-19T14:51:01;0.68;;;0.55;;
71083;SDS011;58741;52.672;13.548;2023-09-19T14:53:32;1.45;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-09-19T14:56:02;0.60;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-09-19T14:58:30;6.90;;;0.90;;
71083;SDS011;58741;52.672;13.548;2023-09-19T15:01:07;0.68;;;0.52;;
71083;SDS011;58741;52.672;13.548;2023-09-19T15:03:39;3.75;;;0.70;;
71083;SDS011;58741;52.672;13.548;2023-09-19T15:06:08;0.60;;;0.57;;
71083;SDS011;58741;52.672;13.548;2023-09-19T15:11:14;1.13;;;0.55;;
71083;SDS011;58741;52.672;13.548;2023-09-19T15:13:44;0.50;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T15:16:13;0.63;;;0.43;;
71083;SDS011;58741;52.672;13.548;2023-09-19T15:18:42;0.88;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T15:21:11;0.52;;;0.20;;
71083;SDS011;58741;52.672;13.548;2023-09-19T15:23:38;1.80;;;0.30;;
71083;SDS011;58741;52.672;13.548;2023-09-19T15:26:08;0.40;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-09-19T15:28:38;0.85;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-09-19T15:31:07;1.92;;;0.30;;