sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56172;DHT22;42052;41.634;-0.946;2022-11-12T00:00:01;22.10;49.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T00:02:27;22.10;49.30
56172;DHT22;42052;41.634;-0.946;2022-11-12T00:04:53;22.10;49.30
56172;DHT22;42052;41.634;-0.946;2022-11-12T00:07:19;22.10;49.30
56172;DHT22;42052;41.634;-0.946;2022-11-12T00:09:45;22.00;49.30
56172;DHT22;42052;41.634;-0.946;2022-11-12T00:12:10;22.10;49.40
56172;DHT22;42052;41.634;-0.946;2022-11-12T00:14:36;22.10;49.30
56172;DHT22;42052;41.634;-0.946;2022-11-12T00:17:02;22.10;49.30
56172;DHT22;42052;41.634;-0.946;2022-11-12T00:19:28;22.10;49.30
56172;DHT22;42052;41.634;-0.946;2022-11-12T00:21:53;22.00;49.40
56172;DHT22;42052;41.634;-0.946;2022-11-12T00:24:19;22.10;49.40
56172;DHT22;42052;41.634;-0.946;2022-11-12T00:26:45;22.00;49.40
56172;DHT22;42052;41.634;-0.946;2022-11-12T00:29:11;22.10;49.50
56172;DHT22;42052;41.634;-0.946;2022-11-12T00:31:36;22.00;49.40
56172;DHT22;42052;41.634;-0.946;2022-11-12T00:34:02;22.00;49.40
56172;DHT22;42052;41.634;-0.946;2022-11-12T00:36:28;22.00;49.40
56172;DHT22;42052;41.634;-0.946;2022-11-12T00:38:54;22.00;49.40
56172;DHT22;42052;41.634;-0.946;2022-11-12T00:41:19;22.00;49.40
56172;DHT22;42052;41.634;-0.946;2022-11-12T00:43:45;22.10;49.50
56172;DHT22;42052;41.634;-0.946;2022-11-12T00:46:11;22.00;49.50
56172;DHT22;42052;41.634;-0.946;2022-11-12T00:48:37;22.00;49.50
56172;DHT22;42052;41.634;-0.946;2022-11-12T00:51:04;22.00;49.50
56172;DHT22;42052;41.634;-0.946;2022-11-12T00:53:30;22.00;49.60
56172;DHT22;42052;41.634;-0.946;2022-11-12T00:56:04;22.00;49.50
56172;DHT22;42052;41.634;-0.946;2022-11-12T00:58:32;22.00;49.60
56172;DHT22;42052;41.634;-0.946;2022-11-12T01:01:07;22.00;49.60
56172;DHT22;42052;41.634;-0.946;2022-11-12T01:03:33;22.00;49.50
56172;DHT22;42052;41.634;-0.946;2022-11-12T01:06:08;22.00;49.50
56172;DHT22;42052;41.634;-0.946;2022-11-12T01:08:34;22.00;49.40
56172;DHT22;42052;41.634;-0.946;2022-11-12T01:11:08;22.10;49.40
56172;DHT22;42052;41.634;-0.946;2022-11-12T01:13:34;22.10;49.40
56172;DHT22;42052;41.634;-0.946;2022-11-12T01:16:05;22.10;49.50
56172;DHT22;42052;41.634;-0.946;2022-11-12T01:18:31;22.10;49.40
56172;DHT22;42052;41.634;-0.946;2022-11-12T01:21:01;22.10;49.40
56172;DHT22;42052;41.634;-0.946;2022-11-12T01:23:28;22.20;49.30
56172;DHT22;42052;41.634;-0.946;2022-11-12T01:25:54;22.20;49.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T01:28:19;22.10;49.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T01:30:45;22.20;49.30
56172;DHT22;42052;41.634;-0.946;2022-11-12T01:33:11;22.10;49.30
56172;DHT22;42052;41.634;-0.946;2022-11-12T01:35:36;22.10;49.50
56172;DHT22;42052;41.634;-0.946;2022-11-12T01:38:02;22.10;49.50
56172;DHT22;42052;41.634;-0.946;2022-11-12T01:40:28;22.00;49.50
56172;DHT22;42052;41.634;-0.946;2022-11-12T01:42:54;22.00;49.50
56172;DHT22;42052;41.634;-0.946;2022-11-12T01:45:20;22.10;49.50
56172;DHT22;42052;41.634;-0.946;2022-11-12T01:47:48;22.10;49.60
56172;DHT22;42052;41.634;-0.946;2022-11-12T01:53:02;22.00;49.60
56172;DHT22;42052;41.634;-0.946;2022-11-12T01:55:32;22.00;49.60
56172;DHT22;42052;41.634;-0.946;2022-11-12T01:58:11;22.00;49.70
56172;DHT22;42052;41.634;-0.946;2022-11-12T02:00:41;22.00;49.70
56172;DHT22;42052;41.634;-0.946;2022-11-12T02:03:15;22.00;49.60
56172;DHT22;42052;41.634;-0.946;2022-11-12T02:05:44;22.00;49.70
56172;DHT22;42052;41.634;-0.946;2022-11-12T02:08:11;22.00;49.70
56172;DHT22;42052;41.634;-0.946;2022-11-12T02:10:39;22.00;49.70
56172;DHT22;42052;41.634;-0.946;2022-11-12T02:13:05;22.00;49.70
56172;DHT22;42052;41.634;-0.946;2022-11-12T02:15:51;22.00;49.80
56172;DHT22;42052;41.634;-0.946;2022-11-12T02:18:16;22.00;49.80
56172;DHT22;42052;41.634;-0.946;2022-11-12T02:20:43;22.00;49.80
56172;DHT22;42052;41.634;-0.946;2022-11-12T02:23:08;22.00;49.80
56172;DHT22;42052;41.634;-0.946;2022-11-12T02:25:34;22.00;49.80
56172;DHT22;42052;41.634;-0.946;2022-11-12T02:28:03;22.00;49.80
56172;DHT22;42052;41.634;-0.946;2022-11-12T02:30:41;22.00;49.80
56172;DHT22;42052;41.634;-0.946;2022-11-12T02:33:07;22.00;49.80
56172;DHT22;42052;41.634;-0.946;2022-11-12T02:35:33;22.00;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T02:37:59;22.00;49.80
56172;DHT22;42052;41.634;-0.946;2022-11-12T02:40:25;22.00;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T02:42:51;22.00;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T02:45:18;22.00;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T02:47:44;22.00;49.80
56172;DHT22;42052;41.634;-0.946;2022-11-12T02:50:10;22.00;49.80
56172;DHT22;42052;41.634;-0.946;2022-11-12T02:52:37;22.00;49.80
56172;DHT22;42052;41.634;-0.946;2022-11-12T02:55:08;22.00;49.80
56172;DHT22;42052;41.634;-0.946;2022-11-12T02:57:35;22.00;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T03:00:08;22.00;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T03:02:35;22.00;49.80
56172;DHT22;42052;41.634;-0.946;2022-11-12T03:05:10;22.00;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T03:07:37;22.00;49.80
56172;DHT22;42052;41.634;-0.946;2022-11-12T03:10:05;22.00;49.80
56172;DHT22;42052;41.634;-0.946;2022-11-12T03:12:31;22.00;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T03:14:57;22.00;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T03:17:23;22.00;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T03:19:48;22.00;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T03:22:14;22.00;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T03:24:40;22.00;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T03:27:06;22.00;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T03:29:32;22.00;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T03:31:57;22.00;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T03:34:23;22.00;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T03:36:49;22.00;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T03:39:15;22.00;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T03:41:40;22.00;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T03:44:06;22.00;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T03:46:32;22.00;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T03:48:58;22.00;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T03:51:24;22.00;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T03:53:50;22.00;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T03:56:16;22.00;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T03:58:42;22.00;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T04:01:07;22.00;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T04:03:33;22.00;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T04:05:59;22.00;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T04:08:43;22.00;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T04:11:14;22.00;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T04:13:42;22.00;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T04:16:18;22.00;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T04:19:04;22.00;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T04:21:57;22.00;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T04:24:29;22.00;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T04:27:17;21.90;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T04:29:44;22.00;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T04:32:30;22.00;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T04:34:57;22.00;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T04:37:24;21.90;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T04:39:51;21.90;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T04:42:17;21.90;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T04:45:02;21.90;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T04:47:39;21.90;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T04:50:17;22.00;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T04:52:43;21.90;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T04:55:09;21.90;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T04:57:36;22.00;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T05:00:06;21.90;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T05:02:32;21.90;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T05:04:57;21.90;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T05:07:23;21.90;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T05:09:49;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T05:12:15;21.90;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T05:14:40;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T05:17:06;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T05:19:32;21.90;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T05:21:59;21.90;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T05:24:33;21.90;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T05:26:59;21.90;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T05:29:24;21.90;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T05:31:50;21.90;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T05:34:16;21.90;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T05:36:42;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T05:39:07;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T05:41:33;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T05:43:59;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T05:46:25;21.90;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T05:48:50;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T05:51:16;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T05:53:42;21.90;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T05:56:09;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T05:58:35;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T06:01:01;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T06:03:27;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T06:05:53;21.90;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T06:08:19;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T06:10:49;21.90;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T06:13:15;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T06:15:41;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T06:18:07;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T06:20:33;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T06:22:59;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T06:25:26;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T06:27:52;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T06:30:18;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T06:32:48;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T06:35:15;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T06:37:41;21.90;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T06:40:07;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T06:42:33;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T06:44:59;21.90;50.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T06:47:25;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T06:49:51;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T06:52:17;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T06:54:43;21.90;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T06:57:09;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T06:59:35;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T07:02:01;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T07:04:27;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T07:06:52;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T07:09:18;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T07:11:44;21.90;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T07:14:10;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T07:16:35;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T07:19:02;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T07:21:27;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T07:23:53;21.90;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T07:26:22;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T07:28:49;21.90;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T07:31:17;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T07:33:43;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T07:36:14;21.80;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T07:38:41;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T07:41:10;21.80;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T07:43:37;21.80;51.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T07:46:18;21.80;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T07:48:45;21.80;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T07:51:17;21.80;50.30
56172;DHT22;42052;41.634;-0.946;2022-11-12T07:53:43;21.80;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T07:56:11;21.80;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T07:58:38;21.90;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T08:01:24;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T08:03:52;21.80;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T08:06:18;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T08:08:44;21.80;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T08:11:10;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T08:13:36;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T08:16:02;21.80;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T08:18:28;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T08:21:04;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T08:23:30;21.80;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T08:26:00;21.80;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T08:28:31;21.80;50.30
56172;DHT22;42052;41.634;-0.946;2022-11-12T08:31:01;21.80;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T08:33:28;21.80;50.30
56172;DHT22;42052;41.634;-0.946;2022-11-12T08:35:54;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T08:38:20;21.80;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T08:40:46;21.80;50.40
56172;DHT22;42052;41.634;-0.946;2022-11-12T08:43:12;21.80;50.50
56172;DHT22;42052;41.634;-0.946;2022-11-12T08:45:39;21.80;50.50
56172;DHT22;42052;41.634;-0.946;2022-11-12T08:48:07;21.80;50.50
56172;DHT22;42052;41.634;-0.946;2022-11-12T08:50:34;21.80;50.60
56172;DHT22;42052;41.634;-0.946;2022-11-12T08:53:11;21.80;50.50
56172;DHT22;42052;41.634;-0.946;2022-11-12T08:55:38;21.80;50.50
56172;DHT22;42052;41.634;-0.946;2022-11-12T08:58:04;21.80;50.50
56172;DHT22;42052;41.634;-0.946;2022-11-12T09:00:35;21.80;50.50
56172;DHT22;42052;41.634;-0.946;2022-11-12T09:03:03;21.80;50.50
56172;DHT22;42052;41.634;-0.946;2022-11-12T09:05:30;21.80;50.50
56172;DHT22;42052;41.634;-0.946;2022-11-12T09:08:00;21.80;50.40
56172;DHT22;42052;41.634;-0.946;2022-11-12T09:10:26;21.80;50.50
56172;DHT22;42052;41.634;-0.946;2022-11-12T09:12:52;21.80;50.40
56172;DHT22;42052;41.634;-0.946;2022-11-12T09:15:22;21.80;50.40
56172;DHT22;42052;41.634;-0.946;2022-11-12T09:17:57;21.80;50.40
56172;DHT22;42052;41.634;-0.946;2022-11-12T09:20:23;21.80;50.40
56172;DHT22;42052;41.634;-0.946;2022-11-12T09:22:50;21.80;50.40
56172;DHT22;42052;41.634;-0.946;2022-11-12T09:25:16;21.80;50.40
56172;DHT22;42052;41.634;-0.946;2022-11-12T09:27:41;21.80;50.30
56172;DHT22;42052;41.634;-0.946;2022-11-12T09:30:07;21.80;50.30
56172;DHT22;42052;41.634;-0.946;2022-11-12T09:32:33;21.80;50.30
56172;DHT22;42052;41.634;-0.946;2022-11-12T09:34:59;21.80;50.30
56172;DHT22;42052;41.634;-0.946;2022-11-12T09:37:25;21.80;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T09:39:51;21.80;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T09:42:20;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T09:45:04;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T09:47:42;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T09:50:31;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T09:53:15;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T09:55:45;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T09:58:14;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T10:00:48;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T10:03:31;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T10:06:20;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T10:17:29;21.80;50.40
56172;DHT22;42052;41.634;-0.946;2022-11-12T10:20:21;21.80;50.40
56172;DHT22;42052;41.634;-0.946;2022-11-12T10:25:34;21.80;50.40
56172;DHT22;42052;41.634;-0.946;2022-11-12T10:28:39;21.70;50.40
56172;DHT22;42052;41.634;-0.946;2022-11-12T10:31:09;21.80;50.40
56172;DHT22;42052;41.634;-0.946;2022-11-12T10:33:36;21.70;50.30
56172;DHT22;42052;41.634;-0.946;2022-11-12T10:36:19;21.70;50.30
56172;DHT22;42052;41.634;-0.946;2022-11-12T10:38:48;21.80;50.30
56172;DHT22;42052;41.634;-0.946;2022-11-12T10:44:17;21.70;50.30
56172;DHT22;42052;41.634;-0.946;2022-11-12T10:46:49;21.80;50.30
56172;DHT22;42052;41.634;-0.946;2022-11-12T10:51:54;21.70;50.40
56172;DHT22;42052;41.634;-0.946;2022-11-12T10:56:51;21.70;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T10:59:24;21.70;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T11:01:57;21.70;50.30
56172;DHT22;42052;41.634;-0.946;2022-11-12T11:04:36;21.70;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T11:07:22;21.70;50.30
56172;DHT22;42052;41.634;-0.946;2022-11-12T11:09:57;21.70;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T11:12:29;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T11:15:18;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T11:17:44;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T11:20:25;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T11:23:01;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T11:25:28;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T11:28:02;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T11:30:30;21.70;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T11:33:20;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T11:38:55;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T11:52:41;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T11:58:18;21.70;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T12:13:30;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T12:16:19;21.70;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T12:21:22;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T12:24:11;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T12:26:44;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T12:29:18;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T12:31:52;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T12:34:30;21.70;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T12:37:10;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T12:39:54;21.70;50.40
56172;DHT22;42052;41.634;-0.946;2022-11-12T12:42:40;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T12:47:55;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T12:50:22;21.70;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T12:53:02;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T12:55:46;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T12:58:31;21.70;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T13:00:59;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T13:06:34;21.70;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T13:09:19;21.70;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T13:11:55;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T13:17:11;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T13:53:56;21.80;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T13:56:30;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T13:59:15;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T14:01:42;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T14:04:13;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T14:06:52;21.70;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T14:09:49;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T14:12:42;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T14:18:20;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T14:20:48;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T14:23:19;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T14:25:53;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T14:28:29;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T14:30:57;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T14:33:25;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T14:35:53;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T14:38:35;21.70;50.70
56172;DHT22;42052;41.634;-0.946;2022-11-12T14:41:32;21.70;49.80
56172;DHT22;42052;41.634;-0.946;2022-11-12T14:44:02;21.70;49.80
56172;DHT22;42052;41.634;-0.946;2022-11-12T14:46:38;21.70;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T14:49:29;21.70;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T14:52:12;21.70;49.80
56172;DHT22;42052;41.634;-0.946;2022-11-12T14:54:52;21.70;49.80
56172;DHT22;42052;41.634;-0.946;2022-11-12T14:57:30;21.70;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T14:59:56;21.70;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T15:02:29;21.70;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T15:05:03;21.70;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T15:10:31;21.70;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T15:13:20;21.70;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T15:15:51;21.70;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T15:18:23;21.70;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T15:21:12;21.70;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T15:24:04;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T15:26:38;21.70;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T15:34:31;21.70;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T15:37:03;21.70;49.80
56172;DHT22;42052;41.634;-0.946;2022-11-12T15:39:30;21.70;49.80
56172;DHT22;42052;41.634;-0.946;2022-11-12T15:41:59;21.70;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T15:44:31;21.70;49.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T15:46:58;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T15:49:24;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T15:51:50;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T15:54:16;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T15:56:42;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T15:59:13;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T16:01:39;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T16:04:05;21.70;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T16:06:31;21.70;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T16:08:57;21.70;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T16:11:23;21.70;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T16:14:05;21.70;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T16:16:32;21.70;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T16:18:58;21.70;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T16:21:24;21.70;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T16:23:50;21.70;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T16:26:24;21.70;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T16:28:51;21.70;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T16:31:18;21.70;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T16:33:44;21.70;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T16:36:12;21.70;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T16:38:39;21.70;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T16:41:07;21.70;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T16:43:33;21.70;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T16:45:59;21.70;50.20
56172;DHT22;42052;41.634;-0.946;2022-11-12T16:48:25;21.70;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T16:50:51;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T16:53:16;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T16:55:42;21.70;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T16:58:14;21.70;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T17:00:41;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T17:03:11;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T17:05:37;21.70;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T17:08:03;21.70;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T17:10:30;21.70;50.00
56172;DHT22;42052;41.634;-0.946;2022-11-12T17:12:55;21.70;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T17:15:21;21.70;50.10
56172;DHT22;42052;41.634;-0.946;2022-11-12T17:17:47;21.70;50.90
56172;DHT22;42052;41.634;-0.946;2022-11-12T17:20:12;21.70;50.10