sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63370;SDS011;49504;48.336;14.472;2023-02-01T00:02:07;4.50;;;2.35;;
63370;SDS011;49504;48.336;14.472;2023-02-01T00:07:09;4.00;;;2.08;;
63370;SDS011;49504;48.336;14.472;2023-02-01T00:12:10;4.25;;;2.10;;
63370;SDS011;49504;48.336;14.472;2023-02-01T00:17:12;3.92;;;2.00;;
63370;SDS011;49504;48.336;14.472;2023-02-01T00:22:13;4.00;;;2.30;;
63370;SDS011;49504;48.336;14.472;2023-02-01T00:27:15;3.90;;;2.10;;
63370;SDS011;49504;48.336;14.472;2023-02-01T00:32:18;4.35;;;2.10;;
63370;SDS011;49504;48.336;14.472;2023-02-01T00:37:19;3.97;;;1.90;;
63370;SDS011;49504;48.336;14.472;2023-02-01T00:42:21;4.40;;;1.95;;
63370;SDS011;49504;48.336;14.472;2023-02-01T00:47:24;4.22;;;2.00;;
63370;SDS011;49504;48.336;14.472;2023-02-01T00:52:25;4.00;;;2.00;;
63370;SDS011;49504;48.336;14.472;2023-02-01T00:57:26;4.00;;;1.90;;
63370;SDS011;49504;48.336;14.472;2023-02-01T01:02:29;4.43;;;2.05;;
63370;SDS011;49504;48.336;14.472;2023-02-01T01:07:30;3.53;;;1.83;;
63370;SDS011;49504;48.336;14.472;2023-02-01T01:12:31;3.92;;;2.30;;
63370;SDS011;49504;48.336;14.472;2023-02-01T01:17:34;4.00;;;1.90;;
63370;SDS011;49504;48.336;14.472;2023-02-01T01:22:35;3.53;;;1.75;;
63370;SDS011;49504;48.336;14.472;2023-02-01T01:27:36;3.40;;;1.70;;
63370;SDS011;49504;48.336;14.472;2023-02-01T01:32:38;3.40;;;1.50;;
63370;SDS011;49504;48.336;14.472;2023-02-01T01:37:39;3.28;;;1.50;;
63370;SDS011;49504;48.336;14.472;2023-02-01T01:42:41;3.03;;;1.50;;
63370;SDS011;49504;48.336;14.472;2023-02-01T01:47:47;3.88;;;1.60;;
63370;SDS011;49504;48.336;14.472;2023-02-01T01:52:52;3.45;;;1.55;;
63370;SDS011;49504;48.336;14.472;2023-02-01T01:57:57;3.50;;;1.83;;
63370;SDS011;49504;48.336;14.472;2023-02-01T02:03:06;3.00;;;1.52;;
63370;SDS011;49504;48.336;14.472;2023-02-01T02:08:13;3.30;;;1.70;;
63370;SDS011;49504;48.336;14.472;2023-02-01T02:13:15;3.60;;;1.70;;
63370;SDS011;49504;48.336;14.472;2023-02-01T02:18:19;3.80;;;1.42;;
63370;SDS011;49504;48.336;14.472;2023-02-01T02:23:40;3.60;;;1.92;;
63370;SDS011;49504;48.336;14.472;2023-02-01T02:34:56;3.53;;;1.52;;
63370;SDS011;49504;48.336;14.472;2023-02-01T02:40:04;3.35;;;1.60;;
63370;SDS011;49504;48.336;14.472;2023-02-01T02:45:15;3.45;;;1.52;;
63370;SDS011;49504;48.336;14.472;2023-02-01T02:50:25;3.20;;;1.35;;
63370;SDS011;49504;48.336;14.472;2023-02-01T02:55:30;3.03;;;1.35;;
63370;SDS011;49504;48.336;14.472;2023-02-01T03:00:35;3.40;;;1.60;;
63370;SDS011;49504;48.336;14.472;2023-02-01T03:05:40;3.55;;;1.50;;
63370;SDS011;49504;48.336;14.472;2023-02-01T03:10:47;2.85;;;1.38;;
63370;SDS011;49504;48.336;14.472;2023-02-01T03:15:56;3.00;;;1.50;;
63370;SDS011;49504;48.336;14.472;2023-02-01T03:21:04;3.00;;;1.30;;
63370;SDS011;49504;48.336;14.472;2023-02-01T03:26:11;3.35;;;1.50;;
63370;SDS011;49504;48.336;14.472;2023-02-01T03:31:15;3.35;;;1.60;;
63370;SDS011;49504;48.336;14.472;2023-02-01T03:36:20;3.28;;;1.27;;
63370;SDS011;49504;48.336;14.472;2023-02-01T03:41:27;3.33;;;1.40;;
63370;SDS011;49504;48.336;14.472;2023-02-01T03:46:37;2.85;;;1.27;;
63370;SDS011;49504;48.336;14.472;2023-02-01T03:51:48;2.97;;;1.33;;
63370;SDS011;49504;48.336;14.472;2023-02-01T03:56:52;3.15;;;1.33;;
63370;SDS011;49504;48.336;14.472;2023-02-01T04:01:58;3.42;;;1.50;;
63370;SDS011;49504;48.336;14.472;2023-02-01T04:07:02;2.75;;;1.25;;
63370;SDS011;49504;48.336;14.472;2023-02-01T04:12:04;2.95;;;1.30;;
63370;SDS011;49504;48.336;14.472;2023-02-01T04:17:05;3.67;;;1.25;;
63370;SDS011;49504;48.336;14.472;2023-02-01T04:22:08;2.80;;;1.10;;
63370;SDS011;49504;48.336;14.472;2023-02-01T04:27:09;2.95;;;1.10;;
63370;SDS011;49504;48.336;14.472;2023-02-01T04:32:10;2.80;;;1.05;;
63370;SDS011;49504;48.336;14.472;2023-02-01T04:37:12;2.47;;;1.02;;
63370;SDS011;49504;48.336;14.472;2023-02-01T04:42:14;3.03;;;1.23;;
63370;SDS011;49504;48.336;14.472;2023-02-01T04:47:15;2.80;;;1.10;;
63370;SDS011;49504;48.336;14.472;2023-02-01T04:52:17;2.95;;;1.10;;
63370;SDS011;49504;48.336;14.472;2023-02-01T04:57:18;2.88;;;1.10;;
63370;SDS011;49504;48.336;14.472;2023-02-01T05:02:19;3.60;;;1.30;;
63370;SDS011;49504;48.336;14.472;2023-02-01T05:07:22;2.80;;;1.20;;
63370;SDS011;49504;48.336;14.472;2023-02-01T05:12:23;3.30;;;1.25;;
63370;SDS011;49504;48.336;14.472;2023-02-01T05:17:28;3.05;;;1.20;;
63370;SDS011;49504;48.336;14.472;2023-02-01T05:22:31;2.55;;;0.90;;
63370;SDS011;49504;48.336;14.472;2023-02-01T05:27:32;5.22;;;1.20;;
63370;SDS011;49504;48.336;14.472;2023-02-01T05:32:33;3.63;;;1.15;;
63370;SDS011;49504;48.336;14.472;2023-02-01T05:37:35;3.60;;;1.30;;
63370;SDS011;49504;48.336;14.472;2023-02-01T05:42:36;3.42;;;1.30;;
63370;SDS011;49504;48.336;14.472;2023-02-01T05:47:37;3.20;;;1.15;;
63370;SDS011;49504;48.336;14.472;2023-02-01T05:52:40;9.13;;;1.85;;
63370;SDS011;49504;48.336;14.472;2023-02-01T05:57:41;3.88;;;1.25;;
63370;SDS011;49504;48.336;14.472;2023-02-01T06:02:42;5.18;;;1.17;;
63370;SDS011;49504;48.336;14.472;2023-02-01T06:07:44;3.33;;;1.20;;
63370;SDS011;49504;48.336;14.472;2023-02-01T06:12:46;4.10;;;1.10;;
63370;SDS011;49504;48.336;14.472;2023-02-01T06:17:47;2.97;;;1.05;;
63370;SDS011;49504;48.336;14.472;2023-02-01T06:22:49;3.00;;;1.23;;
63370;SDS011;49504;48.336;14.472;2023-02-01T06:27:51;3.03;;;1.13;;
63370;SDS011;49504;48.336;14.472;2023-02-01T06:32:52;2.08;;;0.88;;
63370;SDS011;49504;48.336;14.472;2023-02-01T06:37:54;3.13;;;1.15;;
63370;SDS011;49504;48.336;14.472;2023-02-01T06:42:55;2.70;;;1.00;;
63370;SDS011;49504;48.336;14.472;2023-02-01T06:47:58;3.33;;;1.05;;
63370;SDS011;49504;48.336;14.472;2023-02-01T06:53:01;2.42;;;0.90;;
63370;SDS011;49504;48.336;14.472;2023-02-01T06:58:02;2.55;;;0.90;;
63370;SDS011;49504;48.336;14.472;2023-02-01T07:03:03;2.80;;;1.10;;
63370;SDS011;49504;48.336;14.472;2023-02-01T07:08:05;3.20;;;0.95;;
63370;SDS011;49504;48.336;14.472;2023-02-01T07:13:06;2.63;;;1.05;;
63370;SDS011;49504;48.336;14.472;2023-02-01T07:18:08;2.78;;;0.80;;
63370;SDS011;49504;48.336;14.472;2023-02-01T07:23:13;3.05;;;0.85;;
63370;SDS011;49504;48.336;14.472;2023-02-01T07:28:14;2.35;;;0.88;;
63370;SDS011;49504;48.336;14.472;2023-02-01T07:33:20;2.60;;;0.90;;
63370;SDS011;49504;48.336;14.472;2023-02-01T07:38:24;2.47;;;0.88;;
63370;SDS011;49504;48.336;14.472;2023-02-01T07:43:26;2.40;;;0.90;;
63370;SDS011;49504;48.336;14.472;2023-02-01T07:48:31;2.38;;;0.88;;
63370;SDS011;49504;48.336;14.472;2023-02-01T07:53:36;2.97;;;0.88;;
63370;SDS011;49504;48.336;14.472;2023-02-01T07:58:37;2.97;;;0.90;;
63370;SDS011;49504;48.336;14.472;2023-02-01T08:03:41;2.00;;;0.65;;
63370;SDS011;49504;48.336;14.472;2023-02-01T08:08:45;3.13;;;0.85;;
63370;SDS011;49504;48.336;14.472;2023-02-01T08:13:48;2.20;;;0.80;;
63370;SDS011;49504;48.336;14.472;2023-02-01T08:21:57;1.88;;;0.63;;
63370;SDS011;49504;48.336;14.472;2023-02-01T08:26:59;2.47;;;0.80;;
63370;SDS011;49504;48.336;14.472;2023-02-01T08:32:04;3.05;;;0.90;;
63370;SDS011;49504;48.336;14.472;2023-02-01T08:37:06;2.20;;;0.60;;
63370;SDS011;49504;48.336;14.472;2023-02-01T08:42:07;2.15;;;0.80;;
63370;SDS011;49504;48.336;14.472;2023-02-01T08:47:08;2.03;;;0.60;;
63370;SDS011;49504;48.336;14.472;2023-02-01T08:52:11;1.98;;;0.70;;
63370;SDS011;49504;48.336;14.472;2023-02-01T08:57:12;2.67;;;0.90;;
63370;SDS011;49504;48.336;14.472;2023-02-01T09:02:13;2.65;;;0.90;;
63370;SDS011;49504;48.336;14.472;2023-02-01T09:07:19;2.60;;;0.70;;
63370;SDS011;49504;48.336;14.472;2023-02-01T09:12:20;2.00;;;0.80;;
63370;SDS011;49504;48.336;14.472;2023-02-01T09:17:21;2.30;;;0.70;;
63370;SDS011;49504;48.336;14.472;2023-02-01T09:22:27;2.40;;;0.82;;
63370;SDS011;49504;48.336;14.472;2023-02-01T09:27:28;2.15;;;0.80;;
63370;SDS011;49504;48.336;14.472;2023-02-01T09:32:29;1.40;;;0.40;;
63370;SDS011;49504;48.336;14.472;2023-02-01T09:37:31;1.30;;;0.52;;
63370;SDS011;49504;48.336;14.472;2023-02-01T09:42:51;2.45;;;0.70;;
63370;SDS011;49504;48.336;14.472;2023-02-01T09:48:11;2.22;;;0.60;;
63370;SDS011;49504;48.336;14.472;2023-02-01T09:53:18;1.65;;;0.50;;
63370;SDS011;49504;48.336;14.472;2023-02-01T09:58:30;1.70;;;0.55;;
63370;SDS011;49504;48.336;14.472;2023-02-01T10:03:36;1.65;;;0.63;;
63370;SDS011;49504;48.336;14.472;2023-02-01T10:08:55;1.75;;;0.60;;
63370;SDS011;49504;48.336;14.472;2023-02-01T10:14:18;1.75;;;0.50;;
63370;SDS011;49504;48.336;14.472;2023-02-01T10:19:42;1.60;;;0.60;;
63370;SDS011;49504;48.336;14.472;2023-02-01T10:24:57;2.30;;;0.70;;
63370;SDS011;49504;48.336;14.472;2023-02-01T10:30:14;1.98;;;0.50;;
63370;SDS011;49504;48.336;14.472;2023-02-01T10:35:23;1.73;;;0.65;;
63370;SDS011;49504;48.336;14.472;2023-02-01T10:40:30;1.95;;;0.60;;
63370;SDS011;49504;48.336;14.472;2023-02-01T10:45:32;2.15;;;0.63;;
63370;SDS011;49504;48.336;14.472;2023-02-01T10:50:38;2.67;;;0.77;;
63370;SDS011;49504;48.336;14.472;2023-02-01T10:55:49;1.60;;;0.50;;
63370;SDS011;49504;48.336;14.472;2023-02-01T11:00:52;1.42;;;0.50;;
63370;SDS011;49504;48.336;14.472;2023-02-01T11:05:58;1.27;;;0.50;;
63370;SDS011;49504;48.336;14.472;2023-02-01T11:11:04;1.30;;;0.47;;
63370;SDS011;49504;48.336;14.472;2023-02-01T11:16:10;1.60;;;0.70;;
63370;SDS011;49504;48.336;14.472;2023-02-01T11:21:14;3.33;;;0.95;;
63370;SDS011;49504;48.336;14.472;2023-02-01T11:26:21;1.48;;;0.50;;
63370;SDS011;49504;48.336;14.472;2023-02-01T11:31:25;1.35;;;0.40;;
63370;SDS011;49504;48.336;14.472;2023-02-01T11:36:28;1.75;;;0.60;;
63370;SDS011;49504;48.336;14.472;2023-02-01T11:41:34;1.92;;;0.50;;
63370;SDS011;49504;48.336;14.472;2023-02-01T11:46:44;1.90;;;0.70;;
63370;SDS011;49504;48.336;14.472;2023-02-01T11:51:47;2.10;;;0.60;;
63370;SDS011;49504;48.336;14.472;2023-02-01T11:57:07;1.77;;;0.50;;
63370;SDS011;49504;48.336;14.472;2023-02-01T12:02:38;2.55;;;0.47;;
63370;SDS011;49504;48.336;14.472;2023-02-01T12:08:06;1.35;;;0.40;;
63370;SDS011;49504;48.336;14.472;2023-02-01T12:13:41;1.50;;;0.50;;
63370;SDS011;49504;48.336;14.472;2023-02-01T12:19:04;1.37;;;0.40;;
63370;SDS011;49504;48.336;14.472;2023-02-01T12:24:39;1.77;;;0.50;;
63370;SDS011;49504;48.336;14.472;2023-02-01T12:30:19;1.63;;;0.47;;
63370;SDS011;49504;48.336;14.472;2023-02-01T12:35:55;1.48;;;0.50;;
63370;SDS011;49504;48.336;14.472;2023-02-01T12:41:15;1.52;;;0.43;;
63370;SDS011;49504;48.336;14.472;2023-02-01T12:46:42;1.40;;;0.40;;
63370;SDS011;49504;48.336;14.472;2023-02-01T12:51:48;1.33;;;0.40;;
63370;SDS011;49504;48.336;14.472;2023-02-01T12:56:53;1.38;;;0.50;;
63370;SDS011;49504;48.336;14.472;2023-02-01T13:02:01;1.60;;;0.50;;
63370;SDS011;49504;48.336;14.472;2023-02-01T13:07:14;0.98;;;0.40;;
63370;SDS011;49504;48.336;14.472;2023-02-01T13:12:22;1.63;;;0.50;;
63370;SDS011;49504;48.336;14.472;2023-02-01T13:17:32;2.05;;;0.50;;
63370;SDS011;49504;48.336;14.472;2023-02-01T13:22:34;1.38;;;0.40;;
63370;SDS011;49504;48.336;14.472;2023-02-01T13:27:41;3.20;;;1.20;;
63370;SDS011;49504;48.336;14.472;2023-02-01T13:38:42;3.08;;;1.20;;
63370;SDS011;49504;48.336;14.472;2023-02-01T13:44:17;2.50;;;0.82;;
63370;SDS011;49504;48.336;14.472;2023-02-01T13:49:28;2.58;;;0.95;;
63370;SDS011;49504;48.336;14.472;2023-02-01T13:54:38;3.03;;;0.98;;
63370;SDS011;49504;48.336;14.472;2023-02-01T14:11:37;2.42;;;0.80;;
63370;SDS011;49504;48.336;14.472;2023-02-01T14:16:41;2.50;;;0.77;;
63370;SDS011;49504;48.336;14.472;2023-02-01T14:21:48;2.25;;;0.95;;
63370;SDS011;49504;48.336;14.472;2023-02-01T14:26:52;2.58;;;0.90;;
63370;SDS011;49504;48.336;14.472;2023-02-01T14:32:02;2.85;;;0.80;;
63370;SDS011;49504;48.336;14.472;2023-02-01T14:37:24;3.53;;;0.90;;
63370;SDS011;49504;48.336;14.472;2023-02-01T16:25:50;6.63;;;1.35;;
63370;SDS011;49504;48.336;14.472;2023-02-01T16:31:39;2.95;;;0.68;;
63370;SDS011;49504;48.336;14.472;2023-02-01T16:36:40;2.28;;;0.70;;
63370;SDS011;49504;48.336;14.472;2023-02-01T16:41:41;2.67;;;0.65;;
63370;SDS011;49504;48.336;14.472;2023-02-01T16:46:44;3.20;;;0.52;;
63370;SDS011;49504;48.336;14.472;2023-02-01T16:56:11;4.15;;;0.60;;
63370;SDS011;49504;48.336;14.472;2023-02-01T17:01:16;2.42;;;0.73;;
63370;SDS011;49504;48.336;14.472;2023-02-01T17:06:19;3.15;;;0.85;;
63370;SDS011;49504;48.336;14.472;2023-02-01T17:11:25;2.50;;;0.60;;
63370;SDS011;49504;48.336;14.472;2023-02-01T17:16:27;3.85;;;0.70;;
63370;SDS011;49504;48.336;14.472;2023-02-01T17:21:34;2.35;;;0.75;;
63370;SDS011;49504;48.336;14.472;2023-02-01T17:26:45;4.35;;;0.80;;
63370;SDS011;49504;48.336;14.472;2023-02-01T17:31:47;2.80;;;0.70;;
63370;SDS011;49504;48.336;14.472;2023-02-01T17:36:53;3.47;;;0.57;;
63370;SDS011;49504;48.336;14.472;2023-02-01T17:45:19;1.23;;;0.43;;
63370;SDS011;49504;48.336;14.472;2023-02-01T17:50:32;3.65;;;0.70;;
63370;SDS011;49504;48.336;14.472;2023-02-01T17:55:38;5.32;;;1.00;;
63370;SDS011;49504;48.336;14.472;2023-02-01T18:00:44;5.28;;;0.98;;
63370;SDS011;49504;48.336;14.472;2023-02-01T18:05:47;4.00;;;0.68;;
63370;SDS011;49504;48.336;14.472;2023-02-01T18:10:49;3.78;;;1.08;;
63370;SDS011;49504;48.336;14.472;2023-02-01T18:18:24;5.20;;;0.80;;
63370;SDS011;49504;48.336;14.472;2023-02-01T18:23:26;3.05;;;0.68;;
63370;SDS011;49504;48.336;14.472;2023-02-01T18:28:27;3.10;;;0.77;;
63370;SDS011;49504;48.336;14.472;2023-02-01T18:35:56;2.13;;;0.50;;
63370;SDS011;49504;48.336;14.472;2023-02-01T18:40:57;3.08;;;0.77;;
63370;SDS011;49504;48.336;14.472;2023-02-01T18:45:58;3.50;;;0.75;;
63370;SDS011;49504;48.336;14.472;2023-02-01T18:51:01;4.40;;;1.38;;
63370;SDS011;49504;48.336;14.472;2023-02-01T18:56:03;3.08;;;0.60;;
63370;SDS011;49504;48.336;14.472;2023-02-01T19:01:05;3.63;;;0.80;;
63370;SDS011;49504;48.336;14.472;2023-02-01T19:06:15;2.85;;;0.68;;
63370;SDS011;49504;48.336;14.472;2023-02-01T19:11:16;4.18;;;0.75;;
63370;SDS011;49504;48.336;14.472;2023-02-01T19:16:18;3.20;;;0.90;;
63370;SDS011;49504;48.336;14.472;2023-02-01T19:21:20;2.33;;;0.75;;
63370;SDS011;49504;48.336;14.472;2023-02-01T19:26:21;2.22;;;0.60;;
63370;SDS011;49504;48.336;14.472;2023-02-01T19:31:22;2.88;;;0.82;;
63370;SDS011;49504;48.336;14.472;2023-02-01T19:36:25;3.15;;;0.73;;
63370;SDS011;49504;48.336;14.472;2023-02-01T19:41:26;2.33;;;0.60;;
63370;SDS011;49504;48.336;14.472;2023-02-01T19:47:43;3.00;;;1.02;;
63370;SDS011;49504;48.336;14.472;2023-02-01T19:52:44;2.65;;;1.10;;
63370;SDS011;49504;48.336;14.472;2023-02-01T19:57:45;2.20;;;0.40;;
63370;SDS011;49504;48.336;14.472;2023-02-01T20:02:48;2.60;;;0.60;;
63370;SDS011;49504;48.336;14.472;2023-02-01T20:07:49;2.70;;;0.60;;
63370;SDS011;49504;48.336;14.472;2023-02-01T20:12:50;2.45;;;0.70;;
63370;SDS011;49504;48.336;14.472;2023-02-01T20:17:53;4.00;;;0.80;;
63370;SDS011;49504;48.336;14.472;2023-02-01T20:22:54;2.28;;;0.50;;
63370;SDS011;49504;48.336;14.472;2023-02-01T20:27:56;2.05;;;0.60;;
63370;SDS011;49504;48.336;14.472;2023-02-01T20:32:58;3.83;;;0.68;;
63370;SDS011;49504;48.336;14.472;2023-02-01T20:37:59;2.85;;;0.90;;
63370;SDS011;49504;48.336;14.472;2023-02-01T20:43:00;3.92;;;0.90;;
63370;SDS011;49504;48.336;14.472;2023-02-01T20:48:03;4.22;;;0.90;;
63370;SDS011;49504;48.336;14.472;2023-02-01T20:55:36;3.55;;;0.70;;
63370;SDS011;49504;48.336;14.472;2023-02-01T21:00:37;2.58;;;0.77;;
63370;SDS011;49504;48.336;14.472;2023-02-01T21:05:38;4.05;;;0.90;;
63370;SDS011;49504;48.336;14.472;2023-02-01T21:12:03;3.97;;;1.00;;
63370;SDS011;49504;48.336;14.472;2023-02-01T21:17:05;2.65;;;0.80;;
63370;SDS011;49504;48.336;14.472;2023-02-01T21:22:06;2.85;;;0.85;;
63370;SDS011;49504;48.336;14.472;2023-02-01T21:27:53;3.25;;;1.05;;
63370;SDS011;49504;48.336;14.472;2023-02-01T21:32:54;3.17;;;0.90;;
63370;SDS011;49504;48.336;14.472;2023-02-01T21:37:55;2.35;;;0.80;;
63370;SDS011;49504;48.336;14.472;2023-02-01T21:46:06;2.60;;;0.77;;
63370;SDS011;49504;48.336;14.472;2023-02-01T21:52:41;3.15;;;0.77;;
63370;SDS011;49504;48.336;14.472;2023-02-01T21:57:42;2.83;;;0.98;;
63370;SDS011;49504;48.336;14.472;2023-02-01T22:02:43;3.63;;;0.70;;
63370;SDS011;49504;48.336;14.472;2023-02-01T22:07:46;2.58;;;0.90;;
63370;SDS011;49504;48.336;14.472;2023-02-01T22:12:47;2.15;;;0.65;;
63370;SDS011;49504;48.336;14.472;2023-02-01T22:17:48;2.50;;;0.80;;
63370;SDS011;49504;48.336;14.472;2023-02-01T22:22:50;2.40;;;0.73;;
63370;SDS011;49504;48.336;14.472;2023-02-01T22:27:51;3.05;;;1.00;;
63370;SDS011;49504;48.336;14.472;2023-02-01T22:32:52;2.30;;;0.77;;
63370;SDS011;49504;48.336;14.472;2023-02-01T22:37:55;2.65;;;0.90;;
63370;SDS011;49504;48.336;14.472;2023-02-01T22:46:08;3.05;;;0.80;;
63370;SDS011;49504;48.336;14.472;2023-02-01T22:51:12;1.52;;;0.57;;
63370;SDS011;49504;48.336;14.472;2023-02-01T22:56:17;2.70;;;0.77;;
63370;SDS011;49504;48.336;14.472;2023-02-01T23:01:19;1.67;;;0.60;;
63370;SDS011;49504;48.336;14.472;2023-02-01T23:06:20;2.33;;;0.68;;
63370;SDS011;49504;48.336;14.472;2023-02-01T23:11:21;1.75;;;0.60;;
63370;SDS011;49504;48.336;14.472;2023-02-01T23:16:25;2.40;;;0.90;;
63370;SDS011;49504;48.336;14.472;2023-02-01T23:21:26;1.73;;;0.60;;
63370;SDS011;49504;48.336;14.472;2023-02-01T23:26:28;2.63;;;0.77;;
63370;SDS011;49504;48.336;14.472;2023-02-01T23:31:32;2.65;;;0.60;;
63370;SDS011;49504;48.336;14.472;2023-02-01T23:36:34;1.58;;;0.50;;
63370;SDS011;49504;48.336;14.472;2023-02-01T23:41:35;3.85;;;0.90;;
63370;SDS011;49504;48.336;14.472;2023-02-01T23:46:38;2.20;;;0.70;;
63370;SDS011;49504;48.336;14.472;2023-02-01T23:51:41;2.33;;;0.70;;
63370;SDS011;49504;48.336;14.472;2023-02-01T23:56:43;3.63;;;0.90;;
