sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53867;SDS011;41577;47.470;19.080;2023-11-19T00:00:05;6.90;;;5.03;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:00:18;7.45;;;5.38;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:00:29;7.03;;;5.50;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:00:41;7.55;;;5.78;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:01:04;7.88;;;5.43;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:01:16;7.68;;;5.05;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:01:28;6.80;;;5.03;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:01:40;6.57;;;5.25;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:01:52;6.50;;;5.53;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:02:04;5.90;;;5.22;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:02:16;5.45;;;4.93;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:02:28;5.72;;;4.90;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:02:40;6.00;;;5.05;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:02:52;7.32;;;5.85;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:03:04;8.07;;;6.75;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:03:17;14.38;;;10.23;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:03:29;17.58;;;12.77;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:03:41;18.77;;;12.38;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:03:52;15.65;;;11.45;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:04:04;15.90;;;11.23;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:04:16;16.92;;;10.27;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:04:28;16.70;;;9.27;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:04:40;17.20;;;8.32;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:04:52;12.77;;;7.70;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:05:04;9.35;;;7.15;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:05:16;8.30;;;7.43;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:05:28;7.80;;;6.75;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:05:40;7.00;;;6.15;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:05:52;8.45;;;5.65;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:06:04;12.30;;;5.70;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:06:16;12.25;;;5.82;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:06:28;6.10;;;5.47;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:06:39;6.68;;;5.53;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:06:51;6.68;;;5.65;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:07:03;6.38;;;5.78;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:07:15;7.18;;;5.90;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:07:28;7.05;;;5.53;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:07:46;6.63;;;5.32;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:07:58;6.78;;;5.32;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:08:09;6.05;;;5.10;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:08:21;5.88;;;5.05;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:08:33;7.63;;;5.18;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:08:45;9.20;;;5.30;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:08:56;8.05;;;5.43;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:09:08;5.85;;;5.07;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:09:20;5.78;;;5.18;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:09:32;5.88;;;5.15;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:09:44;6.65;;;5.28;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:09:55;6.45;;;5.25;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:10:08;7.53;;;5.13;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:10:20;7.40;;;4.93;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:10:32;8.48;;;5.30;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:10:44;7.97;;;5.47;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:10:56;7.13;;;5.68;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:11:07;7.03;;;5.65;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:11:19;6.45;;;5.25;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:11:31;7.70;;;5.47;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:11:43;8.27;;;5.50;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:12:05;11.32;;;5.40;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:12:18;7.10;;;5.18;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:12:29;7.63;;;5.40;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:12:42;7.13;;;5.38;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:12:56;7.28;;;5.20;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:13:08;8.15;;;5.30;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:13:20;7.70;;;5.45;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:13:31;7.57;;;5.65;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:13:43;9.50;;;5.57;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:13:55;10.20;;;5.78;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:14:07;8.18;;;5.45;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:14:19;5.97;;;5.22;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:14:30;5.75;;;5.03;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:14:42;6.93;;;5.25;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:14:54;6.88;;;5.35;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:15:06;6.30;;;5.22;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:15:18;5.45;;;4.93;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:15:30;6.50;;;5.22;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:15:42;7.38;;;5.55;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:15:54;8.25;;;5.45;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:16:06;7.80;;;5.13;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:16:19;6.88;;;4.95;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:16:31;5.43;;;4.93;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:16:42;6.07;;;5.28;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:16:54;6.65;;;5.25;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:17:06;6.88;;;5.57;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:17:18;6.00;;;5.40;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:17:29;6.30;;;5.65;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:17:42;6.22;;;5.63;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:17:54;5.80;;;5.30;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:18:10;5.43;;;4.93;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:18:23;6.13;;;5.07;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:18:35;6.40;;;5.30;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:18:47;5.97;;;5.32;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:18:59;6.57;;;5.38;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:19:11;6.75;;;5.30;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:19:22;6.35;;;5.32;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:19:34;7.40;;;5.80;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:19:46;8.13;;;6.00;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:19:58;9.70;;;5.93;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:20:10;10.13;;;5.78;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:20:23;9.18;;;5.60;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:20:34;7.38;;;5.53;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:20:46;7.57;;;5.97;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:20:58;8.45;;;6.10;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:21:10;8.30;;;5.70;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:21:21;7.32;;;5.70;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:21:33;6.35;;;5.65;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:21:45;5.95;;;5.22;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:21:57;6.15;;;5.18;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:22:09;7.22;;;5.20;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:22:21;6.72;;;5.45;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:22:32;6.28;;;5.32;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:22:44;6.07;;;5.35;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:23:00;6.95;;;5.53;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:23:12;6.75;;;5.53;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:23:24;7.22;;;5.68;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:23:35;6.63;;;5.50;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:23:47;5.80;;;5.15;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:23:59;5.82;;;5.22;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:24:11;6.53;;;5.85;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:24:23;6.82;;;6.07;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:24:34;6.72;;;6.00;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:24:46;6.18;;;5.57;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:24:58;6.00;;;5.40;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:25:10;6.18;;;5.55;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:25:22;8.18;;;5.95;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:25:34;9.00;;;6.15;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:25:45;9.52;;;5.97;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:25:57;7.68;;;5.85;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:26:09;6.43;;;5.80;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:26:21;6.10;;;5.50;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:26:36;6.70;;;5.78;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:26:48;7.50;;;5.97;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:27:00;7.88;;;5.88;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:27:12;8.13;;;6.03;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:27:23;7.75;;;5.63;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:27:35;6.70;;;5.60;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:27:48;6.25;;;5.43;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:28:00;7.72;;;6.07;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:28:12;8.13;;;6.13;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:28:23;8.55;;;5.97;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:28:35;8.68;;;5.45;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:28:47;11.63;;;5.55;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:28:59;12.15;;;5.57;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:29:11;10.30;;;5.88;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:29:23;10.85;;;6.07;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:29:34;11.00;;;6.15;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:29:46;10.52;;;5.97;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:29:58;6.82;;;5.57;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:30:10;7.45;;;5.78;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:30:22;7.78;;;6.05;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:30:34;7.82;;;6.28;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:30:45;6.93;;;5.85;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:30:57;7.15;;;5.43;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:31:10;6.88;;;5.40;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:31:22;7.88;;;5.60;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:31:35;7.35;;;5.72;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:31:47;7.43;;;5.55;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:31:59;6.22;;;5.47;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:32:11;6.10;;;5.28;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:32:23;6.30;;;5.30;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:32:35;6.03;;;5.22;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:32:47;6.38;;;5.72;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:32:59;6.72;;;5.50;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:33:10;7.25;;;5.50;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:33:24;7.57;;;5.47;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:33:35;6.70;;;5.45;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:33:47;5.97;;;5.28;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:34:01;6.20;;;5.43;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:34:13;7.32;;;5.55;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:34:25;7.15;;;5.28;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:34:37;5.78;;;5.13;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:34:48;9.77;;;5.63;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:35:00;11.50;;;5.70;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:35:12;12.05;;;6.05;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:35:24;8.50;;;6.05;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:35:36;8.35;;;6.25;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:35:47;9.77;;;6.28;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:35:59;9.52;;;6.18;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:36:11;9.48;;;6.00;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:36:23;6.72;;;5.85;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:36:34;7.05;;;5.75;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:36:47;7.00;;;5.88;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:36:59;7.53;;;5.85;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:37:10;9.35;;;5.93;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:37:22;10.70;;;6.07;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:37:34;9.43;;;5.68;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:37:46;6.75;;;5.50;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:37:58;6.72;;;5.35;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:38:10;7.38;;;5.80;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:38:21;8.13;;;5.70;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:38:33;9.52;;;5.80;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:38:45;8.95;;;5.40;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:38:57;6.22;;;5.47;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:39:08;6.40;;;5.55;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:39:20;8.05;;;5.88;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:39:32;10.40;;;5.93;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:39:44;9.70;;;5.64;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:39:55;6.53;;;5.68;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:40:08;6.30;;;5.70;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:40:20;6.25;;;5.65;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:40:32;9.23;;;6.25;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:40:44;10.10;;;6.43;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:40:55;10.43;;;6.55;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:41:07;6.68;;;5.85;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:41:19;7.95;;;6.25;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:41:31;8.13;;;6.32;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:41:43;9.43;;;6.10;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:41:54;8.98;;;5.60;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:42:06;8.00;;;5.86;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:42:18;7.03;;;6.13;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:42:30;8.00;;;6.30;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:42:42;7.78;;;6.25;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:42:54;6.88;;;6.10;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:43:05;8.45;;;5.95;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:43:17;8.70;;;6.07;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:43:29;10.73;;;6.30;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:43:41;9.73;;;6.18;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:43:53;10.02;;;5.93;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:44:04;6.97;;;6.03;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:44:16;7.97;;;6.32;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:44:28;8.52;;;6.25;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:44:40;7.35;;;5.90;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:45:01;6.55;;;5.68;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:45:13;6.50;;;5.63;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:45:25;7.20;;;5.93;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:45:37;7.07;;;6.05;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:45:49;7.63;;;6.32;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:46:01;8.32;;;6.25;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:46:13;8.05;;;6.05;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:46:25;8.07;;;6.13;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:46:37;7.28;;;5.97;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:46:49;6.15;;;5.65;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:47:00;5.88;;;5.30;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:47:12;6.32;;;5.72;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:47:24;10.00;;;6.25;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:47:36;10.52;;;6.28;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:47:48;9.02;;;6.28;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:48:00;7.00;;;5.93;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:48:12;6.95;;;5.57;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:48:25;6.97;;;5.47;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:48:37;7.55;;;5.70;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:48:49;8.05;;;6.00;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:49:00;10.80;;;6.00;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:49:12;11.10;;;6.10;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:49:24;8.02;;;5.82;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:49:36;8.05;;;5.78;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:49:48;7.20;;;5.70;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:49:59;6.63;;;5.90;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:50:11;6.68;;;5.80;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:50:23;7.55;;;5.78;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:50:35;8.77;;;6.03;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:50:49;7.30;;;5.80;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:51:00;7.18;;;5.85;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:51:12;7.00;;;5.95;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:51:24;7.63;;;5.75;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:51:36;7.38;;;5.65;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:51:48;8.73;;;5.80;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:52:00;8.68;;;5.90;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:52:12;7.63;;;5.68;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:52:24;6.05;;;5.43;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:52:36;7.07;;;5.63;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:52:48;7.55;;;5.60;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:53:00;7.18;;;5.93;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:53:11;7.04;;;6.30;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:53:23;7.07;;;6.22;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:53:35;13.57;;;6.35;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:53:47;14.45;;;6.22;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:53:59;13.73;;;6.10;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:54:10;8.88;;;5.75;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:54:22;10.16;;;6.14;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:54:34;9.55;;;5.97;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:54:46;8.38;;;6.10;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:54:57;11.45;;;6.38;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:55:09;11.68;;;6.53;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:55:21;7.22;;;6.22;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:55:33;7.70;;;6.07;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:55:45;8.60;;;6.43;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:55:58;7.55;;;6.65;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:56:10;8.82;;;6.75;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:56:22;9.85;;;6.50;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:56:34;9.63;;;6.38;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:56:45;8.60;;;6.15;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:56:57;8.82;;;6.03;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:57:09;8.60;;;6.40;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:57:21;8.85;;;6.60;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:57:33;9.38;;;7.05;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:57:44;7.13;;;6.03;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:57:56;7.55;;;5.65;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:58:08;8.43;;;6.15;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:58:20;9.68;;;6.57;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:58:31;9.13;;;6.53;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:58:43;8.45;;;6.35;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:58:55;9.20;;;6.20;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:59:07;9.15;;;6.20;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:59:18;9.70;;;6.40;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:59:30;10.88;;;6.57;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:59:42;10.27;;;6.53;;
53867;SDS011;41577;47.470;19.080;2023-11-19T00:59:54;8.45;;;6.30;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:00:06;9.40;;;6.25;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:00:19;9.15;;;6.53;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:00:32;10.52;;;6.60;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:00:43;8.63;;;6.35;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:00:55;7.70;;;6.25;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:01:07;8.00;;;6.43;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:01:19;8.90;;;6.60;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:01:30;9.38;;;6.65;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:01:42;9.13;;;6.68;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:01:54;9.68;;;6.50;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:02:06;8.38;;;6.20;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:02:19;7.53;;;6.10;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:02:30;6.65;;;6.03;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:02:42;6.78;;;6.07;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:02:54;7.85;;;6.07;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:03:06;9.43;;;6.20;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:03:18;9.75;;;6.40;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:03:32;9.23;;;6.18;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:03:44;9.40;;;6.15;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:03:56;9.77;;;6.28;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:04:08;9.20;;;6.55;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:04:20;10.10;;;6.40;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:04:33;8.98;;;6.32;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:04:45;6.55;;;5.78;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:04:57;10.90;;;6.13;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:05:09;11.50;;;6.45;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:05:21;11.80;;;6.85;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:05:33;10.02;;;6.50;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:05:44;11.25;;;6.53;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:05:56;11.35;;;6.97;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:06:08;10.50;;;6.68;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:06:26;8.82;;;6.53;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:06:38;13.98;;;6.95;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:07:00;13.88;;;7.15;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:07:12;10.68;;;7.25;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:07:25;11.45;;;7.10;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:07:36;11.25;;;7.00;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:07:48;10.40;;;7.22;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:08:01;11.50;;;7.38;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:08:12;10.35;;;7.45;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:08:24;10.90;;;7.80;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:08:36;11.52;;;8.00;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:08:48;13.05;;;7.93;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:09:00;12.07;;;7.78;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:09:11;11.27;;;7.50;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:09:23;11.65;;;7.30;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:09:35;11.02;;;7.68;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:09:48;10.38;;;7.70;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:09:59;9.27;;;7.50;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:10:11;8.77;;;7.30;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:10:23;11.30;;;7.80;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:10:36;14.52;;;8.50;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:10:48;17.83;;;9.18;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:11:00;13.95;;;8.60;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:11:19;13.48;;;8.20;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:11:31;11.68;;;7.60;;
53867;SDS011;41577;47.470;19.080;2023-11-19T01:11:43;11.13;;;7.55;;