sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17521;BME280;8878;-33.370;-70.552;2024-01-06T00:01:48;92162.06;;;21.21;87.49
17521;BME280;8878;-33.370;-70.552;2024-01-06T00:04:20;92166.00;;;21.24;86.51
17521;BME280;8878;-33.370;-70.552;2024-01-06T00:06:50;92170.44;;;21.20;87.64
17521;BME280;8878;-33.370;-70.552;2024-01-06T00:09:19;92176.84;;;21.06;88.21
17521;BME280;8878;-33.370;-70.552;2024-01-06T00:11:48;92176.13;;;20.97;89.49
17521;BME280;8878;-33.370;-70.552;2024-01-06T00:14:18;92180.34;;;20.86;91.02
17521;BME280;8878;-33.370;-70.552;2024-01-06T00:16:47;92181.44;;;20.85;91.22
17521;BME280;8878;-33.370;-70.552;2024-01-06T00:19:16;92190.59;;;20.84;90.49
17521;BME280;8878;-33.370;-70.552;2024-01-06T00:21:47;92191.97;;;20.90;91.18
17521;BME280;8878;-33.370;-70.552;2024-01-06T00:24:17;92192.31;;;20.89;90.47
17521;BME280;8878;-33.370;-70.552;2024-01-06T00:26:46;92186.03;;;20.85;90.47
17521;BME280;8878;-33.370;-70.552;2024-01-06T00:29:15;92176.88;;;20.86;91.14
17521;BME280;8878;-33.370;-70.552;2024-01-06T00:31:45;92178.50;;;20.78;91.71
17521;BME280;8878;-33.370;-70.552;2024-01-06T00:34:14;92172.63;;;20.64;92.32
17521;BME280;8878;-33.370;-70.552;2024-01-06T00:36:43;92180.38;;;20.57;93.31
17521;BME280;8878;-33.370;-70.552;2024-01-06T00:39:14;92187.28;;;20.66;93.12
17521;BME280;8878;-33.370;-70.552;2024-01-06T00:41:43;92184.31;;;20.59;94.04
17521;BME280;8878;-33.370;-70.552;2024-01-06T00:44:13;92181.19;;;20.57;93.61
17521;BME280;8878;-33.370;-70.552;2024-01-06T00:46:42;92169.94;;;20.64;95.75
17521;BME280;8878;-33.370;-70.552;2024-01-06T00:49:11;92158.31;;;20.81;96.37
17521;BME280;8878;-33.370;-70.552;2024-01-06T00:51:40;92153.00;;;20.93;94.50
17521;BME280;8878;-33.370;-70.552;2024-01-06T00:54:10;92149.06;;;20.90;93.40
17521;BME280;8878;-33.370;-70.552;2024-01-06T00:56:41;92142.97;;;20.60;96.25
17521;BME280;8878;-33.370;-70.552;2024-01-06T00:59:10;92153.31;;;20.50;97.41
17521;BME280;8878;-33.370;-70.552;2024-01-06T01:01:41;92146.72;;;20.47;97.67
17521;BME280;8878;-33.370;-70.552;2024-01-06T01:04:10;92146.06;;;20.50;97.69
17521;BME280;8878;-33.370;-70.552;2024-01-06T01:06:39;92139.72;;;20.55;97.46
17521;BME280;8878;-33.370;-70.552;2024-01-06T01:09:08;92145.03;;;20.63;97.12
17521;BME280;8878;-33.370;-70.552;2024-01-06T01:11:42;92145.75;;;20.52;97.05
17521;BME280;8878;-33.370;-70.552;2024-01-06T01:14:11;92153.38;;;20.32;98.45
17521;BME280;8878;-33.370;-70.552;2024-01-06T01:16:41;92152.22;;;20.21;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T01:19:11;92161.28;;;20.38;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T01:21:40;92160.78;;;20.44;99.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T01:24:11;92156.47;;;19.93;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T01:26:42;92169.66;;;19.60;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T01:29:11;92165.22;;;19.64;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T01:31:40;92165.50;;;19.80;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T01:34:09;92168.00;;;19.76;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T01:36:39;92167.78;;;19.61;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T01:39:09;92165.72;;;19.58;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T01:41:39;92155.66;;;19.54;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T01:44:10;92161.00;;;19.54;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T01:46:39;92163.25;;;19.27;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T01:49:08;92166.16;;;18.96;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T01:51:38;92173.22;;;19.00;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T01:57:05;92165.97;;;19.18;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T01:59:36;92175.41;;;19.15;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T02:02:05;92166.91;;;19.22;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T02:04:35;92158.84;;;19.31;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T02:07:04;92159.16;;;19.38;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T02:09:33;92168.59;;;19.35;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T02:12:03;92162.16;;;19.28;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T02:14:35;92157.19;;;18.83;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T02:17:05;92151.22;;;18.86;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T02:19:34;92151.81;;;19.00;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T02:22:06;92148.66;;;19.15;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T02:24:35;92147.06;;;19.32;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T02:27:05;92141.66;;;19.40;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T02:29:34;92150.34;;;19.37;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T02:32:04;92144.38;;;19.32;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T02:34:33;92145.28;;;19.44;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T02:37:06;92140.72;;;19.53;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T02:39:36;92141.97;;;19.56;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T02:42:05;92142.75;;;19.57;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T02:44:35;92136.31;;;19.40;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T02:47:05;92131.91;;;19.44;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T02:49:35;92128.59;;;19.47;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T02:52:06;92136.31;;;19.49;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T02:54:35;92133.03;;;19.52;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T02:57:05;92127.97;;;19.50;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T02:59:34;92125.94;;;19.47;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T03:02:06;92129.88;;;19.50;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T03:04:36;92123.09;;;19.44;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T03:07:07;92117.69;;;19.06;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T03:09:37;92116.75;;;19.10;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T03:12:07;92111.19;;;19.24;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T03:14:37;92111.66;;;19.26;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T03:17:06;92116.56;;;19.24;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T03:19:37;92120.94;;;19.20;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T03:22:08;92110.44;;;19.06;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T03:24:37;92104.66;;;18.96;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T03:27:25;92093.69;;;18.71;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T03:29:55;92092.91;;;18.62;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T03:32:24;92084.75;;;18.67;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T03:34:55;92086.75;;;18.79;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T03:37:27;92078.91;;;18.83;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T03:39:56;92083.16;;;18.75;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T03:42:25;92070.09;;;18.73;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T03:44:56;92076.56;;;18.72;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T03:47:25;92064.75;;;18.73;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T03:49:54;92063.66;;;18.74;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T03:52:23;92064.28;;;18.71;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T03:54:55;92059.72;;;18.72;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T03:57:24;92057.84;;;18.72;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T03:59:53;92053.78;;;18.58;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T04:02:22;92054.72;;;18.62;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T04:04:52;92050.63;;;18.64;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T04:07:21;92051.91;;;18.58;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T04:09:53;92039.16;;;18.64;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T04:12:23;92043.56;;;18.68;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T04:14:52;92045.09;;;18.69;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T04:17:21;92043.72;;;18.63;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T04:19:50;92041.53;;;18.57;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T04:22:20;92040.41;;;18.58;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T04:24:49;92034.91;;;18.46;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T04:27:20;92028.34;;;18.26;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T04:29:49;92026.13;;;18.19;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T04:32:19;92016.88;;;18.17;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T04:34:49;92011.34;;;18.30;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T04:37:18;92014.81;;;18.39;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T04:39:47;92006.63;;;18.36;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T04:42:16;92006.16;;;18.34;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T04:44:48;92008.22;;;18.37;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T04:47:17;92003.34;;;18.39;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T04:49:46;92008.34;;;18.40;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T04:52:16;91997.69;;;18.23;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T04:54:45;91999.75;;;18.09;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T04:57:14;91997.25;;;17.95;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T04:59:43;92000.53;;;17.92;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T05:02:15;91987.00;;;17.97;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T05:04:44;91989.84;;;18.10;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T05:07:13;91994.56;;;18.13;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T05:09:43;91990.66;;;18.10;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T05:12:12;91991.13;;;18.04;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T05:14:41;91993.44;;;18.05;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T05:17:11;91989.38;;;18.08;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T05:19:42;91990.47;;;18.07;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T05:22:11;91986.88;;;18.03;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T05:24:40;91991.75;;;18.00;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T05:27:10;91991.91;;;17.95;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T05:29:39;91985.94;;;17.90;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T05:32:08;91980.59;;;17.90;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T05:34:38;91981.22;;;17.87;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T05:37:09;91978.38;;;17.83;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T05:39:38;91974.16;;;17.82;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T05:42:08;91977.16;;;17.81;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T05:44:38;91976.03;;;17.73;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T05:47:08;91976.13;;;17.51;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T05:49:42;91983.00;;;17.35;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T05:52:13;91985.69;;;17.43;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T05:54:44;91982.06;;;17.48;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T05:57:13;91983.84;;;17.52;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T05:59:42;91988.09;;;17.62;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T06:02:11;91981.84;;;17.67;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T06:04:41;91974.16;;;17.65;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T06:07:12;91973.47;;;17.59;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T06:09:41;91963.72;;;17.55;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T06:12:13;91967.66;;;17.49;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T06:14:43;91967.31;;;17.42;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T06:17:12;91958.38;;;17.38;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T06:19:41;91957.09;;;17.18;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T06:22:12;91953.94;;;17.16;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T06:24:41;91958.66;;;17.10;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T06:27:11;91965.38;;;17.08;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T06:29:40;91955.22;;;17.18;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T06:32:09;91948.34;;;17.26;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T06:34:39;91953.53;;;17.31;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T06:37:08;91951.00;;;17.26;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T06:39:39;91941.28;;;17.30;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T06:42:11;91947.22;;;17.27;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T06:44:40;91942.72;;;17.45;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T06:47:09;91953.22;;;17.33;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T06:49:39;91949.88;;;17.18;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T06:52:08;91956.88;;;17.06;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T06:54:40;91947.84;;;17.24;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T06:57:10;91952.44;;;17.32;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T06:59:39;91954.78;;;17.42;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T07:02:09;91942.25;;;17.51;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T07:04:39;91940.84;;;17.54;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T07:07:08;91941.78;;;17.58;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T07:09:46;91940.38;;;17.60;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T07:12:15;91945.88;;;17.64;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T07:14:44;91949.94;;;17.53;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T07:17:14;91944.09;;;17.25;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T07:19:43;91945.16;;;17.15;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T07:22:14;91944.97;;;16.95;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T07:24:47;91932.50;;;16.73;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T07:27:16;91933.09;;;16.61;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T07:29:47;91942.88;;;16.52;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T07:32:16;91936.31;;;16.58;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T07:34:45;91938.09;;;16.63;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T07:37:15;91942.09;;;16.82;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T07:39:46;91938.97;;;16.80;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T07:42:15;91948.75;;;16.63;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T07:44:44;91940.06;;;16.57;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T07:47:14;91950.22;;;16.47;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T07:49:43;91959.47;;;16.49;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T07:52:13;91944.94;;;16.55;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T07:54:43;91946.34;;;16.53;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T07:57:13;91953.97;;;16.45;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T07:59:44;91939.56;;;16.47;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T08:02:13;91942.66;;;16.62;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T08:04:42;91945.34;;;16.71;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T08:07:12;91943.81;;;16.56;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T08:09:42;91950.78;;;16.35;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T08:12:13;91955.63;;;16.33;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T08:14:42;91949.25;;;16.42;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T08:17:11;91949.00;;;16.53;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T08:19:41;91948.56;;;16.59;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T08:22:10;91947.91;;;16.54;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T08:24:39;91957.38;;;16.37;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T08:27:09;91955.00;;;16.36;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T08:29:40;91958.50;;;16.45;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T08:32:09;91944.91;;;16.47;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T08:34:39;91946.47;;;16.48;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T08:37:09;91949.94;;;16.48;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T08:39:38;91952.88;;;16.47;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T08:42:09;91955.50;;;16.38;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T08:44:40;91967.59;;;16.44;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T08:47:33;91967.78;;;16.48;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T08:50:03;91967.00;;;16.47;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T08:52:33;91964.44;;;16.42;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T08:55:02;91969.25;;;16.31;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T08:57:32;91967.19;;;16.28;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T09:00:03;91966.97;;;16.16;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T09:02:32;91972.03;;;16.26;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T09:05:25;91965.78;;;16.31;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T09:07:54;91970.97;;;16.36;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T09:10:24;91967.38;;;16.32;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T09:12:54;91969.06;;;16.28;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T09:15:25;91973.78;;;16.31;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T09:17:54;91973.78;;;16.31;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T09:20:23;91979.59;;;16.33;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T09:22:54;91978.63;;;16.29;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T09:25:24;91984.44;;;16.31;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T09:27:53;91985.03;;;16.28;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T09:30:24;91980.97;;;16.30;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T09:33:12;91982.69;;;16.26;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T09:35:44;91982.63;;;16.18;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T09:38:14;91977.44;;;16.13;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T09:40:46;91987.28;;;16.12;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T09:43:17;91988.09;;;16.13;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T09:45:55;91985.72;;;16.11;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T09:48:29;91989.47;;;16.10;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T09:51:02;91998.25;;;16.11;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T09:53:34;92002.28;;;16.08;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T09:56:05;92006.81;;;16.08;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T09:58:36;92006.03;;;16.07;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T10:01:07;92011.84;;;16.09;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T10:03:38;92016.06;;;16.10;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T10:06:07;92015.94;;;16.15;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T10:08:38;92008.94;;;16.19;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T10:11:07;92023.94;;;16.15;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T10:13:36;92010.91;;;16.14;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T10:16:09;92010.75;;;16.10;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T10:18:38;92015.78;;;16.12;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T10:21:07;92009.97;;;16.10;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T10:23:37;92013.22;;;16.06;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T10:26:07;92015.41;;;16.04;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T10:28:41;92010.25;;;16.08;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T10:31:12;92009.19;;;16.09;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T10:33:41;92007.00;;;16.11;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T10:36:11;92012.19;;;16.16;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T10:38:42;92010.19;;;16.22;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T10:41:12;92014.13;;;16.24;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T10:43:42;92022.91;;;16.25;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T10:46:13;92022.00;;;16.29;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T10:49:00;92031.56;;;16.30;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T10:51:31;92023.09;;;16.28;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T10:54:02;92025.31;;;16.35;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T10:56:31;92027.69;;;16.36;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T10:59:05;92024.78;;;16.47;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T11:01:38;92024.34;;;16.53;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T11:04:08;92027.66;;;16.59;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T11:06:37;92027.50;;;16.33;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T11:09:21;92031.63;;;16.39;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T11:11:52;92024.00;;;16.46;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T11:14:23;92021.81;;;16.48;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T11:16:55;92029.84;;;16.57;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T11:19:43;92027.97;;;16.57;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T11:22:21;92024.28;;;16.67;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T11:24:53;92028.41;;;16.73;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T11:27:24;92026.72;;;16.86;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T11:29:56;92024.41;;;16.93;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T11:32:31;92019.56;;;16.95;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T11:35:06;92036.84;;;16.97;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T11:37:50;92029.16;;;16.96;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T11:40:42;92034.78;;;16.94;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T11:43:11;92035.81;;;16.84;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T11:45:42;92028.50;;;16.99;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T11:48:13;92036.25;;;17.09;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T11:50:44;92031.28;;;17.25;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T11:53:13;92031.19;;;17.38;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T11:55:43;92025.34;;;17.36;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T11:58:12;92028.00;;;17.28;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T12:00:41;92025.03;;;17.29;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T12:03:15;92028.81;;;17.37;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T12:05:44;92024.75;;;17.48;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T12:08:14;92022.25;;;17.51;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T12:10:43;92023.06;;;17.52;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T12:13:12;92030.66;;;17.67;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T12:15:41;92024.34;;;17.63;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T12:18:12;92029.69;;;17.63;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T12:20:43;92026.09;;;17.76;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T12:23:13;92022.19;;;17.82;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T12:25:52;92032.22;;;17.85;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T12:28:21;92033.19;;;17.81;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T12:30:51;92037.25;;;17.78;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T12:33:23;92040.09;;;17.82;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T12:35:52;92048.88;;;17.91;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T12:38:22;92042.63;;;17.95;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T12:40:56;92047.78;;;17.92;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T12:43:25;92045.31;;;18.04;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T12:45:54;92050.16;;;18.02;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T12:48:26;92040.72;;;18.22;100.00
17521;BME280;8878;-33.370;-70.552;2024-01-06T12:50:55;92046.53;;;18.15;100.00