sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14096;SDS011;7125;48.106;11.544;2023-04-08T00:00:36;9.10;;;8.20;;
14096;SDS011;7125;48.106;11.544;2023-04-08T00:03:03;12.33;;;8.97;;
14096;SDS011;7125;48.106;11.544;2023-04-08T00:05:30;9.73;;;7.60;;
14096;SDS011;7125;48.106;11.544;2023-04-08T00:07:57;10.20;;;7.77;;
14096;SDS011;7125;48.106;11.544;2023-04-08T00:10:24;10.27;;;7.47;;
14096;SDS011;7125;48.106;11.544;2023-04-08T00:12:51;8.67;;;7.77;;
14096;SDS011;7125;48.106;11.544;2023-04-08T00:15:20;9.17;;;7.33;;
14096;SDS011;7125;48.106;11.544;2023-04-08T00:17:48;9.07;;;7.47;;
14096;SDS011;7125;48.106;11.544;2023-04-08T00:20:14;10.13;;;8.10;;
14096;SDS011;7125;48.106;11.544;2023-04-08T00:22:41;10.13;;;8.10;;
14096;SDS011;7125;48.106;11.544;2023-04-08T00:25:08;9.60;;;7.20;;
14096;SDS011;7125;48.106;11.544;2023-04-08T00:27:35;9.60;;;7.30;;
14096;SDS011;7125;48.106;11.544;2023-04-08T00:30:02;8.03;;;6.33;;
14096;SDS011;7125;48.106;11.544;2023-04-08T00:32:32;7.83;;;7.00;;
14096;SDS011;7125;48.106;11.544;2023-04-08T00:34:59;9.67;;;6.93;;
14096;SDS011;7125;48.106;11.544;2023-04-08T00:37:26;7.70;;;6.83;;
14096;SDS011;7125;48.106;11.544;2023-04-08T00:39:53;8.63;;;7.17;;
14096;SDS011;7125;48.106;11.544;2023-04-08T00:42:21;7.07;;;6.37;;
14096;SDS011;7125;48.106;11.544;2023-04-08T00:44:48;7.40;;;6.70;;
14096;SDS011;7125;48.106;11.544;2023-04-08T00:47:15;9.80;;;6.70;;
14096;SDS011;7125;48.106;11.544;2023-04-08T00:49:44;8.33;;;7.10;;
14096;SDS011;7125;48.106;11.544;2023-04-08T00:52:11;7.10;;;6.40;;
14096;SDS011;7125;48.106;11.544;2023-04-08T00:54:38;7.20;;;5.90;;
14096;SDS011;7125;48.106;11.544;2023-04-08T00:57:07;7.20;;;6.50;;
14096;SDS011;7125;48.106;11.544;2023-04-08T00:59:34;8.80;;;7.30;;
14096;SDS011;7125;48.106;11.544;2023-04-08T01:02:10;7.37;;;6.67;;
14096;SDS011;7125;48.106;11.544;2023-04-08T01:04:46;7.30;;;6.63;;
14096;SDS011;7125;48.106;11.544;2023-04-08T01:07:19;7.20;;;6.50;;
14096;SDS011;7125;48.106;11.544;2023-04-08T01:09:51;7.40;;;6.07;;
14096;SDS011;7125;48.106;11.544;2023-04-08T01:12:21;7.37;;;6.67;;
14096;SDS011;7125;48.106;11.544;2023-04-08T01:14:54;8.60;;;6.93;;
14096;SDS011;7125;48.106;11.544;2023-04-08T01:17:26;7.33;;;6.37;;
14096;SDS011;7125;48.106;11.544;2023-04-08T01:19:56;10.30;;;6.83;;
14096;SDS011;7125;48.106;11.544;2023-04-08T01:22:26;10.03;;;7.53;;
14096;SDS011;7125;48.106;11.544;2023-04-08T01:25:07;7.47;;;6.77;;
14096;SDS011;7125;48.106;11.544;2023-04-08T01:27:42;8.33;;;7.47;;
14096;SDS011;7125;48.106;11.544;2023-04-08T01:30:09;9.27;;;7.17;;
14096;SDS011;7125;48.106;11.544;2023-04-08T01:32:39;8.43;;;7.53;;
14096;SDS011;7125;48.106;11.544;2023-04-08T01:35:09;9.30;;;7.33;;
14096;SDS011;7125;48.106;11.544;2023-04-08T01:37:36;9.87;;;8.23;;
14096;SDS011;7125;48.106;11.544;2023-04-08T01:40:05;8.27;;;7.37;;
14096;SDS011;7125;48.106;11.544;2023-04-08T01:42:36;12.13;;;7.53;;
14096;SDS011;7125;48.106;11.544;2023-04-08T01:45:06;10.70;;;8.27;;
14096;SDS011;7125;48.106;11.544;2023-04-08T01:47:35;11.73;;;8.43;;
14096;SDS011;7125;48.106;11.544;2023-04-08T01:50:03;8.90;;;8.10;;
14096;SDS011;7125;48.106;11.544;2023-04-08T01:52:33;8.80;;;7.90;;
14096;SDS011;7125;48.106;11.544;2023-04-08T01:55:01;8.60;;;7.87;;
14096;SDS011;7125;48.106;11.544;2023-04-08T01:57:31;8.93;;;7.97;;
14096;SDS011;7125;48.106;11.544;2023-04-08T02:00:00;7.87;;;6.77;;
14096;SDS011;7125;48.106;11.544;2023-04-08T02:02:46;8.37;;;7.47;;
14096;SDS011;7125;48.106;11.544;2023-04-08T02:05:14;9.07;;;7.97;;
14096;SDS011;7125;48.106;11.544;2023-04-08T02:07:41;9.83;;;7.57;;
14096;SDS011;7125;48.106;11.544;2023-04-08T02:10:10;9.70;;;8.70;;
14096;SDS011;7125;48.106;11.544;2023-04-08T02:12:37;7.33;;;6.47;;
14096;SDS011;7125;48.106;11.544;2023-04-08T02:15:08;9.87;;;7.23;;
14096;SDS011;7125;48.106;11.544;2023-04-08T02:17:38;9.10;;;8.17;;
14096;SDS011;7125;48.106;11.544;2023-04-08T02:20:13;10.50;;;7.50;;
14096;SDS011;7125;48.106;11.544;2023-04-08T02:22:44;9.70;;;7.07;;
14096;SDS011;7125;48.106;11.544;2023-04-08T02:25:16;9.03;;;7.83;;
14096;SDS011;7125;48.106;11.544;2023-04-08T02:27:47;9.47;;;8.07;;
14096;SDS011;7125;48.106;11.544;2023-04-08T02:30:15;8.70;;;7.27;;
14096;SDS011;7125;48.106;11.544;2023-04-08T02:32:43;9.40;;;7.23;;
14096;SDS011;7125;48.106;11.544;2023-04-08T02:35:13;10.50;;;7.70;;
14096;SDS011;7125;48.106;11.544;2023-04-08T02:37:41;10.93;;;8.80;;
14096;SDS011;7125;48.106;11.544;2023-04-08T02:40:26;12.60;;;8.73;;
14096;SDS011;7125;48.106;11.544;2023-04-08T02:42:55;8.83;;;7.93;;
14096;SDS011;7125;48.106;11.544;2023-04-08T02:45:24;9.03;;;8.20;;
14096;SDS011;7125;48.106;11.544;2023-04-08T02:47:54;8.13;;;7.33;;
14096;SDS011;7125;48.106;11.544;2023-04-08T02:50:23;11.27;;;8.57;;
14096;SDS011;7125;48.106;11.544;2023-04-08T02:52:50;9.70;;;8.40;;
14096;SDS011;7125;48.106;11.544;2023-04-08T02:55:17;11.07;;;8.43;;
14096;SDS011;7125;48.106;11.544;2023-04-08T02:57:45;11.20;;;9.37;;
14096;SDS011;7125;48.106;11.544;2023-04-08T03:00:14;11.33;;;9.37;;
14096;SDS011;7125;48.106;11.544;2023-04-08T03:02:41;11.47;;;9.33;;
14096;SDS011;7125;48.106;11.544;2023-04-08T03:05:08;14.50;;;8.63;;
14096;SDS011;7125;48.106;11.544;2023-04-08T03:07:37;11.30;;;8.67;;
14096;SDS011;7125;48.106;11.544;2023-04-08T03:10:05;11.47;;;9.73;;
14096;SDS011;7125;48.106;11.544;2023-04-08T03:12:33;10.73;;;9.27;;
14096;SDS011;7125;48.106;11.544;2023-04-08T03:15:01;10.97;;;9.87;;
14096;SDS011;7125;48.106;11.544;2023-04-08T03:17:28;12.77;;;9.67;;
14096;SDS011;7125;48.106;11.544;2023-04-08T03:19:57;10.00;;;9.00;;
14096;SDS011;7125;48.106;11.544;2023-04-08T03:22:24;10.13;;;9.20;;
14096;SDS011;7125;48.106;11.544;2023-04-08T03:24:53;11.60;;;10.13;;
14096;SDS011;7125;48.106;11.544;2023-04-08T03:27:20;11.27;;;9.93;;
14096;SDS011;7125;48.106;11.544;2023-04-08T03:29:47;15.43;;;9.83;;
14096;SDS011;7125;48.106;11.544;2023-04-08T03:32:14;9.37;;;8.47;;
14096;SDS011;7125;48.106;11.544;2023-04-08T03:34:41;11.10;;;9.90;;
14096;SDS011;7125;48.106;11.544;2023-04-08T03:37:08;11.80;;;10.23;;
14096;SDS011;7125;48.106;11.544;2023-04-08T03:39:35;11.40;;;10.20;;
14096;SDS011;7125;48.106;11.544;2023-04-08T03:42:05;11.10;;;9.83;;
14096;SDS011;7125;48.106;11.544;2023-04-08T03:44:33;10.33;;;9.23;;
14096;SDS011;7125;48.106;11.544;2023-04-08T03:47:00;10.67;;;9.57;;
14096;SDS011;7125;48.106;11.544;2023-04-08T03:49:28;10.67;;;9.47;;
14096;SDS011;7125;48.106;11.544;2023-04-08T03:51:55;11.70;;;10.13;;
14096;SDS011;7125;48.106;11.544;2023-04-08T03:54:22;10.77;;;9.77;;
14096;SDS011;7125;48.106;11.544;2023-04-08T03:56:49;11.60;;;10.40;;
14096;SDS011;7125;48.106;11.544;2023-04-08T03:59:17;12.37;;;9.93;;
14096;SDS011;7125;48.106;11.544;2023-04-08T04:01:44;10.13;;;9.13;;
14096;SDS011;7125;48.106;11.544;2023-04-08T04:04:11;10.77;;;9.53;;
14096;SDS011;7125;48.106;11.544;2023-04-08T04:06:39;11.87;;;10.53;;
14096;SDS011;7125;48.106;11.544;2023-04-08T04:09:05;11.77;;;10.47;;
14096;SDS011;7125;48.106;11.544;2023-04-08T04:11:32;11.40;;;10.20;;
14096;SDS011;7125;48.106;11.544;2023-04-08T04:13:59;10.43;;;9.07;;
14096;SDS011;7125;48.106;11.544;2023-04-08T04:16:28;12.00;;;10.80;;
14096;SDS011;7125;48.106;11.544;2023-04-08T04:18:55;12.73;;;10.90;;
14096;SDS011;7125;48.106;11.544;2023-04-08T04:21:22;11.77;;;9.60;;
14096;SDS011;7125;48.106;11.544;2023-04-08T04:23:49;12.30;;;11.00;;
14096;SDS011;7125;48.106;11.544;2023-04-08T04:26:16;11.60;;;10.07;;
14096;SDS011;7125;48.106;11.544;2023-04-08T04:28:43;10.63;;;9.43;;
14096;SDS011;7125;48.106;11.544;2023-04-08T04:31:16;12.80;;;11.23;;
14096;SDS011;7125;48.106;11.544;2023-04-08T04:33:46;11.87;;;10.67;;
14096;SDS011;7125;48.106;11.544;2023-04-08T04:36:13;14.37;;;10.97;;
14096;SDS011;7125;48.106;11.544;2023-04-08T04:38:42;13.63;;;11.37;;
14096;SDS011;7125;48.106;11.544;2023-04-08T04:41:09;12.07;;;10.90;;
14096;SDS011;7125;48.106;11.544;2023-04-08T04:43:36;11.43;;;10.23;;
14096;SDS011;7125;48.106;11.544;2023-04-08T04:46:04;10.63;;;9.53;;
14096;SDS011;7125;48.106;11.544;2023-04-08T04:48:33;11.43;;;9.80;;
14096;SDS011;7125;48.106;11.544;2023-04-08T04:51:01;10.73;;;9.53;;
14096;SDS011;7125;48.106;11.544;2023-04-08T04:53:28;11.93;;;10.63;;
14096;SDS011;7125;48.106;11.544;2023-04-08T04:55:56;12.70;;;11.43;;
14096;SDS011;7125;48.106;11.544;2023-04-08T04:58:25;13.43;;;11.97;;
14096;SDS011;7125;48.106;11.544;2023-04-08T05:00:52;14.77;;;12.13;;
14096;SDS011;7125;48.106;11.544;2023-04-08T05:03:19;15.17;;;12.30;;
14096;SDS011;7125;48.106;11.544;2023-04-08T05:05:49;13.73;;;12.27;;
14096;SDS011;7125;48.106;11.544;2023-04-08T05:08:19;13.27;;;11.87;;
14096;SDS011;7125;48.106;11.544;2023-04-08T05:10:46;13.93;;;11.83;;
14096;SDS011;7125;48.106;11.544;2023-04-08T05:13:14;14.30;;;12.80;;
14096;SDS011;7125;48.106;11.544;2023-04-08T05:15:41;15.60;;;12.47;;
14096;SDS011;7125;48.106;11.544;2023-04-08T05:18:09;13.07;;;11.67;;
14096;SDS011;7125;48.106;11.544;2023-04-08T05:20:36;14.03;;;12.50;;
14096;SDS011;7125;48.106;11.544;2023-04-08T05:23:03;14.20;;;12.23;;
14096;SDS011;7125;48.106;11.544;2023-04-08T05:25:33;13.37;;;11.70;;
14096;SDS011;7125;48.106;11.544;2023-04-08T05:28:00;16.77;;;13.27;;
14096;SDS011;7125;48.106;11.544;2023-04-08T05:30:27;13.23;;;11.93;;
14096;SDS011;7125;48.106;11.544;2023-04-08T05:32:55;11.43;;;10.23;;
14096;SDS011;7125;48.106;11.544;2023-04-08T05:35:22;14.00;;;12.60;;
14096;SDS011;7125;48.106;11.544;2023-04-08T05:37:49;13.40;;;12.00;;
14096;SDS011;7125;48.106;11.544;2023-04-08T05:40:16;12.83;;;11.63;;
14096;SDS011;7125;48.106;11.544;2023-04-08T05:42:44;15.20;;;12.97;;
14096;SDS011;7125;48.106;11.544;2023-04-08T05:45:11;13.03;;;11.23;;
14096;SDS011;7125;48.106;11.544;2023-04-08T05:47:40;13.83;;;12.40;;
14096;SDS011;7125;48.106;11.544;2023-04-08T05:50:07;13.33;;;11.83;;
14096;SDS011;7125;48.106;11.544;2023-04-08T05:52:35;13.00;;;11.63;;
14096;SDS011;7125;48.106;11.544;2023-04-08T05:55:02;13.57;;;12.17;;
14096;SDS011;7125;48.106;11.544;2023-04-08T05:57:31;14.93;;;11.77;;
14096;SDS011;7125;48.106;11.544;2023-04-08T05:59:59;12.43;;;11.00;;
14096;SDS011;7125;48.106;11.544;2023-04-08T06:02:26;12.50;;;11.10;;
14096;SDS011;7125;48.106;11.544;2023-04-08T06:04:53;12.63;;;11.33;;
14096;SDS011;7125;48.106;11.544;2023-04-08T06:07:21;13.33;;;12.10;;
14096;SDS011;7125;48.106;11.544;2023-04-08T06:09:48;13.27;;;11.87;;
14096;SDS011;7125;48.106;11.544;2023-04-08T06:12:15;11.97;;;10.77;;
14096;SDS011;7125;48.106;11.544;2023-04-08T06:14:42;14.53;;;12.70;;
14096;SDS011;7125;48.106;11.544;2023-04-08T06:17:20;13.53;;;12.13;;
14096;SDS011;7125;48.106;11.544;2023-04-08T06:20:07;14.20;;;10.50;;
14096;SDS011;7125;48.106;11.544;2023-04-08T06:22:34;13.33;;;11.77;;
14096;SDS011;7125;48.106;11.544;2023-04-08T06:25:02;11.57;;;10.33;;
14096;SDS011;7125;48.106;11.544;2023-04-08T06:27:29;10.63;;;9.53;;
14096;SDS011;7125;48.106;11.544;2023-04-08T06:29:56;11.33;;;9.93;;
14096;SDS011;7125;48.106;11.544;2023-04-08T06:32:26;11.10;;;10.00;;
14096;SDS011;7125;48.106;11.544;2023-04-08T06:34:53;11.13;;;9.97;;
14096;SDS011;7125;48.106;11.544;2023-04-08T06:37:20;10.90;;;9.83;;
14096;SDS011;7125;48.106;11.544;2023-04-08T06:39:47;12.53;;;9.53;;
14096;SDS011;7125;48.106;11.544;2023-04-08T06:42:14;12.30;;;11.00;;
14096;SDS011;7125;48.106;11.544;2023-04-08T06:45:04;11.70;;;10.37;;
14096;SDS011;7125;48.106;11.544;2023-04-08T06:47:33;11.70;;;10.40;;
14096;SDS011;7125;48.106;11.544;2023-04-08T06:50:00;14.77;;;12.87;;
14096;SDS011;7125;48.106;11.544;2023-04-08T06:52:27;11.93;;;10.57;;
14096;SDS011;7125;48.106;11.544;2023-04-08T06:54:54;13.73;;;10.93;;
14096;SDS011;7125;48.106;11.544;2023-04-08T06:57:22;11.70;;;10.30;;
14096;SDS011;7125;48.106;11.544;2023-04-08T06:59:50;17.00;;;13.37;;
14096;SDS011;7125;48.106;11.544;2023-04-08T07:02:18;14.37;;;12.10;;
14096;SDS011;7125;48.106;11.544;2023-04-08T07:04:48;13.30;;;11.90;;
14096;SDS011;7125;48.106;11.544;2023-04-08T07:07:15;16.07;;;12.90;;
14096;SDS011;7125;48.106;11.544;2023-04-08T07:09:42;14.30;;;12.90;;
14096;SDS011;7125;48.106;11.544;2023-04-08T07:12:10;14.47;;;13.03;;
14096;SDS011;7125;48.106;11.544;2023-04-08T07:14:37;16.57;;;14.93;;
14096;SDS011;7125;48.106;11.544;2023-04-08T07:17:04;14.93;;;13.37;;
14096;SDS011;7125;48.106;11.544;2023-04-08T07:19:32;17.40;;;15.20;;
14096;SDS011;7125;48.106;11.544;2023-04-08T07:22:00;17.30;;;15.00;;
14096;SDS011;7125;48.106;11.544;2023-04-08T07:24:27;18.17;;;12.87;;
14096;SDS011;7125;48.106;11.544;2023-04-08T07:26:54;16.27;;;14.60;;
14096;SDS011;7125;48.106;11.544;2023-04-08T07:29:22;15.07;;;13.57;;
14096;SDS011;7125;48.106;11.544;2023-04-08T07:31:50;17.73;;;14.77;;
14096;SDS011;7125;48.106;11.544;2023-04-08T07:34:19;14.80;;;13.27;;
14096;SDS011;7125;48.106;11.544;2023-04-08T07:36:47;15.97;;;14.27;;
14096;SDS011;7125;48.106;11.544;2023-04-08T07:39:16;15.53;;;14.00;;
14096;SDS011;7125;48.106;11.544;2023-04-08T07:41:43;14.63;;;13.13;;
14096;SDS011;7125;48.106;11.544;2023-04-08T07:44:10;15.87;;;14.20;;
14096;SDS011;7125;48.106;11.544;2023-04-08T07:46:41;17.10;;;14.23;;
14096;SDS011;7125;48.106;11.544;2023-04-08T07:49:09;14.60;;;13.20;;
14096;SDS011;7125;48.106;11.544;2023-04-08T07:51:37;14.97;;;13.37;;
14096;SDS011;7125;48.106;11.544;2023-04-08T07:54:04;15.07;;;13.53;;
14096;SDS011;7125;48.106;11.544;2023-04-08T07:56:34;16.13;;;14.47;;
14096;SDS011;7125;48.106;11.544;2023-04-08T07:59:02;14.97;;;13.03;;
14096;SDS011;7125;48.106;11.544;2023-04-08T08:01:29;15.40;;;13.17;;
14096;SDS011;7125;48.106;11.544;2023-04-08T08:03:59;14.43;;;12.97;;
14096;SDS011;7125;48.106;11.544;2023-04-08T08:06:26;13.27;;;11.97;;
14096;SDS011;7125;48.106;11.544;2023-04-08T08:08:54;14.63;;;11.73;;
14096;SDS011;7125;48.106;11.544;2023-04-08T08:11:21;13.13;;;11.80;;
14096;SDS011;7125;48.106;11.544;2023-04-08T08:13:49;13.60;;;12.13;;
14096;SDS011;7125;48.106;11.544;2023-04-08T08:16:17;12.83;;;11.47;;
14096;SDS011;7125;48.106;11.544;2023-04-08T08:18:44;15.03;;;12.83;;
14096;SDS011;7125;48.106;11.544;2023-04-08T08:21:11;14.33;;;12.30;;
14096;SDS011;7125;48.106;11.544;2023-04-08T08:23:38;12.40;;;11.10;;
14096;SDS011;7125;48.106;11.544;2023-04-08T08:26:06;11.90;;;10.13;;
14096;SDS011;7125;48.106;11.544;2023-04-08T08:28:35;12.93;;;11.53;;
14096;SDS011;7125;48.106;11.544;2023-04-08T08:31:03;14.90;;;11.27;;
14096;SDS011;7125;48.106;11.544;2023-04-08T08:33:30;14.23;;;12.20;;
14096;SDS011;7125;48.106;11.544;2023-04-08T08:35:57;13.57;;;11.33;;
14096;SDS011;7125;48.106;11.544;2023-04-08T08:38:25;12.83;;;11.53;;
14096;SDS011;7125;48.106;11.544;2023-04-08T08:40:55;13.33;;;11.37;;
14096;SDS011;7125;48.106;11.544;2023-04-08T08:43:22;17.30;;;12.97;;
14096;SDS011;7125;48.106;11.544;2023-04-08T08:45:50;13.60;;;11.73;;
14096;SDS011;7125;48.106;11.544;2023-04-08T08:48:23;13.60;;;11.97;;
14096;SDS011;7125;48.106;11.544;2023-04-08T08:50:50;15.63;;;12.73;;
14096;SDS011;7125;48.106;11.544;2023-04-08T08:53:17;13.17;;;11.87;;
14096;SDS011;7125;48.106;11.544;2023-04-08T08:55:46;17.00;;;15.17;;
14096;SDS011;7125;48.106;11.544;2023-04-08T08:58:15;15.37;;;13.03;;
14096;SDS011;7125;48.106;11.544;2023-04-08T09:00:43;17.47;;;13.77;;
14096;SDS011;7125;48.106;11.544;2023-04-08T09:03:17;16.60;;;12.90;;
14096;SDS011;7125;48.106;11.544;2023-04-08T09:05:54;14.17;;;12.67;;
14096;SDS011;7125;48.106;11.544;2023-04-08T09:11:19;16.37;;;14.77;;
14096;SDS011;7125;48.106;11.544;2023-04-08T09:13:48;13.57;;;12.17;;
14096;SDS011;7125;48.106;11.544;2023-04-08T09:16:17;14.43;;;12.93;;
14096;SDS011;7125;48.106;11.544;2023-04-08T09:18:53;15.33;;;13.77;;
14096;SDS011;7125;48.106;11.544;2023-04-08T09:21:32;16.23;;;14.53;;
14096;SDS011;7125;48.106;11.544;2023-04-08T09:24:00;15.73;;;13.90;;
14096;SDS011;7125;48.106;11.544;2023-04-08T09:26:35;17.30;;;14.03;;
14096;SDS011;7125;48.106;11.544;2023-04-08T09:29:11;16.50;;;14.43;;
14096;SDS011;7125;48.106;11.544;2023-04-08T09:31:52;17.97;;;14.83;;
14096;SDS011;7125;48.106;11.544;2023-04-08T09:34:26;14.43;;;12.93;;
14096;SDS011;7125;48.106;11.544;2023-04-08T09:37:00;15.20;;;13.63;;
14096;SDS011;7125;48.106;11.544;2023-04-08T09:39:44;19.50;;;14.37;;
14096;SDS011;7125;48.106;11.544;2023-04-08T09:42:16;15.93;;;14.20;;
14096;SDS011;7125;48.106;11.544;2023-04-08T09:44:58;14.50;;;13.00;;
14096;SDS011;7125;48.106;11.544;2023-04-08T09:47:30;14.13;;;12.70;;
14096;SDS011;7125;48.106;11.544;2023-04-08T09:50:06;15.60;;;12.83;;
14096;SDS011;7125;48.106;11.544;2023-04-08T09:52:50;14.53;;;12.97;;
14096;SDS011;7125;48.106;11.544;2023-04-08T09:55:23;18.50;;;14.73;;
14096;SDS011;7125;48.106;11.544;2023-04-08T09:58:00;17.27;;;14.47;;
14096;SDS011;7125;48.106;11.544;2023-04-08T10:00:32;16.00;;;13.07;;
14096;SDS011;7125;48.106;11.544;2023-04-08T10:03:05;18.67;;;14.47;;
14096;SDS011;7125;48.106;11.544;2023-04-08T10:06:02;15.60;;;14.00;;
14096;SDS011;7125;48.106;11.544;2023-04-08T10:08:47;15.13;;;13.40;;
14096;SDS011;7125;48.106;11.544;2023-04-08T10:11:22;15.80;;;14.17;;
14096;SDS011;7125;48.106;11.544;2023-04-08T10:13:55;15.03;;;13.60;;
14096;SDS011;7125;48.106;11.544;2023-04-08T10:16:26;14.47;;;12.93;;
14096;SDS011;7125;48.106;11.544;2023-04-08T10:18:56;16.63;;;14.93;;
14096;SDS011;7125;48.106;11.544;2023-04-08T10:21:30;16.47;;;14.13;;
14096;SDS011;7125;48.106;11.544;2023-04-08T10:24:02;16.03;;;13.37;;
14096;SDS011;7125;48.106;11.544;2023-04-08T10:26:37;14.10;;;12.67;;
14096;SDS011;7125;48.106;11.544;2023-04-08T10:29:31;14.13;;;12.63;;
14096;SDS011;7125;48.106;11.544;2023-04-08T10:32:01;14.77;;;11.87;;
14096;SDS011;7125;48.106;11.544;2023-04-08T10:34:50;14.43;;;11.90;;
14096;SDS011;7125;48.106;11.544;2023-04-08T10:37:18;14.67;;;11.93;;
14096;SDS011;7125;48.106;11.544;2023-04-08T10:39:49;14.43;;;12.40;;
14096;SDS011;7125;48.106;11.544;2023-04-08T10:42:26;13.60;;;11.43;;
14096;SDS011;7125;48.106;11.544;2023-04-08T10:44:58;13.43;;;12.03;;
14096;SDS011;7125;48.106;11.544;2023-04-08T10:47:27;12.87;;;11.53;;
14096;SDS011;7125;48.106;11.544;2023-04-08T10:49:55;13.97;;;12.57;;
14096;SDS011;7125;48.106;11.544;2023-04-08T10:52:22;12.90;;;11.60;;
14096;SDS011;7125;48.106;11.544;2023-04-08T10:54:56;14.10;;;12.73;;
14096;SDS011;7125;48.106;11.544;2023-04-08T10:57:29;13.73;;;12.37;;
14096;SDS011;7125;48.106;11.544;2023-04-08T10:59:58;13.10;;;11.57;;
14096;SDS011;7125;48.106;11.544;2023-04-08T11:02:30;13.70;;;12.30;;
14096;SDS011;7125;48.106;11.544;2023-04-08T11:04:58;14.03;;;12.53;;
14096;SDS011;7125;48.106;11.544;2023-04-08T11:07:25;13.40;;;12.03;;
14096;SDS011;7125;48.106;11.544;2023-04-08T11:09:56;14.10;;;11.93;;
14096;SDS011;7125;48.106;11.544;2023-04-08T11:12:30;13.50;;;12.30;;
14096;SDS011;7125;48.106;11.544;2023-04-08T11:15:01;14.93;;;13.33;;
14096;SDS011;7125;48.106;11.544;2023-04-08T11:17:29;15.17;;;13.60;;
14096;SDS011;7125;48.106;11.544;2023-04-08T11:19:56;14.67;;;13.27;;
14096;SDS011;7125;48.106;11.544;2023-04-08T11:22:34;14.47;;;13.07;;
14096;SDS011;7125;48.106;11.544;2023-04-08T11:25:07;15.93;;;14.43;;
14096;SDS011;7125;48.106;11.544;2023-04-08T11:27:36;15.23;;;13.60;;
14096;SDS011;7125;48.106;11.544;2023-04-08T11:30:17;14.77;;;12.37;;
14096;SDS011;7125;48.106;11.544;2023-04-08T11:32:45;16.87;;;15.17;;
14096;SDS011;7125;48.106;11.544;2023-04-08T11:35:17;18.30;;;14.50;;
14096;SDS011;7125;48.106;11.544;2023-04-08T11:37:51;17.40;;;15.77;;
14096;SDS011;7125;48.106;11.544;2023-04-08T11:40:21;17.60;;;14.77;;
14096;SDS011;7125;48.106;11.544;2023-04-08T11:42:54;15.13;;;12.90;;
14096;SDS011;7125;48.106;11.544;2023-04-08T11:45:22;16.27;;;14.60;;
14096;SDS011;7125;48.106;11.544;2023-04-08T11:47:50;17.77;;;15.33;;
14096;SDS011;7125;48.106;11.544;2023-04-08T11:50:21;22.73;;;16.80;;
14096;SDS011;7125;48.106;11.544;2023-04-08T11:52:50;17.93;;;14.73;;
14096;SDS011;7125;48.106;11.544;2023-04-08T11:55:22;16.87;;;15.17;;
14096;SDS011;7125;48.106;11.544;2023-04-08T11:57:51;17.30;;;13.43;;
14096;SDS011;7125;48.106;11.544;2023-04-08T12:00:19;17.07;;;15.27;;
14096;SDS011;7125;48.106;11.544;2023-04-08T12:02:47;15.43;;;13.83;;
14096;SDS011;7125;48.106;11.544;2023-04-08T12:05:15;16.57;;;14.87;;
14096;SDS011;7125;48.106;11.544;2023-04-08T12:07:42;17.40;;;15.57;;
14096;SDS011;7125;48.106;11.544;2023-04-08T12:10:10;16.53;;;14.90;;
14096;SDS011;7125;48.106;11.544;2023-04-08T12:12:38;15.63;;;14.17;;
14096;SDS011;7125;48.106;11.544;2023-04-08T12:15:06;19.57;;;17.07;;
14096;SDS011;7125;48.106;11.544;2023-04-08T12:17:34;18.43;;;16.60;;
14096;SDS011;7125;48.106;11.544;2023-04-08T12:20:03;16.43;;;14.73;;
14096;SDS011;7125;48.106;11.544;2023-04-08T12:22:30;16.40;;;14.70;;
14096;SDS011;7125;48.106;11.544;2023-04-08T12:24:57;17.50;;;15.67;;
14096;SDS011;7125;48.106;11.544;2023-04-08T12:27:27;16.40;;;14.50;;
14096;SDS011;7125;48.106;11.544;2023-04-08T12:29:55;15.80;;;14.13;;
14096;SDS011;7125;48.106;11.544;2023-04-08T12:32:22;17.97;;;16.10;;
14096;SDS011;7125;48.106;11.544;2023-04-08T12:34:49;17.17;;;14.27;;
14096;SDS011;7125;48.106;11.544;2023-04-08T12:37:16;17.47;;;14.73;;
14096;SDS011;7125;48.106;11.544;2023-04-08T12:39:44;17.63;;;14.73;;
14096;SDS011;7125;48.106;11.544;2023-04-08T12:42:12;20.37;;;14.33;;
14096;SDS011;7125;48.106;11.544;2023-04-08T12:44:39;15.07;;;13.47;;
14096;SDS011;7125;48.106;11.544;2023-04-08T12:47:08;12.70;;;11.40;;
14096;SDS011;7125;48.106;11.544;2023-04-08T12:49:37;13.73;;;12.33;;
14096;SDS011;7125;48.106;11.544;2023-04-08T12:52:04;15.17;;;12.67;;
14096;SDS011;7125;48.106;11.544;2023-04-08T12:54:31;17.33;;;12.90;;
14096;SDS011;7125;48.106;11.544;2023-04-08T12:56:58;17.30;;;14.63;;
14096;SDS011;7125;48.106;11.544;2023-04-08T12:59:25;14.20;;;12.87;;
14096;SDS011;7125;48.106;11.544;2023-04-08T13:01:52;13.60;;;11.60;;
14096;SDS011;7125;48.106;11.544;2023-04-08T13:04:21;12.90;;;11.57;;
14096;SDS011;7125;48.106;11.544;2023-04-08T13:06:48;19.83;;;13.30;;
14096;SDS011;7125;48.106;11.544;2023-04-08T13:09:15;12.80;;;11.10;;
14096;SDS011;7125;48.106;11.544;2023-04-08T13:11:42;18.00;;;11.73;;
14096;SDS011;7125;48.106;11.544;2023-04-08T13:14:10;12.80;;;11.43;;
14096;SDS011;7125;48.106;11.544;2023-04-08T13:16:37;12.93;;;11.60;;
14096;SDS011;7125;48.106;11.544;2023-04-08T13:19:05;12.10;;;10.90;;
14096;SDS011;7125;48.106;11.544;2023-04-08T13:21:33;12.40;;;10.93;;
14096;SDS011;7125;48.106;11.544;2023-04-08T13:24:00;13.07;;;11.67;;
14096;SDS011;7125;48.106;11.544;2023-04-08T13:26:27;15.00;;;11.90;;
14096;SDS011;7125;48.106;11.544;2023-04-08T13:28:54;14.93;;;13.07;;
14096;SDS011;7125;48.106;11.544;2023-04-08T13:31:21;13.50;;;11.63;;
14096;SDS011;7125;48.106;11.544;2023-04-08T13:33:48;14.07;;;12.53;;
14096;SDS011;7125;48.106;11.544;2023-04-08T13:36:17;16.20;;;11.93;;
14096;SDS011;7125;48.106;11.544;2023-04-08T13:38:46;13.67;;;12.03;;
14096;SDS011;7125;48.106;11.544;2023-04-08T13:41:14;12.70;;;11.50;;
14096;SDS011;7125;48.106;11.544;2023-04-08T13:43:42;12.87;;;11.47;;
14096;SDS011;7125;48.106;11.544;2023-04-08T13:46:10;15.23;;;12.63;;
14096;SDS011;7125;48.106;11.544;2023-04-08T13:48:43;12.07;;;10.17;;
14096;SDS011;7125;48.106;11.544;2023-04-08T13:51:24;12.80;;;11.53;;
14096;SDS011;7125;48.106;11.544;2023-04-08T13:53:58;14.20;;;11.03;;
14096;SDS011;7125;48.106;11.544;2023-04-08T13:56:38;13.77;;;12.33;;
14096;SDS011;7125;48.106;11.544;2023-04-08T13:59:27;12.87;;;11.47;;
14096;SDS011;7125;48.106;11.544;2023-04-08T14:01:54;12.93;;;11.70;;
14096;SDS011;7125;48.106;11.544;2023-04-08T14:04:24;13.33;;;11.93;;
14096;SDS011;7125;48.106;11.544;2023-04-08T14:07:13;14.07;;;12.67;;
14096;SDS011;7125;48.106;11.544;2023-04-08T14:09:42;12.97;;;10.97;;
14096;SDS011;7125;48.106;11.544;2023-04-08T14:12:14;14.13;;;12.73;;
14096;SDS011;7125;48.106;11.544;2023-04-08T14:14:47;13.03;;;11.73;;
14096;SDS011;7125;48.106;11.544;2023-04-08T14:17:27;14.30;;;13.00;;
14096;SDS011;7125;48.106;11.544;2023-04-08T14:20:49;14.37;;;12.80;;
14096;SDS011;7125;48.106;11.544;2023-04-08T14:23:26;13.93;;;11.60;;
14096;SDS011;7125;48.106;11.544;2023-04-08T14:26:33;13.37;;;12.07;;
14096;SDS011;7125;48.106;11.544;2023-04-08T14:29:19;14.67;;;12.43;;
14096;SDS011;7125;48.106;11.544;2023-04-08T14:31:50;14.10;;;10.97;;
14096;SDS011;7125;48.106;11.544;2023-04-08T14:34:18;13.60;;;12.20;;
14096;SDS011;7125;48.106;11.544;2023-04-08T14:36:45;13.30;;;11.90;;
14096;SDS011;7125;48.106;11.544;2023-04-08T14:39:12;14.43;;;12.97;;
14096;SDS011;7125;48.106;11.544;2023-04-08T14:41:40;16.07;;;14.50;;
14096;SDS011;7125;48.106;11.544;2023-04-08T14:44:07;14.07;;;12.70;;
14096;SDS011;7125;48.106;11.544;2023-04-08T14:46:34;15.03;;;13.03;;