sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44509;DHT22;30214;52.246;14.408;2024-03-23T00:54:40;9.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T00:57:06;9.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T00:59:33;9.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T01:01:59;9.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T01:04:26;9.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T01:06:52;8.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T01:09:19;8.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T01:11:46;8.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T01:14:14;8.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T01:16:40;8.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T01:19:07;8.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T01:21:33;8.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T01:24:01;8.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T01:26:28;8.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T01:28:57;8.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T01:31:22;8.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T01:33:49;8.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T01:36:15;8.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T01:38:45;8.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T01:41:11;8.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T01:43:38;8.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T01:46:07;8.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T01:48:34;8.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T01:51:01;8.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T01:53:28;8.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T01:55:54;8.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T01:58:22;8.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T02:00:48;8.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T02:03:27;8.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T02:05:54;8.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T02:08:22;8.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T02:10:48;8.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T02:13:17;8.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T02:15:43;8.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T02:18:10;8.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T02:20:38;8.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T02:23:13;8.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T02:25:39;8.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T02:28:06;8.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T02:30:32;8.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T02:32:58;8.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T02:35:24;8.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T02:37:51;8.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T02:40:20;8.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T02:42:47;8.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T02:45:13;8.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T02:47:40;8.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T02:50:07;8.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T02:52:37;8.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T02:55:04;8.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T02:57:33;8.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T02:59:59;8.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T03:02:27;8.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T03:04:52;8.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T03:07:21;8.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T03:09:47;8.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T03:12:14;8.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T03:14:41;8.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T03:17:08;8.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T03:19:34;8.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T03:22:01;8.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T03:24:27;8.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T03:26:54;8.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T03:29:20;8.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T03:31:48;8.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T03:34:15;8.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T03:36:42;8.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T03:39:08;8.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T03:41:35;8.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T03:44:01;8.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T03:46:28;8.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T03:48:56;8.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T03:51:23;8.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T03:53:49;8.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T03:56:15;8.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T03:58:42;8.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T04:01:09;8.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T04:03:35;8.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T04:06:04;8.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T04:08:30;8.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T04:10:58;8.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T04:13:24;8.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T04:15:54;8.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T04:18:21;8.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T04:20:48;8.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T04:23:16;8.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T04:25:43;8.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T04:28:09;8.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T04:30:35;8.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T04:33:03;7.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T04:35:30;7.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T04:37:57;7.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T04:40:25;7.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T04:42:52;7.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T04:45:19;7.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T04:47:48;7.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T04:50:15;7.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T04:52:43;7.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T04:55:09;7.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T04:57:39;7.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T05:00:06;7.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T05:02:43;7.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T05:05:11;7.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T05:07:38;7.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T05:10:05;7.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T05:12:35;7.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T05:15:03;7.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T05:17:31;7.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T05:19:57;7.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T05:22:24;7.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T05:24:50;7.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T05:27:17;7.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T05:29:44;7.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T05:32:12;7.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T05:34:38;7.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T05:37:06;7.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T05:39:32;7.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T05:41:58;7.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T05:44:25;7.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T05:46:51;7.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T05:49:20;7.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T05:51:47;7.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T05:54:13;7.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T05:56:40;7.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T05:59:06;7.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T06:01:33;7.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T06:03:59;7.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T06:06:28;7.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T06:09:09;7.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T06:11:36;7.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T06:14:03;7.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T06:16:30;7.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T06:18:56;7.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T06:21:24;7.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T06:23:52;7.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T06:26:20;7.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T06:28:47;7.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T06:31:14;7.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T06:33:40;7.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T06:36:10;8.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T06:38:36;8.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T06:41:05;8.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T06:43:32;8.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T06:45:59;8.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T06:48:25;8.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T06:50:55;8.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T06:53:28;7.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T06:55:55;7.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T06:58:24;7.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T07:00:54;7.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T07:03:20;7.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T07:05:47;8.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T07:08:16;8.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T07:10:47;8.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T07:13:13;8.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T07:15:41;8.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T07:18:08;8.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T07:20:36;8.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T07:23:02;8.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T07:25:33;8.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T07:27:59;8.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T07:30:26;8.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T07:32:54;8.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T07:35:21;7.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T07:37:48;7.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T07:40:15;7.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T07:42:45;7.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T07:45:15;7.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T07:47:41;7.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T07:50:10;7.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T07:52:38;7.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T07:55:07;7.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T07:57:34;7.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T08:00:01;8.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T08:02:33;8.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T08:05:03;7.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T08:07:30;7.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T08:10:00;7.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T08:12:29;7.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T08:14:56;7.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T08:17:23;7.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T08:19:52;7.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T08:22:21;6.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T08:24:49;6.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T08:27:15;7.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T08:29:45;7.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T08:32:11;7.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T08:34:39;7.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T08:37:08;6.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T08:39:35;6.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T08:42:03;6.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T08:44:30;7.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T08:46:58;7.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T08:49:32;7.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T08:51:58;7.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T08:54:25;7.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T08:56:59;7.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T08:59:27;7.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T09:01:53;6.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T09:04:23;6.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T09:06:49;6.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T09:09:16;6.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T09:11:48;6.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T09:14:15;6.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T09:16:44;6.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T09:19:14;6.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T09:21:40;6.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T09:24:08;6.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T09:26:34;6.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T09:29:01;6.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T09:31:27;6.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T09:33:57;6.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T09:36:23;6.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T09:38:52;6.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T09:41:21;6.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T09:43:52;6.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T09:46:19;7.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T09:48:46;6.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T09:51:14;7.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T09:53:42;6.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T09:56:08;6.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T09:58:36;6.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T10:01:05;6.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T10:03:43;6.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T10:06:09;6.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T10:08:37;6.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T10:11:13;6.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T10:13:42;6.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T10:16:09;6.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T10:18:39;6.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T10:21:09;6.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T10:23:40;6.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T10:26:15;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T10:28:56;6.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T10:31:26;6.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T10:33:54;6.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T10:36:24;5.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T10:38:54;5.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T10:41:20;5.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T10:43:48;5.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T10:46:15;5.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T10:48:43;5.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T10:51:10;5.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T10:53:37;5.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T10:56:10;5.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T10:58:39;5.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T11:01:10;5.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T11:03:40;5.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T11:06:10;5.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T11:08:41;5.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T11:11:31;5.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T11:14:00;5.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T11:16:27;5.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T11:22:07;5.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T11:24:34;5.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T11:27:15;5.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T11:29:43;5.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T11:32:10;5.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T11:34:39;5.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T11:37:08;5.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T11:39:38;5.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T11:42:06;5.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T11:44:33;5.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T11:47:07;5.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T11:49:36;5.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T11:52:06;5.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T11:54:34;5.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T11:57:01;5.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T11:59:35;5.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T12:02:06;5.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T12:04:33;5.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T12:07:12;5.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T12:09:39;5.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T12:12:08;5.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T12:14:37;5.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T12:17:11;5.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T12:19:43;5.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T12:22:10;5.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T12:24:38;5.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T12:27:10;5.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T12:29:39;5.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T12:32:09;5.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T12:34:36;5.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T12:37:03;5.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T12:39:32;5.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T12:42:04;5.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T12:44:33;5.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T12:47:04;5.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T12:49:34;5.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T12:52:02;5.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T12:54:33;5.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T12:57:03;5.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T12:59:30;5.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T13:02:03;5.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T13:04:32;5.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T13:06:58;5.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T13:09:30;5.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T13:11:56;5.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T13:14:23;5.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T13:16:50;5.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T13:19:19;5.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T13:21:46;5.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T13:24:14;5.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T13:26:40;5.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T13:29:10;5.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T13:31:39;5.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T13:34:12;5.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T13:36:47;5.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T13:39:15;5.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T13:41:42;5.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T13:44:10;5.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T13:46:38;5.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T13:49:05;5.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T13:51:32;5.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T13:54:02;5.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T13:56:32;5.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T13:58:59;5.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T14:01:28;5.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T14:03:58;5.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T14:06:34;5.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T14:09:02;6.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T14:11:32;6.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T14:14:12;6.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T14:16:58;6.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T14:19:45;6.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T14:22:12;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T14:25:04;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T14:27:36;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T14:30:26;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T14:33:11;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T14:35:51;6.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T14:38:35;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T14:45:03;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T14:47:41;6.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T14:50:19;6.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T14:52:56;6.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T14:55:26;6.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T14:58:09;6.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T15:00:41;6.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T15:07:33;6.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T15:10:09;6.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T15:40:56;6.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T16:28:04;7.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T16:30:36;6.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T16:33:03;7.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T16:35:33;6.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T16:38:02;6.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T16:40:30;6.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T16:42:57;6.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T16:45:26;6.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T16:47:52;6.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T16:50:28;6.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T16:53:06;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T16:55:35;6.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T16:58:19;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T17:01:05;6.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T17:03:35;6.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T17:06:03;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T17:08:31;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T17:10:58;6.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T17:13:28;6.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T17:15:55;6.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T17:18:22;6.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T17:20:48;6.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T17:23:22;6.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T17:25:52;5.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T17:28:19;5.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T17:30:49;5.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T17:33:17;5.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T17:35:43;5.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T17:38:11;5.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T17:40:37;5.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T17:43:04;5.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T17:45:30;5.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T17:48:01;5.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T17:50:27;5.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T17:52:56;5.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T17:55:23;4.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-23T17:57:50;4.70;99.90