sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T00:01:03;16.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T00:03:31;16.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T00:05:59;16.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T00:08:31;16.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T00:11:03;15.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T00:13:31;15.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T00:15:59;15.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T00:18:26;15.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T00:20:54;15.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T00:23:21;15.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T00:25:50;15.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T00:28:18;15.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T00:30:48;15.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T00:33:17;15.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T00:35:46;15.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T00:38:14;15.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T00:40:42;15.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T00:43:13;15.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T00:45:41;15.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T00:48:17;15.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T00:50:48;15.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T00:53:17;15.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T00:55:46;15.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T00:58:20;15.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T01:00:49;15.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T01:03:18;15.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T01:05:52;15.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T01:08:22;15.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T01:10:51;15.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T01:13:20;15.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T01:15:48;15.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T01:18:20;15.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T01:21:01;15.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T01:29:52;15.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T01:32:29;15.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T01:35:08;15.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T01:37:45;15.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T01:40:19;15.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T01:42:53;15.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T01:45:28;15.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T01:48:04;15.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T01:50:37;15.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T01:53:11;14.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T01:55:42;14.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T01:58:16;14.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T02:00:47;14.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T02:03:24;14.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T02:05:57;14.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T02:08:28;14.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T02:11:04;14.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T02:13:35;14.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T02:16:07;14.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T02:18:44;14.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T02:21:13;14.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T02:23:45;14.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T02:26:19;14.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T02:28:49;14.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T02:31:20;14.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T02:34:00;14.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T02:36:36;14.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T02:39:05;14.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T02:41:35;14.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T02:44:03;14.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T02:46:35;14.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T02:49:05;14.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T02:51:33;14.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T02:54:01;14.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T02:56:35;14.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T02:59:07;14.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T03:01:53;14.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T03:04:36;14.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T03:07:12;14.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T03:09:46;14.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T03:12:29;14.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T03:15:11;14.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T03:17:46;14.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T03:20:21;14.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T03:22:53;14.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T03:25:26;14.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T03:27:58;14.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T03:30:36;14.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T03:33:04;14.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T03:35:33;14.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T03:38:00;14.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T03:40:28;14.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T03:43:02;14.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T03:45:30;14.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T03:47:57;14.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T03:50:25;14.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T03:52:57;14.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T03:55:25;15.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T03:57:53;15.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T04:00:21;15.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T04:02:53;15.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T04:05:21;15.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T04:07:49;15.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T04:10:17;15.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T04:12:45;15.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T04:15:13;14.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T04:17:40;15.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T04:20:08;14.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T04:22:36;14.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T04:25:04;14.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T04:27:33;14.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T04:30:00;14.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T04:32:29;14.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T04:34:57;15.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T04:37:24;14.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T04:39:52;15.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T04:42:22;15.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T04:44:51;15.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T04:47:19;15.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T04:49:48;15.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T04:52:16;15.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T04:54:43;15.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T04:57:11;15.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T04:59:38;15.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T05:02:07;15.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T05:04:35;15.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T05:07:02;15.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T05:09:30;15.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T05:11:58;15.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T05:14:26;15.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T05:16:53;15.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T05:19:26;15.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T05:21:53;15.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T05:24:21;15.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T05:26:49;15.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T05:29:17;15.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T05:31:45;15.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T05:34:18;15.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T05:36:47;15.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T05:39:15;15.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T05:41:43;15.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T05:44:12;15.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T05:46:41;15.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T05:49:11;15.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T05:51:40;15.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T05:54:11;15.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T05:56:40;15.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T05:59:11;15.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T06:01:39;15.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T06:04:07;15.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T06:06:38;15.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T06:09:08;15.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T06:11:37;15.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T06:14:06;15.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T06:16:34;15.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T06:19:04;16.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T06:21:33;16.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T06:24:04;16.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T06:26:34;16.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T06:29:02;16.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T06:31:31;16.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T06:34:01;16.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T06:36:30;16.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T06:38:59;16.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T06:41:28;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T06:43:58;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T06:46:26;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T06:48:55;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T06:51:22;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T06:53:50;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T06:56:21;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T06:58:50;16.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T07:01:20;17.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T07:03:49;17.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T07:06:18;17.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T07:08:46;17.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T07:11:16;17.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T07:13:45;17.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T07:16:13;17.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T07:18:42;17.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T07:21:12;17.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T07:23:41;17.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T07:26:10;17.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T07:28:38;17.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T07:31:08;17.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T07:33:36;17.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T07:36:07;17.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T07:38:35;17.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T07:41:09;17.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T07:43:37;17.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T07:46:05;17.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T07:48:33;17.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T07:51:05;18.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T07:53:35;17.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T07:56:04;17.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T07:58:33;17.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T08:01:03;17.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T08:03:30;17.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T08:06:07;18.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T08:08:36;18.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T08:11:05;18.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T08:13:35;18.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T08:16:05;18.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T08:18:34;18.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T08:21:07;18.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T08:23:36;18.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T08:26:04;18.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T08:28:33;18.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T08:31:01;18.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T08:33:30;18.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T08:36:03;18.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T08:38:33;18.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T08:41:06;18.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T08:43:49;18.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T08:46:22;18.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T08:48:50;18.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T08:51:19;18.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T08:53:49;18.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T08:56:19;18.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T08:58:47;18.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T09:01:21;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T09:04:12;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T09:07:03;19.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T09:09:45;19.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T09:12:19;19.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T09:15:12;19.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T09:17:51;19.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T09:20:25;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T09:22:57;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T09:25:37;19.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T09:28:12;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T09:30:42;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T09:33:25;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T09:35:57;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T09:38:33;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T09:41:19;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T09:43:49;20.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T09:46:17;20.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T09:48:47;20.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T09:51:24;20.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T09:53:53;20.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T09:56:30;20.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T09:59:08;20.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T10:01:37;20.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T10:04:17;20.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T10:06:45;20.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T10:09:19;20.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T10:11:49;20.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T10:14:36;20.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T10:17:29;21.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T10:19:57;21.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T10:22:26;21.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T10:24:58;20.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T10:27:29;21.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T10:30:02;21.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T10:32:33;21.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T10:35:06;21.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T10:37:36;21.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T10:40:06;21.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T10:42:50;21.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T10:45:26;21.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T10:47:55;21.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T10:50:27;21.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T10:53:14;21.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T10:55:53;21.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T10:58:38;22.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T11:01:11;22.10;98.80
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T11:03:52;22.30;97.80
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T11:06:29;22.50;97.80
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T11:09:05;22.80;97.80
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T11:11:43;22.60;97.30
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T11:14:25;22.50;97.60
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T11:16:58;22.50;97.20
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T11:19:48;22.50;97.20
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T11:22:29;22.70;97.30
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T11:25:17;23.10;96.80
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T11:28:06;23.40;95.80
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T11:30:50;23.40;94.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T11:33:34;23.40;94.70
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T11:36:09;23.40;94.50
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T11:38:55;23.20;95.10
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T11:41:29;23.30;95.10
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T11:44:03;23.50;94.70
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T11:46:39;23.60;94.50
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T11:49:18;23.60;94.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T11:51:51;23.30;94.20
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T11:54:23;23.40;95.20
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T11:57:00;23.40;95.00
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T11:59:34;23.30;94.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T12:02:11;23.70;95.50
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T12:04:42;24.00;95.20
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T12:07:15;24.00;94.40
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T12:09:46;24.00;93.10
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T12:12:20;23.90;94.70
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T12:14:51;24.00;94.00
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T12:17:22;24.30;92.50
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T12:19:57;24.50;91.80
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T12:22:25;24.20;92.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T12:25:17;24.20;91.80
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T12:27:56;24.50;91.60
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T12:30:58;24.40;91.00
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T12:36:43;23.80;91.10
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T12:46:09;23.90;92.30
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T12:49:06;23.90;92.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T12:51:56;24.90;92.00
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T13:00:24;25.40;86.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T13:02:56;25.40;86.50
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T13:05:26;25.10;83.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T13:07:59;24.50;86.10
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T13:10:29;24.60;87.00
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T13:12:59;25.00;86.80
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T13:15:48;25.20;85.80
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T13:18:22;25.10;85.80
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T13:20:54;25.50;84.10
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T13:23:29;25.90;84.50
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T13:25:58;26.40;80.50
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T13:28:28;26.30;79.60
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T13:30:58;26.20;78.30
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T13:33:33;26.80;75.10
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T13:36:31;27.10;75.40
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T13:39:14;26.90;72.20
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T13:42:02;27.90;70.50
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T13:44:40;27.60;66.80
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T13:47:12;26.60;68.30
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T13:49:41;26.60;69.60
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T13:52:15;27.20;68.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T13:54:47;27.20;69.50
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T13:57:34;26.80;70.00
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T14:00:05;27.10;68.90
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T14:02:35;27.80;66.40
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T14:05:12;28.20;63.80
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T14:07:46;27.30;62.70
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T14:10:26;27.10;63.80
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T14:12:57;27.30;61.50
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T14:15:27;27.10;61.10
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T14:17:57;27.00;62.70
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T14:20:27;27.10;61.60
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T14:23:00;26.50;63.00
13211;DHT22;6670;51.53087800;7.23266500;2022-09-12T14:25:35;26.60;63.30