sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59128;DHT22;44912;52.754;5.994;2022-11-20T00:01:22;-1.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T00:03:48;-1.80;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T00:06:17;-1.80;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T00:08:43;-1.80;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T00:11:12;-1.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T00:13:38;-1.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T00:16:07;-2.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T00:18:34;-2.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T00:21:05;-2.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T00:23:31;-2.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T00:26:01;-2.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T00:28:27;-2.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T00:31:03;-2.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T00:33:29;-2.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T00:36:06;-2.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T00:38:32;-2.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T00:40:58;-2.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T00:43:25;-2.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T00:45:59;-2.40;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T00:48:25;-2.60;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T00:50:50;-2.70;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T00:53:16;-2.70;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T00:55:41;-2.70;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T00:58:07;-2.60;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T01:00:32;-2.60;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T01:02:58;-2.50;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T01:05:23;-2.50;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T01:07:49;-2.40;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T01:10:15;-2.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T01:12:40;-2.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T01:15:06;-2.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T01:17:31;-2.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T01:19:57;-2.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T01:22:23;-2.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T01:24:48;-2.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T01:27:14;-2.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T01:29:39;-2.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T01:32:05;-2.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T01:34:30;-2.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T01:36:56;-2.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T01:39:24;-2.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T01:41:51;-2.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T01:47:17;-2.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T01:49:50;-2.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T01:52:20;-2.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T01:54:56;-2.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T01:57:24;-2.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T01:59:57;-2.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T02:02:25;-2.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T02:04:53;-2.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T02:07:20;-2.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T02:09:46;-2.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T02:12:12;-2.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T02:14:57;-2.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T02:17:24;-2.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T02:19:49;-2.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T02:22:30;-2.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T02:24:58;-2.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T02:27:25;-2.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T02:30:01;-2.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T02:32:31;-2.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T02:34:57;-2.40;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T02:37:23;-2.40;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T02:39:51;-2.50;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T02:42:17;-2.50;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T02:44:43;-2.60;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T02:47:09;-2.70;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T02:49:34;-2.70;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T02:52:00;-2.70;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T02:54:26;-2.60;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T02:56:52;-2.60;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T02:59:17;-2.60;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T03:01:43;-2.70;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T03:04:08;-2.70;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T03:06:34;-2.70;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T03:08:59;-2.70;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T03:11:25;-2.70;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T03:13:50;-2.70;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T03:16:19;-2.70;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T03:18:45;-2.70;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T03:21:12;-2.70;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T03:23:38;-2.60;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T03:26:19;-2.60;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T03:28:59;-2.60;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T03:31:28;-2.60;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T03:33:56;-2.50;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T03:36:21;-2.50;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T03:38:48;-2.50;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T03:41:16;-2.50;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T03:43:47;-2.50;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T03:46:13;-2.40;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T03:48:38;-2.40;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T03:53:38;-2.40;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T03:56:04;-2.40;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T03:58:29;-2.40;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T04:00:55;-2.40;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T04:03:21;-2.50;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T04:05:46;-2.60;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T04:08:12;-2.80;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T04:10:37;-3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T04:13:03;-3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T04:15:29;-3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T04:17:55;-2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T04:20:21;-2.80;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T04:22:46;-2.80;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T04:25:12;-3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T04:27:37;-3.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T04:30:03;-3.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T04:32:29;-3.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T04:34:54;-3.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T04:37:20;-3.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T04:39:45;-3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T04:42:11;-3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T04:44:55;-2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T04:47:21;-2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T04:49:47;-2.80;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T04:52:12;-2.80;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T04:54:38;-2.80;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T04:57:04;-2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T04:59:29;-3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T05:01:55;-3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T05:04:20;-3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T05:06:46;-3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T05:09:12;-3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T05:11:38;-2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T05:14:04;-3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T05:16:29;-3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T05:18:55;-3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T05:21:21;-3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T05:23:47;-2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T05:26:17;-2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T05:28:43;-2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T05:31:14;-2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T05:33:42;-2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T05:36:08;-2.80;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T05:38:34;-2.80;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T05:43:32;-2.80;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T05:45:58;-2.80;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T05:48:25;-2.70;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T05:50:53;-2.70;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T05:53:18;-2.60;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T05:55:44;-2.60;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T05:58:09;-2.60;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T06:00:35;-2.60;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T06:03:01;-2.60;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T06:05:26;-2.60;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T06:07:52;-2.70;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T06:10:17;-2.70;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T06:12:43;-2.60;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T06:15:09;-2.70;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T06:17:34;-2.70;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T06:20:00;-2.70;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T06:22:26;-2.60;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T06:24:51;-2.60;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T06:27:17;-2.60;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T06:29:43;-2.60;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T06:32:08;-2.60;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T06:34:34;-2.50;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T06:36:59;-2.50;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T06:39:25;-2.50;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T06:41:50;-2.40;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T06:44:16;-2.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T06:46:41;-2.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T06:49:07;-2.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T06:51:32;-2.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T06:53:58;-2.40;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T06:56:24;-2.40;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T06:58:49;-2.40;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T07:01:15;-2.40;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T07:03:41;-2.40;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T07:06:08;-2.40;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T07:08:34;-2.40;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T07:11:02;-2.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T07:13:29;-2.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T07:15:55;-2.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T07:18:20;-2.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T07:20:46;-2.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T07:23:11;-2.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T07:25:37;-2.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T07:28:02;-2.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T07:30:29;-2.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T07:32:56;-2.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T07:35:22;-2.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T07:37:48;-2.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T07:40:14;-2.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T07:42:50;-1.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T07:45:18;-1.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T07:47:43;-1.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T07:50:10;-2.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T07:52:35;-1.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T07:55:01;-1.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T07:57:26;-1.80;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T07:59:52;-1.70;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T08:02:17;-1.60;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T08:04:43;-1.50;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T08:07:08;-1.50;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T08:09:34;-1.40;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T08:11:59;-1.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T08:14:43;-1.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T08:17:09;-1.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T08:19:35;-1.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T08:22:00;-0.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T08:24:26;-0.80;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T08:26:52;-0.70;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T08:29:18;-0.60;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T08:31:43;-0.50;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T08:34:09;-0.40;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T08:36:35;-0.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T08:39:01;-0.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T08:41:27;0.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T08:43:57;0.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T08:46:28;0.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T08:48:56;0.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T08:51:21;0.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T08:53:47;0.50;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T08:56:16;0.50;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T08:58:42;0.60;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T09:01:07;0.70;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T09:03:33;0.80;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T09:06:05;0.80;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T09:08:31;0.80;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T09:10:58;0.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T09:13:27;1.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T09:15:57;1.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T09:18:23;1.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T09:20:49;1.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T09:23:15;1.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T09:25:41;1.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T09:28:06;1.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T09:30:33;1.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T09:32:58;1.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T09:35:24;1.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T09:37:49;1.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T09:40:27;1.40;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T09:48:20;1.70;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T09:50:58;1.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T09:56:19;2.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T09:58:49;2.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T10:01:18;2.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T10:03:56;2.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T10:06:29;2.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T10:09:03;2.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T10:11:56;2.40;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T10:17:32;2.60;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T10:20:17;2.70;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T10:22:48;2.80;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T10:25:20;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T10:28:05;2.80;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T10:30:38;2.80;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T10:33:22;2.70;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T10:38:57;2.60;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T10:41:27;2.50;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T10:44:16;2.50;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T10:47:01;2.50;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T10:49:46;2.50;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T10:52:41;2.50;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T10:55:28;2.40;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T11:00:32;2.40;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T11:02:58;2.40;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T11:08:21;2.50;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T11:10:55;2.50;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T11:13:26;2.50;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T11:15:52;2.60;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T11:18:33;2.60;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T11:21:01;2.70;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T11:23:37;2.70;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T11:26:06;2.70;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T11:28:32;2.80;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T11:30:58;2.80;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T11:33:26;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T11:38:36;3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T11:41:04;3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T11:43:32;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T11:46:23;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T11:49:08;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T11:51:54;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T12:00:01;3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T12:05:18;3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T12:10:50;3.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T12:13:49;3.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T12:16:19;3.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T12:18:49;3.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T12:26:38;3.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T12:40:27;3.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T12:43:06;3.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T12:46:22;3.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T12:48:56;3.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T12:52:02;3.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T12:54:54;3.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T13:00:11;3.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T13:03:24;3.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T13:06:10;3.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T13:08:39;3.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T13:12:06;3.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T13:14:26;3.40;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T13:17:20;3.40;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T13:19:56;3.40;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T13:22:51;3.40;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T13:27:54;3.40;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T13:30:22;3.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T13:32:56;3.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T13:35:34;3.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T13:38:11;3.30;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T13:40:50;3.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T13:43:36;3.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T13:46:07;3.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T13:48:40;3.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T13:51:12;3.20;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T14:02:16;3.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T14:04:45;3.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T14:07:12;3.10;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T14:09:38;3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T14:12:12;3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T14:14:50;3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T14:17:30;3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T14:20:06;3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T14:22:32;3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T14:25:23;3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T14:27:54;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T14:30:26;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T14:32:53;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T14:35:29;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T14:37:55;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T14:40:33;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T14:43:01;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T14:45:27;2.80;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T14:47:55;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T14:50:26;2.80;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T14:52:57;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T14:55:32;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T14:58:06;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T15:00:33;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T15:02:59;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T15:05:43;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T15:08:10;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T15:10:36;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T15:13:10;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T15:15:50;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T15:18:36;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T15:21:06;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T15:23:35;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T15:26:01;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T15:28:39;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T15:31:05;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T15:33:31;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T15:35:57;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T15:38:22;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T15:40:48;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T15:43:14;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T15:45:45;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T15:48:15;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T15:53:36;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T15:56:02;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T15:58:28;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T16:00:53;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T16:03:19;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T16:05:45;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T16:08:11;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T16:10:37;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T16:13:03;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T16:15:52;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T16:18:20;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T16:20:48;3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T16:23:14;3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T16:25:41;3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T16:28:06;3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T16:30:33;3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T16:32:59;3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T16:35:29;3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T16:37:56;3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T16:40:23;3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T16:42:49;3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T16:45:14;3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T16:47:41;3.00;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T16:50:07;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T16:52:32;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T16:54:58;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T16:57:26;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T16:59:52;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T17:02:17;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T17:04:43;2.90;99.90
59128;DHT22;44912;52.754;5.994;2022-11-20T17:07:08;2.90;99.90