sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1411;DHT22;700;51.906;8.404;2023-12-20T00:00:31;11.60;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T00:05:31;11.50;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T00:10:36;11.50;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T00:15:39;11.40;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T00:20:42;11.40;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T00:25:43;11.40;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T00:30:43;11.30;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T00:35:44;11.30;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T00:40:45;11.20;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T00:45:45;11.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T00:50:46;11.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T00:55:49;11.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T01:00:52;10.80;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T01:05:54;10.90;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T01:10:56;10.80;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T01:15:57;10.70;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T01:21:02;10.60;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T01:26:03;10.50;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T01:31:08;10.60;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T01:36:11;10.40;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T01:41:12;10.40;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T01:46:13;10.40;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T01:51:16;10.40;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T01:56:20;10.30;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T02:01:24;10.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T02:06:29;10.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T02:11:31;9.90;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T02:16:31;9.80;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T02:21:34;9.90;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T02:26:36;9.80;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T02:31:39;9.60;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T02:36:39;9.60;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T02:41:40;9.30;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T02:46:43;9.30;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T02:51:46;9.40;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T02:56:49;9.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T03:01:49;9.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T03:06:50;9.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T03:11:51;8.90;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T03:16:51;8.90;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T03:21:52;8.90;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T03:26:56;9.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T03:31:56;9.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T03:36:57;8.90;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T03:42:00;8.90;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T03:47:03;9.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T03:52:08;9.20;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T03:57:14;9.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T04:02:15;9.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T04:07:18;8.90;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T04:12:19;9.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T04:17:19;9.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T04:22:20;8.90;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T04:27:21;9.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T04:32:22;9.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T04:37:27;9.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T04:42:27;8.90;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T04:47:28;9.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T04:52:28;8.90;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T04:57:32;9.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T05:02:42;9.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T05:07:45;8.90;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T05:12:48;9.20;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T05:17:54;9.20;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T05:22:54;9.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T05:27:55;8.90;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T05:32:58;8.80;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T05:37:59;8.80;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T05:43:02;8.80;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T05:48:07;9.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T05:53:08;9.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T05:58:11;8.90;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T06:03:11;8.80;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T06:08:12;9.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T06:13:12;9.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T06:18:14;9.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T06:23:14;9.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T06:28:15;9.20;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T06:33:18;9.20;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T06:38:19;9.30;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T06:43:19;9.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T06:48:22;9.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T06:53:25;9.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T06:58:26;9.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T07:03:29;8.80;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T07:08:29;8.90;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T07:13:30;9.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T07:18:33;9.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T07:23:34;9.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T07:28:34;9.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T07:33:35;8.80;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T07:38:36;8.60;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T07:43:39;8.80;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T07:48:42;8.70;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T07:53:45;8.70;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T07:58:46;8.70;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T08:03:50;9.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T08:08:53;9.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T08:13:54;8.80;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T08:18:55;8.90;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T08:23:58;8.70;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T08:29:00;8.60;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T08:34:04;8.70;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T08:39:07;8.70;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T08:44:09;8.80;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T08:49:09;8.80;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T08:54:10;8.80;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T08:59:15;9.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T09:04:19;9.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T09:09:19;9.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T09:14:22;9.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T09:19:23;9.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T09:24:25;9.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T09:29:28;8.90;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T09:34:34;8.80;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T09:39:34;8.80;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T09:44:37;9.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T09:49:45;9.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T09:54:49;9.20;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T09:59:53;9.20;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T10:04:54;9.20;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T10:09:55;9.20;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T10:14:57;9.30;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T10:19:58;9.30;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T10:24:59;9.20;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T10:29:59;9.30;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T10:35:00;9.60;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T10:40:03;9.60;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T10:45:11;9.70;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T10:50:16;9.70;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T10:55:18;9.90;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T11:00:19;9.80;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T11:15:44;9.90;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T11:20:48;9.90;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T11:25:54;10.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T11:30:57;10.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T11:36:00;10.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T11:41:00;10.50;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T11:46:10;10.50;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T11:51:11;10.80;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T11:56:12;11.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T12:01:15;12.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T12:06:15;12.60;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T12:11:21;12.70;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T12:16:22;13.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T12:21:27;12.80;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T12:26:32;12.40;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T12:31:33;11.70;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T12:36:34;11.20;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T12:41:34;10.90;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T12:46:35;10.80;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T12:51:35;10.80;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T12:56:36;10.90;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T13:01:41;10.80;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T13:06:42;10.80;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T13:11:45;10.60;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T13:16:48;10.80;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T13:21:49;11.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T13:26:51;11.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T13:31:52;11.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T13:36:53;11.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T13:41:53;10.60;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T13:46:56;10.40;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T13:51:57;10.20;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T13:56:58;10.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T14:02:03;10.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T14:07:06;10.20;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T14:12:08;10.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T14:17:11;10.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T14:22:11;10.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T14:27:12;10.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T14:32:16;10.20;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T14:37:18;10.30;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T14:42:22;10.20;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T14:47:22;10.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T14:52:23;10.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T14:57:26;10.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T15:02:27;10.30;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T15:07:30;10.30;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T15:12:31;10.30;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T15:17:36;10.40;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T15:22:38;10.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T15:27:40;10.30;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T15:32:40;10.30;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T15:37:44;10.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T15:42:44;10.30;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T15:47:45;10.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T15:52:45;10.20;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T15:57:46;10.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T16:02:49;10.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T16:07:50;9.70;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T16:12:50;9.70;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T16:17:51;9.80;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T16:22:54;9.70;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T16:27:54;9.60;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T16:32:55;9.50;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T16:38:06;9.80;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T16:43:07;9.90;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T16:48:08;10.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T16:53:13;10.20;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T16:58:16;10.30;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T17:03:19;10.40;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T17:08:20;10.20;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T17:13:21;10.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T17:18:24;9.90;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T17:23:29;10.20;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T17:28:29;10.30;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T17:33:30;10.30;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T17:38:35;10.20;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T17:43:42;10.30;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T17:48:43;10.40;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T17:53:43;10.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T17:58:45;9.80;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T18:03:45;9.70;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T18:08:46;9.90;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T18:13:47;10.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T18:18:51;10.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T18:23:58;10.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T18:28:59;9.80;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T18:34:00;9.80;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T18:39:05;9.60;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T18:44:05;9.60;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T18:49:06;9.40;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T18:54:12;9.60;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T18:59:12;9.30;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T19:04:15;9.50;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T19:09:16;9.50;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T19:14:16;9.60;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T19:19:17;9.60;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T19:24:18;9.60;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T19:29:21;9.40;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T19:34:22;9.50;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T19:39:23;9.30;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T19:44:23;9.50;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T19:49:30;9.40;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T19:54:30;9.50;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T19:59:31;9.30;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T20:04:32;9.40;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T20:09:32;9.30;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T20:14:35;9.30;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T20:19:38;9.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T20:24:39;9.30;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T20:29:40;9.20;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T20:34:40;9.40;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T20:39:42;9.40;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T20:44:42;9.50;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T20:49:45;9.50;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T20:54:46;9.20;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T20:59:46;9.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T21:04:50;9.30;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T21:09:51;9.20;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T21:14:51;9.30;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T21:19:52;9.30;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T21:24:52;9.50;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T21:29:56;9.50;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T21:34:59;9.30;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T21:40:02;9.50;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T21:45:03;9.40;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T21:50:04;9.40;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T21:55:06;9.30;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T22:00:07;9.40;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T22:05:11;9.50;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T22:10:13;9.50;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T22:15:14;9.70;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T22:20:15;9.60;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T22:25:18;9.60;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T22:30:19;9.80;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T22:35:20;9.90;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T22:40:21;9.90;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T22:45:24;10.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T22:50:27;10.20;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T22:55:30;10.20;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T23:00:31;10.20;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T23:05:34;10.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T23:10:35;10.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T23:15:36;10.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T23:20:37;10.20;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T23:25:40;10.20;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T23:30:44;10.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T23:35:44;10.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T23:40:45;10.00;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T23:45:46;10.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T23:50:47;10.10;99.90
1411;DHT22;700;51.906;8.404;2023-12-20T23:55:51;10.20;99.90
