sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33673;DHT22;20011;51.510;9.942;2023-07-31T00:00:05;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T00:02:32;18.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T00:04:59;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T00:07:26;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T00:09:53;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T00:12:20;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T00:14:47;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T00:17:14;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T00:19:41;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T00:22:08;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T00:24:35;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T00:27:02;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T00:29:29;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T00:31:56;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T00:34:23;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T00:36:50;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T00:39:17;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T00:41:44;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T00:44:11;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T00:46:38;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T00:49:05;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T00:51:33;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T00:54:00;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T00:56:28;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T00:58:55;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T01:01:23;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T01:03:51;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T01:09:11;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T01:11:48;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T01:14:18;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T01:16:45;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T01:19:14;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T01:22:12;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T01:27:33;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T01:30:09;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T01:32:42;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T01:35:10;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T01:37:37;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T01:40:05;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T01:42:32;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T01:44:59;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T01:47:27;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T01:49:54;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T01:52:21;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T01:57:15;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T01:59:42;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T02:02:09;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T02:04:36;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T02:07:05;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T02:09:32;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T02:11:59;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T02:14:26;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T02:16:53;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T02:19:20;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T02:21:47;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T02:24:14;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T02:26:41;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T02:29:09;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T02:31:36;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T02:34:04;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T02:36:31;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T02:38:58;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T02:41:25;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T02:43:53;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T02:46:20;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T02:48:51;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T02:51:18;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T02:53:45;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T02:56:12;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T02:58:39;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T03:01:06;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T03:03:33;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T03:06:00;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T03:08:27;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T03:10:54;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T03:13:21;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T03:15:48;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T03:18:15;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T03:20:43;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T03:23:13;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T03:25:54;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T03:28:22;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T03:30:49;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T03:33:15;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T03:35:42;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T03:38:09;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T03:40:38;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T03:43:05;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T03:45:32;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T03:47:59;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T03:50:26;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T03:52:53;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T03:55:20;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T03:57:48;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T04:00:15;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T04:02:42;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T04:05:09;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T04:07:37;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T04:10:04;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T04:12:31;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T04:14:58;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T04:17:25;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T04:19:52;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T04:22:19;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T04:24:46;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T04:27:13;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T04:29:40;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T04:32:09;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T04:34:36;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T04:37:03;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T04:39:30;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T04:41:57;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T04:44:23;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T04:46:50;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T04:49:17;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T04:51:45;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T04:54:12;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T04:56:41;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T04:59:08;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T05:01:35;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T05:04:02;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T05:06:29;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T05:08:56;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T05:11:23;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T05:13:50;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T05:16:17;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T05:18:43;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T05:21:10;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T05:23:37;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T05:26:07;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T05:28:36;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T05:31:04;18.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T05:33:32;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T05:35:59;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T05:38:26;18.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T05:40:53;18.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T05:43:20;18.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T05:45:47;18.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T05:48:14;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T05:50:42;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T05:53:09;18.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T05:55:37;18.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T05:58:03;18.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T06:00:30;18.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T06:02:57;18.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T06:05:24;18.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T06:07:52;18.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T06:10:19;18.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T06:12:46;18.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T06:15:13;18.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T06:17:40;18.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T06:20:08;18.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T06:22:35;18.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T06:25:02;18.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T06:27:29;18.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T06:29:56;18.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T06:32:23;18.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T06:34:50;18.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T06:37:17;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T06:42:38;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T06:45:05;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T06:47:32;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T06:49:59;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T06:52:26;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T06:55:04;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T06:57:31;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T06:59:58;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T07:02:25;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T07:04:52;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T07:07:19;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T07:09:46;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T07:12:12;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T07:14:39;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T07:17:06;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T07:19:34;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T07:22:00;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T07:24:28;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T07:26:55;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T07:29:22;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T07:31:49;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T07:34:16;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T07:36:43;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T07:39:10;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T07:41:37;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T07:44:05;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T07:46:32;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T07:48:59;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T07:51:25;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T07:53:52;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T07:56:19;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T07:58:49;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T08:01:16;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T08:03:43;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T08:06:10;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T08:08:37;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T08:11:04;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T08:13:31;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T08:15:58;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T08:18:25;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T08:20:54;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T08:23:21;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T08:25:48;19.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T08:28:16;19.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T08:30:43;19.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T08:33:10;19.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T08:35:37;19.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T08:38:04;19.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T08:40:31;19.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T08:42:59;19.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T08:45:29;19.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T08:47:57;19.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T08:50:24;19.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T08:52:52;19.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T08:55:21;19.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T08:57:51;19.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T09:00:20;19.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T09:03:03;19.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T09:05:36;19.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T09:08:04;19.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T09:10:32;19.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T09:12:59;19.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T09:15:27;19.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T09:18:05;19.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T09:20:33;19.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T09:23:11;19.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T09:25:39;19.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T09:28:08;19.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T09:30:47;19.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T09:33:14;19.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T09:35:42;19.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T09:38:18;19.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T09:40:47;19.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T09:43:53;19.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T09:46:21;19.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T09:48:48;19.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T09:51:15;19.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T09:53:50;20.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T09:56:18;20.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T09:58:47;20.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T10:01:15;20.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T10:03:43;20.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T10:06:13;20.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T10:08:44;20.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T10:11:13;20.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T10:13:41;20.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T10:16:09;20.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T10:18:37;20.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T10:21:05;20.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T10:23:33;20.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T10:26:01;20.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T10:28:29;20.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T10:30:58;20.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T10:33:25;20.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T10:36:19;20.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T10:38:49;20.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T10:41:16;20.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T10:43:46;20.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T10:46:13;20.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T10:48:41;20.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T10:51:12;20.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T10:53:40;20.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T10:56:09;20.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T10:58:39;20.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T11:01:06;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T11:06:13;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T11:08:46;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T11:11:18;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T11:13:50;20.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T11:16:20;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T11:18:48;20.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T11:21:18;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T11:23:53;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T11:26:20;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T11:28:48;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T11:31:16;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T11:33:43;20.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T11:36:20;20.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T11:38:48;20.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T11:41:15;20.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T11:43:44;21.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T11:46:12;21.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T11:48:41;21.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T11:51:12;21.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T11:53:43;21.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T11:56:13;21.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T11:58:41;21.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T12:01:10;21.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T12:03:37;21.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T12:06:07;21.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T12:08:34;21.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T12:11:06;21.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T12:13:33;21.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T12:16:02;21.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T12:18:33;21.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T12:21:02;21.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T12:23:31;20.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T12:28:28;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T12:30:59;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T12:33:37;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T12:36:17;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T12:38:45;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T12:41:12;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T12:43:41;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T12:46:08;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T12:48:37;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T12:51:05;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T12:53:33;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T12:56:01;20.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T12:58:28;20.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T13:00:55;20.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T13:03:22;20.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T13:05:50;20.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T13:08:17;20.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T13:10:44;20.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T13:13:11;20.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T13:15:38;20.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T13:18:05;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T13:20:32;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T13:22:59;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T13:25:26;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T13:27:55;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T13:30:23;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T13:32:49;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T13:35:16;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T13:37:43;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T13:40:11;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T13:42:38;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T13:45:05;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T13:47:33;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T13:50:01;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T13:52:29;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T13:54:56;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T13:57:22;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T13:59:50;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T14:02:17;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T14:04:44;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T14:07:11;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T14:09:38;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T14:12:05;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T14:14:32;20.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T14:17:01;21.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T14:19:28;21.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T14:21:58;21.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T14:24:37;21.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T14:27:04;21.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T14:29:31;21.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T14:31:58;21.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T14:34:26;21.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T14:36:53;21.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T14:39:20;21.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T14:41:47;21.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T14:44:15;21.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T14:46:42;21.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T14:49:09;21.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T14:51:36;21.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T14:54:03;21.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T14:56:30;21.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T14:58:57;21.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T15:01:24;21.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T15:03:51;21.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T15:06:18;21.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T15:08:45;21.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T15:11:12;21.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T15:13:41;21.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T15:16:08;20.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T15:18:35;20.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T15:21:02;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T15:23:28;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T15:25:56;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T15:28:22;20.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T15:30:49;20.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T15:33:16;20.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T15:35:43;20.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T15:38:10;20.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T15:40:38;20.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T15:43:05;20.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T15:45:32;20.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T15:47:59;20.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-31T15:50:26;20.70;99.90