sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20119;BME280;10220;42.716;23.306;2023-06-26T00:01:48;94990.66;;;20.13;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T00:04:14;94986.69;;;20.16;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T00:06:40;94998.25;;;20.35;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T00:09:05;94992.47;;;20.28;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T00:11:31;95001.44;;;20.22;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T00:13:59;95019.06;;;20.26;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T00:16:25;95003.28;;;20.11;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T00:18:51;94991.47;;;20.04;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T00:21:16;95006.72;;;20.17;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T00:23:42;95009.84;;;20.19;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T00:26:07;95002.22;;;20.22;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T00:28:34;94997.72;;;20.28;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T00:30:59;95010.88;;;20.23;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T00:33:25;94996.69;;;20.29;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T00:35:50;94995.34;;;20.31;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T00:38:16;94996.41;;;20.30;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T00:40:42;94998.75;;;20.37;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T00:43:08;94997.50;;;20.14;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T00:45:34;95004.06;;;20.12;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T00:47:59;95001.16;;;20.18;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T00:50:24;94981.97;;;20.03;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T00:52:51;95000.91;;;20.15;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T00:55:16;94993.28;;;20.03;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T00:57:43;94982.53;;;20.00;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T01:00:11;94976.19;;;19.86;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T01:02:37;94970.94;;;19.91;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T01:05:05;94976.44;;;19.90;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T01:07:32;94970.66;;;19.88;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T01:10:03;94987.75;;;20.10;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T01:12:30;94978.53;;;19.88;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T01:14:56;94971.19;;;19.90;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T01:17:22;94970.19;;;19.91;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T01:19:48;94969.09;;;19.77;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T01:22:24;94963.03;;;19.76;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T01:25:21;94963.06;;;19.71;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T01:27:50;94952.25;;;19.58;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T01:30:17;94957.78;;;19.61;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T01:32:44;94959.09;;;19.64;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T01:35:11;94954.38;;;19.61;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T01:37:36;94940.97;;;19.62;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T01:40:02;94946.50;;;19.56;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T01:42:34;94939.13;;;19.43;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T01:45:09;94942.81;;;19.47;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T01:47:37;94944.13;;;19.49;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T01:50:09;94955.94;;;19.47;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T01:52:42;94944.63;;;19.37;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T01:57:40;94935.19;;;19.41;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T02:00:08;94947.53;;;19.55;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T02:02:36;94937.28;;;19.53;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T02:05:02;94947.28;;;19.61;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T02:07:27;94931.75;;;19.55;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T02:09:53;94946.22;;;19.38;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T02:12:18;94934.13;;;19.42;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T02:14:44;94943.06;;;19.41;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T02:17:10;94947.78;;;19.39;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T02:19:35;94948.31;;;19.31;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T02:22:01;94947.53;;;19.30;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T02:24:26;94947.25;;;19.27;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T02:26:55;94953.00;;;19.14;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T02:29:20;94956.72;;;19.33;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T02:31:46;94943.31;;;19.14;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T02:34:11;94955.13;;;19.27;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T02:36:37;94952.25;;;19.23;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T02:39:02;94953.84;;;19.34;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T02:41:27;94949.88;;;19.32;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T02:43:53;94940.16;;;19.22;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T02:46:18;94952.00;;;19.40;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T02:48:44;94954.63;;;19.30;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T02:51:09;94951.72;;;19.21;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T02:53:34;94949.31;;;19.10;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T02:56:00;94945.94;;;19.14;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T02:58:25;94930.09;;;18.94;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T03:00:51;94949.06;;;19.06;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T03:03:17;94957.72;;;19.07;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T03:05:42;94953.50;;;18.96;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T03:08:08;94954.53;;;19.00;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T03:10:33;94958.19;;;18.94;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T03:12:58;94952.66;;;18.90;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T03:15:24;94945.84;;;18.84;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T03:17:49;94950.31;;;18.89;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T03:20:15;94948.75;;;18.88;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T03:22:40;94962.13;;;18.82;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T03:25:06;94946.59;;;18.75;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T03:27:31;94923.47;;;18.72;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T03:29:57;94958.97;;;18.89;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T03:32:22;94956.06;;;18.86;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T03:34:47;94945.03;;;18.84;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T03:37:13;94953.47;;;18.91;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T03:39:38;94962.94;;;18.92;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T03:42:04;94961.09;;;18.92;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T03:44:30;94959.53;;;19.01;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T03:46:55;94945.03;;;18.84;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T03:49:20;94963.16;;;18.90;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T03:51:46;94962.38;;;18.90;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T03:54:11;94949.03;;;19.01;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T03:56:37;94957.50;;;19.28;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T03:59:02;94942.81;;;19.32;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T04:01:28;94949.38;;;19.54;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T04:03:54;94952.00;;;19.64;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T04:06:19;94937.03;;;19.60;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T04:08:44;94965.41;;;19.68;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T04:11:10;94951.50;;;19.62;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T04:13:35;94965.16;;;19.54;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T04:16:01;94964.09;;;19.65;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T04:18:26;94959.88;;;19.74;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T04:21:12;94970.66;;;19.68;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T04:23:39;94967.78;;;19.79;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T04:26:06;94973.03;;;19.69;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T04:28:35;94966.72;;;19.75;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T04:31:01;94971.72;;;19.97;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T04:33:31;94972.00;;;20.05;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T04:35:56;94976.19;;;20.11;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T04:38:22;94977.75;;;19.87;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T04:40:48;94985.94;;;19.86;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T04:43:14;94968.06;;;20.03;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T04:45:40;94974.03;;;20.23;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T04:48:05;94979.47;;;20.66;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T04:50:31;94968.66;;;20.67;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T04:52:58;94983.91;;;20.70;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T04:55:24;94981.03;;;20.77;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T04:57:50;94986.00;;;20.88;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T05:00:16;94972.34;;;20.76;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T05:02:42;94975.00;;;20.71;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T05:05:08;94968.69;;;20.58;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T05:07:33;94965.78;;;20.59;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T05:09:59;94978.19;;;20.54;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T05:12:24;94982.94;;;20.52;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T05:14:50;94980.03;;;20.58;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T05:17:16;94968.88;;;20.81;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T05:19:41;94975.50;;;20.73;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T05:22:07;94978.28;;;20.97;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T05:24:37;94988.81;;;21.02;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T05:27:03;94988.16;;;21.24;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T05:29:31;94990.53;;;21.26;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T05:31:57;95009.53;;;21.23;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T05:34:23;95002.66;;;21.27;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T05:36:58;95005.38;;;21.55;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T05:39:24;95005.34;;;21.60;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T05:41:51;95005.16;;;21.52;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T05:44:16;95000.56;;;21.19;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T05:46:42;94997.19;;;21.09;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T05:49:07;94994.56;;;21.09;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T05:51:33;94980.31;;;21.15;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T05:54:00;94992.63;;;21.24;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T05:56:26;95006.66;;;21.63;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T05:58:53;94990.06;;;21.90;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T06:01:18;94987.75;;;22.45;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T06:03:44;94999.88;;;22.93;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T06:06:10;95010.72;;;22.92;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T06:08:36;95007.25;;;23.38;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T06:11:01;95013.44;;;23.10;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T06:13:27;95003.81;;;22.72;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T06:15:53;95007.25;;;22.73;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T06:18:18;95012.97;;;23.26;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T06:20:44;95023.66;;;23.16;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T06:23:09;95015.50;;;23.36;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T06:25:34;95019.63;;;23.42;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T06:28:00;95002.09;;;23.28;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T06:30:25;95010.41;;;23.40;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T06:32:52;95006.91;;;23.26;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T06:35:18;95010.25;;;23.68;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T06:37:44;94985.78;;;23.94;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T06:40:10;95008.94;;;23.70;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T06:42:36;95019.50;;;23.89;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T06:45:04;95022.28;;;23.97;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T06:47:31;95004.16;;;23.72;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T06:49:57;95008.94;;;24.02;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T06:52:24;95024.59;;;24.17;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T06:54:54;95025.09;;;24.19;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T06:57:22;95018.97;;;24.05;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T06:59:48;95014.31;;;24.16;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T07:02:15;95015.09;;;24.29;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T07:04:41;95021.31;;;24.70;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T07:07:06;95010.75;;;24.38;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T07:09:32;95020.63;;;24.01;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T07:11:58;95008.53;;;23.95;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T07:14:23;95015.28;;;23.69;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T07:16:48;95011.19;;;24.27;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T07:19:14;95009.63;;;24.71;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T07:21:39;95002.25;;;25.08;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T07:24:06;95016.34;;;25.57;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T07:26:32;95019.91;;;25.88;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T07:28:57;95020.34;;;25.06;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T07:31:22;95014.53;;;25.18;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T07:33:48;95012.66;;;24.65;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T07:36:13;95006.66;;;24.99;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T07:38:39;95004.69;;;24.91;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T07:41:04;95004.97;;;24.63;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T07:43:30;95010.00;;;24.65;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T07:45:56;95012.84;;;24.55;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T07:48:24;95011.28;;;24.67;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T07:50:49;95024.72;;;24.84;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T07:53:20;95008.66;;;25.21;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T07:55:45;95021.94;;;25.56;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T07:58:10;95013.34;;;24.97;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T08:00:36;95009.69;;;25.33;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T08:03:01;95019.34;;;25.16;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T08:05:27;95025.53;;;24.84;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T08:07:52;95013.25;;;24.88;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T08:10:18;95025.44;;;24.89;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T08:12:43;95008.63;;;24.94;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T08:15:11;95006.69;;;25.13;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T08:17:37;95013.31;;;25.37;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T08:20:04;95015.41;;;25.00;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T08:22:30;95016.09;;;25.19;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T08:24:55;95018.06;;;25.27;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T08:27:21;95017.72;;;25.55;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T08:29:48;95011.88;;;25.66;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T08:32:13;95021.66;;;25.57;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T08:34:39;95011.38;;;25.64;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T08:37:05;95021.72;;;26.01;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T08:39:30;95024.91;;;26.55;96.51
20119;BME280;10220;42.716;23.306;2023-06-26T08:41:56;95028.19;;;26.08;97.94
20119;BME280;10220;42.716;23.306;2023-06-26T08:44:22;95027.03;;;26.45;98.73
20119;BME280;10220;42.716;23.306;2023-06-26T08:46:50;95010.00;;;26.46;96.08
20119;BME280;10220;42.716;23.306;2023-06-26T08:49:53;95020.16;;;26.00;99.88
20119;BME280;10220;42.716;23.306;2023-06-26T08:52:27;95028.22;;;25.60;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T08:54:58;95011.88;;;24.91;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T08:57:25;94998.25;;;25.11;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T08:59:52;95025.53;;;25.25;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T09:02:18;95020.03;;;25.21;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T09:04:46;95013.44;;;25.19;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T09:07:13;95017.97;;;24.78;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T09:09:38;95011.47;;;24.84;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T09:12:04;94997.16;;;25.12;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T09:14:32;95008.59;;;25.47;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T09:16:58;95007.63;;;25.79;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T09:19:23;95000.06;;;25.37;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T09:21:50;95008.91;;;25.33;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T09:24:16;95011.56;;;25.81;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T09:26:41;95018.22;;;25.57;99.56
20119;BME280;10220;42.716;23.306;2023-06-26T09:29:08;95014.84;;;25.65;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T09:31:37;95015.56;;;26.36;96.82
20119;BME280;10220;42.716;23.306;2023-06-26T09:34:03;95002.44;;;25.96;94.00
20119;BME280;10220;42.716;23.306;2023-06-26T09:36:30;95013.03;;;25.87;96.50
20119;BME280;10220;42.716;23.306;2023-06-26T09:39:03;95018.22;;;25.92;93.16
20119;BME280;10220;42.716;23.306;2023-06-26T09:41:29;95011.69;;;25.63;96.89
20119;BME280;10220;42.716;23.306;2023-06-26T09:44:01;95004.91;;;24.95;94.79
20119;BME280;10220;42.716;23.306;2023-06-26T09:46:28;95003.94;;;24.91;98.18
20119;BME280;10220;42.716;23.306;2023-06-26T09:49:12;95013.56;;;25.14;96.08
20119;BME280;10220;42.716;23.306;2023-06-26T09:51:40;95003.06;;;25.09;93.39
20119;BME280;10220;42.716;23.306;2023-06-26T09:54:06;94996.34;;;25.25;94.78
20119;BME280;10220;42.716;23.306;2023-06-26T09:56:33;95004.63;;;25.10;94.14
20119;BME280;10220;42.716;23.306;2023-06-26T09:59:00;95001.06;;;25.28;98.73
20119;BME280;10220;42.716;23.306;2023-06-26T10:01:27;95000.59;;;25.74;96.13
20119;BME280;10220;42.716;23.306;2023-06-26T10:03:54;95003.25;;;25.61;95.57
20119;BME280;10220;42.716;23.306;2023-06-26T10:06:34;95008.66;;;25.21;95.60
20119;BME280;10220;42.716;23.306;2023-06-26T10:09:01;95009.44;;;24.94;99.93
20119;BME280;10220;42.716;23.306;2023-06-26T10:11:35;94992.41;;;24.95;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T10:14:03;95007.84;;;24.93;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T10:16:31;95004.63;;;24.83;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T10:19:05;94991.13;;;24.53;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T10:21:32;95011.09;;;24.64;95.83
20119;BME280;10220;42.716;23.306;2023-06-26T10:24:00;94997.09;;;24.45;95.63
20119;BME280;10220;42.716;23.306;2023-06-26T10:26:28;95019.03;;;24.77;93.22
20119;BME280;10220;42.716;23.306;2023-06-26T10:28:56;94998.63;;;24.91;92.54
20119;BME280;10220;42.716;23.306;2023-06-26T10:31:25;95012.16;;;24.76;93.56
20119;BME280;10220;42.716;23.306;2023-06-26T10:33:52;95011.25;;;24.40;92.27
20119;BME280;10220;42.716;23.306;2023-06-26T10:36:20;95012.63;;;24.06;94.67
20119;BME280;10220;42.716;23.306;2023-06-26T10:38:54;95011.84;;;24.37;97.43
20119;BME280;10220;42.716;23.306;2023-06-26T10:41:21;95008.81;;;24.44;96.00
20119;BME280;10220;42.716;23.306;2023-06-26T10:43:51;94990.47;;;24.87;98.47
20119;BME280;10220;42.716;23.306;2023-06-26T10:46:18;94998.31;;;24.92;97.77
20119;BME280;10220;42.716;23.306;2023-06-26T10:48:57;95005.53;;;25.05;96.79
20119;BME280;10220;42.716;23.306;2023-06-26T10:51:27;95001.75;;;24.93;98.73
20119;BME280;10220;42.716;23.306;2023-06-26T10:53:57;94997.56;;;24.92;98.01
20119;BME280;10220;42.716;23.306;2023-06-26T10:56:41;94993.19;;;25.23;93.22
20119;BME280;10220;42.716;23.306;2023-06-26T10:59:15;95002.41;;;25.52;91.31
20119;BME280;10220;42.716;23.306;2023-06-26T11:01:42;94993.41;;;25.26;92.36
20119;BME280;10220;42.716;23.306;2023-06-26T11:04:08;94996.81;;;25.40;91.84
20119;BME280;10220;42.716;23.306;2023-06-26T11:06:36;94984.28;;;25.54;92.32
20119;BME280;10220;42.716;23.306;2023-06-26T11:14:18;94983.00;;;25.03;94.85
20119;BME280;10220;42.716;23.306;2023-06-26T11:16:43;94987.78;;;25.28;94.67
20119;BME280;10220;42.716;23.306;2023-06-26T11:19:10;94986.84;;;24.83;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T11:21:37;94982.13;;;24.94;96.43
20119;BME280;10220;42.716;23.306;2023-06-26T11:24:04;94978.97;;;24.79;96.03
20119;BME280;10220;42.716;23.306;2023-06-26T11:26:31;94978.69;;;24.67;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T11:29:02;94963.25;;;24.95;94.36
20119;BME280;10220;42.716;23.306;2023-06-26T11:31:32;94970.44;;;24.95;92.57
20119;BME280;10220;42.716;23.306;2023-06-26T11:34:03;94983.38;;;24.96;95.40
20119;BME280;10220;42.716;23.306;2023-06-26T11:36:30;94960.22;;;24.88;95.72
20119;BME280;10220;42.716;23.306;2023-06-26T11:39:00;94973.28;;;24.85;97.31
20119;BME280;10220;42.716;23.306;2023-06-26T11:41:27;94978.22;;;25.05;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T11:43:53;94976.41;;;25.27;94.86
20119;BME280;10220;42.716;23.306;2023-06-26T11:46:20;94964.19;;;25.40;99.23
20119;BME280;10220;42.716;23.306;2023-06-26T11:48:46;94973.34;;;25.55;89.53
20119;BME280;10220;42.716;23.306;2023-06-26T11:51:18;94965.22;;;25.52;93.67
20119;BME280;10220;42.716;23.306;2023-06-26T11:53:45;94963.13;;;26.06;88.72
20119;BME280;10220;42.716;23.306;2023-06-26T11:56:16;94969.91;;;26.12;87.64
20119;BME280;10220;42.716;23.306;2023-06-26T12:01:37;94971.69;;;25.73;91.26
20119;BME280;10220;42.716;23.306;2023-06-26T12:04:06;94955.22;;;25.84;92.91
20119;BME280;10220;42.716;23.306;2023-06-26T12:06:33;94963.44;;;26.26;89.43
20119;BME280;10220;42.716;23.306;2023-06-26T12:09:01;94952.72;;;26.40;87.17
20119;BME280;10220;42.716;23.306;2023-06-26T12:11:30;94954.91;;;26.07;85.66
20119;BME280;10220;42.716;23.306;2023-06-26T12:13:57;94958.75;;;26.32;85.70
20119;BME280;10220;42.716;23.306;2023-06-26T12:16:23;94966.19;;;26.43;84.31
20119;BME280;10220;42.716;23.306;2023-06-26T12:18:48;94948.09;;;26.45;79.32
20119;BME280;10220;42.716;23.306;2023-06-26T12:23:59;94966.78;;;25.88;84.38
20119;BME280;10220;42.716;23.306;2023-06-26T12:26:26;94978.91;;;25.45;88.66
20119;BME280;10220;42.716;23.306;2023-06-26T12:28:53;94965.56;;;25.37;91.07
20119;BME280;10220;42.716;23.306;2023-06-26T12:31:20;94978.00;;;25.15;91.63
20119;BME280;10220;42.716;23.306;2023-06-26T12:33:46;94953.34;;;25.49;93.19
20119;BME280;10220;42.716;23.306;2023-06-26T12:36:12;94977.59;;;25.56;95.51
20119;BME280;10220;42.716;23.306;2023-06-26T12:38:38;94974.28;;;25.51;97.27
20119;BME280;10220;42.716;23.306;2023-06-26T12:41:04;94970.59;;;25.25;96.92
20119;BME280;10220;42.716;23.306;2023-06-26T12:43:32;94970.59;;;25.39;99.03
20119;BME280;10220;42.716;23.306;2023-06-26T12:45:57;94974.63;;;25.58;96.83
20119;BME280;10220;42.716;23.306;2023-06-26T12:48:37;94969.31;;;25.23;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T12:51:13;94973.91;;;25.44;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T12:53:40;94955.59;;;24.94;100.00
20119;BME280;10220;42.716;23.306;2023-06-26T12:56:06;94966.09;;;25.26;100.00