sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16154;DHT22;8182;55.648;13.208;2022-07-24T00:01:30;15.90;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T00:03:57;16.00;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T00:06:24;15.90;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T00:08:51;15.90;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T00:11:24;15.90;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T00:13:51;16.00;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T00:16:20;16.00;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T00:18:48;16.00;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T00:21:15;16.00;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T00:23:43;16.00;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T00:26:12;16.00;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T00:28:39;16.00;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T00:31:06;16.00;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T00:33:33;16.00;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T00:36:03;16.00;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T00:38:30;16.00;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T00:40:58;16.00;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T00:43:25;16.00;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T00:45:53;16.00;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T00:48:20;16.00;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T00:50:47;15.90;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T00:53:15;15.90;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T00:55:43;15.80;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T00:58:10;15.90;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T01:00:39;15.80;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T01:03:07;15.90;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T01:05:34;15.80;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T01:08:01;15.80;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T01:10:30;15.80;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T01:12:58;15.70;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T01:15:25;15.80;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T01:17:52;15.70;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T01:20:19;15.70;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T01:22:47;15.70;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T01:25:16;15.70;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T01:27:44;15.70;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T01:30:13;15.70;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T01:32:40;15.70;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T01:35:08;15.70;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T01:37:35;15.70;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T01:40:05;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T01:42:32;15.70;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T01:44:59;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T01:47:26;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T01:49:54;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T01:52:21;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T01:54:50;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T01:57:18;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T01:59:46;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T02:02:13;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T02:04:40;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T02:07:07;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T02:09:34;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T02:12:02;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T02:14:30;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T02:16:58;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T02:19:25;15.50;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T02:21:52;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T02:24:19;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T02:26:46;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T02:29:14;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T02:31:43;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T02:34:10;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T02:36:37;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T02:39:04;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T02:41:32;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T02:43:59;15.50;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T02:46:26;15.50;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T02:48:55;15.50;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T02:51:22;15.50;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T02:53:49;15.50;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T02:56:16;15.50;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T02:58:43;15.50;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T03:01:10;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T03:03:37;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T03:06:06;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T03:08:33;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T03:11:02;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T03:13:29;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T03:15:57;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T03:18:24;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T03:20:51;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T03:23:20;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T03:25:47;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T03:28:15;15.30;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T03:30:42;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T03:33:10;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T03:35:38;15.30;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T03:38:05;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T03:40:36;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T03:43:03;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T03:45:30;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T03:47:59;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T03:50:27;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T03:52:55;15.30;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T03:55:22;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T03:57:51;15.30;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T04:00:18;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T04:02:45;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T04:05:12;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T04:07:40;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T04:10:08;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T04:12:35;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T04:15:05;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T04:17:32;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T04:19:59;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T04:22:26;15.50;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T04:24:54;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T04:27:21;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T04:29:49;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T04:32:17;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T04:34:46;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T04:37:13;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T04:39:40;15.30;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T04:42:08;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T04:44:35;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T04:47:02;15.30;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T04:49:31;15.30;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T04:51:58;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T04:54:25;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T04:56:52;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T04:59:19;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T05:01:47;15.50;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T05:04:14;15.50;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T05:06:42;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T05:09:11;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T05:11:39;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T05:14:06;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T05:16:33;15.70;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T05:19:01;15.70;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T05:21:28;15.80;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T05:23:57;15.80;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T05:26:26;15.90;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T05:28:53;16.00;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T05:31:23;16.00;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T05:33:50;16.00;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T05:36:17;15.90;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T05:38:45;15.90;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T05:41:13;15.90;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T05:43:40;15.90;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T05:46:08;15.90;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T05:48:35;15.90;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T05:51:02;15.90;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T05:53:29;15.90;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T05:55:57;15.90;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T05:58:25;16.10;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T06:00:52;16.30;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T06:03:19;16.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T06:05:46;16.50;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T06:08:13;16.50;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T06:10:41;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T06:13:07;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T06:15:37;16.70;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T06:18:05;16.80;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T06:20:32;16.90;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T06:22:59;17.00;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T06:25:26;17.30;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T06:27:54;17.30;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T06:30:24;17.70;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T06:32:55;17.80;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T06:35:23;17.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T06:37:54;17.50;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T06:40:22;17.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T06:42:49;17.80;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T06:45:16;18.10;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T06:47:43;18.90;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T06:50:13;19.50;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T06:52:41;19.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T06:55:08;19.70;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T06:57:35;20.20;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T07:00:05;22.90;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T07:02:32;24.30;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T07:04:59;23.90;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T07:07:27;26.30;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T07:09:54;27.50;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T07:12:21;27.10;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T07:14:48;27.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T07:17:15;27.30;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T07:19:43;25.80;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T07:22:11;24.50;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T07:24:39;24.30;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T07:27:06;22.70;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T07:29:33;22.80;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T07:32:00;23.20;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T07:34:27;23.20;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T07:36:54;23.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T07:39:22;23.90;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T07:41:50;24.00;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T07:44:17;25.10;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T07:46:44;26.00;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T07:49:11;25.80;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T07:51:39;28.10;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T07:54:06;28.70;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T07:56:33;29.00;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T07:59:02;26.50;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T08:01:29;26.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T08:03:58;26.80;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T08:06:25;25.50;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T08:08:55;25.70;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T08:11:22;26.00;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T08:13:50;26.20;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T08:16:18;26.20;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T08:18:45;26.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T08:21:13;26.80;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T08:23:44;26.90;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T08:26:11;26.70;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T08:28:39;26.30;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T08:31:06;26.30;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T08:33:34;27.00;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T08:36:01;27.00;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T08:38:28;27.10;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T08:40:59;27.30;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T08:43:27;27.30;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T08:45:55;27.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T08:48:23;27.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T08:50:52;28.30;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T08:53:21;28.30;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T08:55:48;28.70;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T08:58:15;28.80;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T09:00:43;29.50;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T09:03:10;30.10;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T09:05:55;30.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T09:08:22;31.30;99.80
16154;DHT22;8182;55.648;13.208;2022-07-24T09:11:00;31.90;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T09:13:29;32.70;98.60
16154;DHT22;8182;55.648;13.208;2022-07-24T09:16:20;33.10;97.60
16154;DHT22;8182;55.648;13.208;2022-07-24T09:18:51;32.60;97.10
16154;DHT22;8182;55.648;13.208;2022-07-24T09:21:20;32.50;96.70
16154;DHT22;8182;55.648;13.208;2022-07-24T09:23:47;33.70;95.50
16154;DHT22;8182;55.648;13.208;2022-07-24T09:26:14;33.80;96.30
16154;DHT22;8182;55.648;13.208;2022-07-24T09:28:52;34.80;94.50
16154;DHT22;8182;55.648;13.208;2022-07-24T09:31:19;34.20;94.90
16154;DHT22;8182;55.648;13.208;2022-07-24T09:33:47;33.10;95.00
16154;DHT22;8182;55.648;13.208;2022-07-24T09:36:16;33.30;95.80
16154;DHT22;8182;55.648;13.208;2022-07-24T09:38:49;35.50;94.10
16154;DHT22;8182;55.648;13.208;2022-07-24T09:41:20;35.60;94.20
16154;DHT22;8182;55.648;13.208;2022-07-24T09:43:57;36.30;93.00
16154;DHT22;8182;55.648;13.208;2022-07-24T09:46:25;35.40;93.20
16154;DHT22;8182;55.648;13.208;2022-07-24T09:48:54;36.80;93.10
16154;DHT22;8182;55.648;13.208;2022-07-24T09:51:23;35.80;92.80
16154;DHT22;8182;55.648;13.208;2022-07-24T09:53:55;36.30;90.80
16154;DHT22;8182;55.648;13.208;2022-07-24T09:56:23;35.90;91.30
16154;DHT22;8182;55.648;13.208;2022-07-24T09:58:52;36.50;91.60
16154;DHT22;8182;55.648;13.208;2022-07-24T10:01:21;36.80;90.60
16154;DHT22;8182;55.648;13.208;2022-07-24T10:03:49;37.20;91.20
16154;DHT22;8182;55.648;13.208;2022-07-24T10:06:18;36.50;90.90
16154;DHT22;8182;55.648;13.208;2022-07-24T10:08:47;36.70;90.60
16154;DHT22;8182;55.648;13.208;2022-07-24T10:11:16;36.20;91.10
16154;DHT22;8182;55.648;13.208;2022-07-24T10:13:44;36.00;91.00
16154;DHT22;8182;55.648;13.208;2022-07-24T10:16:26;36.70;90.30
16154;DHT22;8182;55.648;13.208;2022-07-24T10:18:57;36.90;90.00
16154;DHT22;8182;55.648;13.208;2022-07-24T10:21:26;36.40;90.90
16154;DHT22;8182;55.648;13.208;2022-07-24T10:27:02;36.70;89.70
16154;DHT22;8182;55.648;13.208;2022-07-24T10:29:33;37.40;86.20
16154;DHT22;8182;55.648;13.208;2022-07-24T10:32:01;37.70;86.50
16154;DHT22;8182;55.648;13.208;2022-07-24T10:34:33;37.90;88.20
16154;DHT22;8182;55.648;13.208;2022-07-24T10:37:09;37.50;87.60
16154;DHT22;8182;55.648;13.208;2022-07-24T10:39:44;37.90;86.70
16154;DHT22;8182;55.648;13.208;2022-07-24T10:42:13;37.80;87.30
16154;DHT22;8182;55.648;13.208;2022-07-24T10:44:40;37.60;86.00
16154;DHT22;8182;55.648;13.208;2022-07-24T10:47:08;37.70;87.00
16154;DHT22;8182;55.648;13.208;2022-07-24T10:49:43;36.30;87.30
16154;DHT22;8182;55.648;13.208;2022-07-24T10:52:15;36.90;86.70
16154;DHT22;8182;55.648;13.208;2022-07-24T10:54:47;35.60;89.80
16154;DHT22;8182;55.648;13.208;2022-07-24T10:57:16;37.30;87.60
16154;DHT22;8182;55.648;13.208;2022-07-24T10:59:43;37.80;87.10
16154;DHT22;8182;55.648;13.208;2022-07-24T11:02:27;38.10;84.60
16154;DHT22;8182;55.648;13.208;2022-07-24T11:05:22;37.50;86.50
16154;DHT22;8182;55.648;13.208;2022-07-24T11:11:07;36.70;86.90
16154;DHT22;8182;55.648;13.208;2022-07-24T11:13:49;36.20;86.90
16154;DHT22;8182;55.648;13.208;2022-07-24T11:16:25;36.40;84.60
16154;DHT22;8182;55.648;13.208;2022-07-24T11:19:30;34.60;85.30
16154;DHT22;8182;55.648;13.208;2022-07-24T11:22:08;34.10;85.90
16154;DHT22;8182;55.648;13.208;2022-07-24T11:24:39;35.10;87.80
16154;DHT22;8182;55.648;13.208;2022-07-24T11:27:16;33.80;87.80
16154;DHT22;8182;55.648;13.208;2022-07-24T11:29:46;34.60;87.00
16154;DHT22;8182;55.648;13.208;2022-07-24T11:32:18;35.80;86.20
16154;DHT22;8182;55.648;13.208;2022-07-24T11:34:47;36.50;85.80
16154;DHT22;8182;55.648;13.208;2022-07-24T11:37:15;33.50;85.50
16154;DHT22;8182;55.648;13.208;2022-07-24T11:39:43;33.90;87.40
16154;DHT22;8182;55.648;13.208;2022-07-24T11:42:12;34.40;86.80
16154;DHT22;8182;55.648;13.208;2022-07-24T11:44:41;33.60;86.50
16154;DHT22;8182;55.648;13.208;2022-07-24T11:47:11;33.70;87.00
16154;DHT22;8182;55.648;13.208;2022-07-24T11:49:40;33.80;88.30
16154;DHT22;8182;55.648;13.208;2022-07-24T11:52:12;33.90;88.50
16154;DHT22;8182;55.648;13.208;2022-07-24T11:54:40;34.10;89.30
16154;DHT22;8182;55.648;13.208;2022-07-24T11:57:16;33.20;89.10
16154;DHT22;8182;55.648;13.208;2022-07-24T11:59:44;32.00;89.60
16154;DHT22;8182;55.648;13.208;2022-07-24T12:02:12;31.40;90.50
16154;DHT22;8182;55.648;13.208;2022-07-24T12:04:41;31.20;91.30
16154;DHT22;8182;55.648;13.208;2022-07-24T12:07:10;30.60;92.10
16154;DHT22;8182;55.648;13.208;2022-07-24T12:09:44;30.20;92.40
16154;DHT22;8182;55.648;13.208;2022-07-24T12:12:19;29.60;92.90
16154;DHT22;8182;55.648;13.208;2022-07-24T12:14:46;28.90;92.30
16154;DHT22;8182;55.648;13.208;2022-07-24T12:17:14;28.80;93.50
16154;DHT22;8182;55.648;13.208;2022-07-24T12:19:51;28.70;94.50
16154;DHT22;8182;55.648;13.208;2022-07-24T12:22:18;28.50;94.50
16154;DHT22;8182;55.648;13.208;2022-07-24T12:24:46;28.10;95.00
16154;DHT22;8182;55.648;13.208;2022-07-24T12:27:32;28.30;95.80
16154;DHT22;8182;55.648;13.208;2022-07-24T12:29:59;28.70;95.20
16154;DHT22;8182;55.648;13.208;2022-07-24T12:32:27;28.40;94.70
16154;DHT22;8182;55.648;13.208;2022-07-24T12:34:55;27.80;96.20
16154;DHT22;8182;55.648;13.208;2022-07-24T12:37:22;27.50;95.20
16154;DHT22;8182;55.648;13.208;2022-07-24T12:39:50;26.10;96.40
16154;DHT22;8182;55.648;13.208;2022-07-24T12:42:18;26.80;97.00
16154;DHT22;8182;55.648;13.208;2022-07-24T12:45:06;26.50;96.90
16154;DHT22;8182;55.648;13.208;2022-07-24T12:50:40;26.40;97.40
16154;DHT22;8182;55.648;13.208;2022-07-24T12:53:08;26.50;96.80
16154;DHT22;8182;55.648;13.208;2022-07-24T12:55:35;26.40;97.00
16154;DHT22;8182;55.648;13.208;2022-07-24T12:58:04;26.40;96.30
16154;DHT22;8182;55.648;13.208;2022-07-24T13:00:32;26.40;96.70
16154;DHT22;8182;55.648;13.208;2022-07-24T13:03:01;26.50;96.30
16154;DHT22;8182;55.648;13.208;2022-07-24T13:05:38;26.60;96.60
16154;DHT22;8182;55.648;13.208;2022-07-24T13:08:07;25.80;95.80
16154;DHT22;8182;55.648;13.208;2022-07-24T13:10:34;25.70;97.60
16154;DHT22;8182;55.648;13.208;2022-07-24T13:13:02;25.90;96.80
16154;DHT22;8182;55.648;13.208;2022-07-24T13:15:29;25.80;96.90
16154;DHT22;8182;55.648;13.208;2022-07-24T13:17:56;25.80;97.60
16154;DHT22;8182;55.648;13.208;2022-07-24T13:20:24;26.00;96.40
16154;DHT22;8182;55.648;13.208;2022-07-24T13:22:51;26.00;97.30
16154;DHT22;8182;55.648;13.208;2022-07-24T13:25:18;26.30;96.50
16154;DHT22;8182;55.648;13.208;2022-07-24T13:27:45;26.40;96.40
16154;DHT22;8182;55.648;13.208;2022-07-24T13:30:13;26.20;96.40
16154;DHT22;8182;55.648;13.208;2022-07-24T13:32:40;25.80;96.70
16154;DHT22;8182;55.648;13.208;2022-07-24T13:35:07;25.50;97.60
16154;DHT22;8182;55.648;13.208;2022-07-24T13:37:36;25.80;97.00
16154;DHT22;8182;55.648;13.208;2022-07-24T13:40:06;25.20;96.70
16154;DHT22;8182;55.648;13.208;2022-07-24T13:42:37;25.20;97.50
16154;DHT22;8182;55.648;13.208;2022-07-24T13:45:05;25.70;97.40
16154;DHT22;8182;55.648;13.208;2022-07-24T13:47:32;25.60;97.20
16154;DHT22;8182;55.648;13.208;2022-07-24T13:49:58;25.90;97.40
16154;DHT22;8182;55.648;13.208;2022-07-24T13:52:25;25.70;97.40
16154;DHT22;8182;55.648;13.208;2022-07-24T13:54:54;25.50;97.10
16154;DHT22;8182;55.648;13.208;2022-07-24T13:57:21;25.60;98.20
16154;DHT22;8182;55.648;13.208;2022-07-24T13:59:48;25.40;98.10
16154;DHT22;8182;55.648;13.208;2022-07-24T14:02:15;25.50;98.20
16154;DHT22;8182;55.648;13.208;2022-07-24T14:04:42;25.40;98.60
16154;DHT22;8182;55.648;13.208;2022-07-24T14:07:10;25.10;98.40
16154;DHT22;8182;55.648;13.208;2022-07-24T14:09:37;24.30;99.40
16154;DHT22;8182;55.648;13.208;2022-07-24T14:12:06;24.10;99.70
16154;DHT22;8182;55.648;13.208;2022-07-24T14:14:33;23.70;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T14:17:00;23.80;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T14:19:27;24.00;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T14:21:54;23.70;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T14:24:22;24.10;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T14:26:50;24.30;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T14:29:19;24.40;99.60
16154;DHT22;8182;55.648;13.208;2022-07-24T14:31:46;23.90;99.80
16154;DHT22;8182;55.648;13.208;2022-07-24T14:34:13;23.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T14:36:41;23.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T14:39:08;23.80;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T14:41:35;24.30;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T14:44:04;24.70;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T14:46:32;24.70;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T14:48:59;24.20;99.80
16154;DHT22;8182;55.648;13.208;2022-07-24T14:51:26;24.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T14:53:53;24.30;99.40
16154;DHT22;8182;55.648;13.208;2022-07-24T14:56:21;23.90;99.80
16154;DHT22;8182;55.648;13.208;2022-07-24T14:58:47;24.00;99.60
16154;DHT22;8182;55.648;13.208;2022-07-24T15:01:15;23.90;98.90
16154;DHT22;8182;55.648;13.208;2022-07-24T15:03:43;23.40;99.40
16154;DHT22;8182;55.648;13.208;2022-07-24T15:06:11;23.40;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T15:08:38;23.70;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T15:11:05;23.90;99.70
16154;DHT22;8182;55.648;13.208;2022-07-24T15:13:33;23.80;99.30
16154;DHT22;8182;55.648;13.208;2022-07-24T15:16:03;23.80;99.10
16154;DHT22;8182;55.648;13.208;2022-07-24T15:18:30;23.20;99.60
16154;DHT22;8182;55.648;13.208;2022-07-24T15:20:58;23.20;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T15:23:26;23.30;99.80
16154;DHT22;8182;55.648;13.208;2022-07-24T15:25:53;23.30;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T15:28:20;23.10;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T15:30:47;22.90;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T15:33:14;22.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T15:35:41;22.70;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T15:38:10;23.00;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T15:40:38;23.10;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T15:43:05;22.90;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T15:45:32;22.60;99.90
16154;DHT22;8182;55.648;13.208;2022-07-24T15:47:59;22.50;99.90