sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60853;SDS011;48554;50.766;2.900;2022-12-16T00:00:43;4.97;;;2.13;;
60853;SDS011;48554;50.766;2.900;2022-12-16T00:03:04;3.95;;;1.83;;
60853;SDS011;48554;50.766;2.900;2022-12-16T00:05:24;3.35;;;1.55;;
60853;SDS011;48554;50.766;2.900;2022-12-16T00:07:44;4.15;;;1.85;;
60853;SDS011;48554;50.766;2.900;2022-12-16T00:10:06;3.95;;;1.58;;
60853;SDS011;48554;50.766;2.900;2022-12-16T00:12:27;4.32;;;1.73;;
60853;SDS011;48554;50.766;2.900;2022-12-16T00:14:47;3.17;;;1.37;;
60853;SDS011;48554;50.766;2.900;2022-12-16T00:17:08;3.05;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-12-16T00:19:28;2.23;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-12-16T00:21:48;2.40;;;1.27;;
60853;SDS011;48554;50.766;2.900;2022-12-16T00:24:09;2.80;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-12-16T00:26:29;3.77;;;1.50;;
60853;SDS011;48554;50.766;2.900;2022-12-16T00:28:49;3.23;;;1.67;;
60853;SDS011;48554;50.766;2.900;2022-12-16T00:31:10;4.63;;;1.47;;
60853;SDS011;48554;50.766;2.900;2022-12-16T00:33:30;3.67;;;1.67;;
60853;SDS011;48554;50.766;2.900;2022-12-16T00:35:51;5.13;;;1.48;;
60853;SDS011;48554;50.766;2.900;2022-12-16T00:38:12;2.60;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-12-16T00:40:33;1.85;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-12-16T00:42:53;2.37;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-12-16T00:45:13;4.77;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-12-16T00:47:34;2.80;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-12-16T00:49:54;1.77;;;1.02;;
60853;SDS011;48554;50.766;2.900;2022-12-16T00:52:14;4.13;;;1.52;;
60853;SDS011;48554;50.766;2.900;2022-12-16T00:54:35;3.47;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-12-16T00:56:55;2.87;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-12-16T00:59:15;2.93;;;1.43;;
60853;SDS011;48554;50.766;2.900;2022-12-16T01:01:35;3.47;;;1.23;;
60853;SDS011;48554;50.766;2.900;2022-12-16T01:03:55;3.23;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-12-16T01:06:16;2.73;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-12-16T01:08:36;2.77;;;1.47;;
60853;SDS011;48554;50.766;2.900;2022-12-16T01:10:57;2.65;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-12-16T01:13:17;1.35;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-12-16T01:15:38;2.50;;;1.13;;
60853;SDS011;48554;50.766;2.900;2022-12-16T01:17:58;2.57;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-12-16T01:20:18;2.72;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-12-16T01:22:39;4.53;;;1.50;;
60853;SDS011;48554;50.766;2.900;2022-12-16T01:24:59;3.50;;;1.55;;
60853;SDS011;48554;50.766;2.900;2022-12-16T01:27:20;2.57;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-12-16T01:29:40;3.20;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-12-16T01:32:01;2.65;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-12-16T01:34:21;2.63;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-12-16T01:36:42;1.50;;;1.03;;
60853;SDS011;48554;50.766;2.900;2022-12-16T01:39:02;1.37;;;0.87;;
60853;SDS011;48554;50.766;2.900;2022-12-16T01:41:22;2.90;;;1.17;;
60853;SDS011;48554;50.766;2.900;2022-12-16T01:43:43;1.30;;;0.63;;
60853;SDS011;48554;50.766;2.900;2022-12-16T01:46:06;0.82;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-12-16T01:51:35;1.92;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-12-16T01:53:58;1.50;;;0.88;;
60853;SDS011;48554;50.766;2.900;2022-12-16T01:56:25;2.22;;;0.98;;
60853;SDS011;48554;50.766;2.900;2022-12-16T01:58:48;2.50;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-12-16T02:01:09;1.27;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-12-16T02:03:31;2.33;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-12-16T02:05:53;2.20;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-12-16T02:08:15;0.83;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-12-16T02:13:07;1.60;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-12-16T02:36:52;2.22;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-12-16T02:39:21;2.15;;;0.98;;
60853;SDS011;48554;50.766;2.900;2022-12-16T02:44:16;1.75;;;0.93;;
60853;SDS011;48554;50.766;2.900;2022-12-16T02:46:41;3.65;;;1.08;;
60853;SDS011;48554;50.766;2.900;2022-12-16T02:51:32;2.23;;;1.07;;
60853;SDS011;48554;50.766;2.900;2022-12-16T02:53:54;1.48;;;0.75;;
60853;SDS011;48554;50.766;2.900;2022-12-16T03:03:57;1.15;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-12-16T03:06:22;2.03;;;0.95;;
60853;SDS011;48554;50.766;2.900;2022-12-16T03:08:47;2.35;;;0.98;;
60853;SDS011;48554;50.766;2.900;2022-12-16T03:11:12;2.50;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-12-16T03:13:38;0.93;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-12-16T03:16:04;3.05;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-12-16T03:18:26;2.20;;;0.98;;
60853;SDS011;48554;50.766;2.900;2022-12-16T03:20:51;1.97;;;0.93;;
60853;SDS011;48554;50.766;2.900;2022-12-16T03:23:17;2.70;;;1.15;;
60853;SDS011;48554;50.766;2.900;2022-12-16T03:25:44;3.30;;;1.08;;
60853;SDS011;48554;50.766;2.900;2022-12-16T03:30:46;2.78;;;0.88;;
60853;SDS011;48554;50.766;2.900;2022-12-16T03:33:24;1.27;;;0.75;;
60853;SDS011;48554;50.766;2.900;2022-12-16T03:35:49;1.95;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-12-16T03:38:14;1.17;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-12-16T03:40:35;2.07;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-12-16T03:42:59;2.55;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-12-16T03:45:25;3.42;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-12-16T03:47:49;1.70;;;0.98;;
60853;SDS011;48554;50.766;2.900;2022-12-16T03:50:11;1.65;;;0.82;;
60853;SDS011;48554;50.766;2.900;2022-12-16T03:52:31;2.80;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-12-16T03:54:51;0.82;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-12-16T03:57:12;1.67;;;0.77;;
60853;SDS011;48554;50.766;2.900;2022-12-16T03:59:32;2.10;;;0.77;;
60853;SDS011;48554;50.766;2.900;2022-12-16T04:01:52;1.75;;;0.85;;
60853;SDS011;48554;50.766;2.900;2022-12-16T04:04:13;1.48;;;0.65;;
60853;SDS011;48554;50.766;2.900;2022-12-16T04:06:33;1.90;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-12-16T04:08:53;1.40;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-12-16T04:11:14;1.80;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-12-16T04:13:34;1.80;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-12-16T04:15:55;1.47;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-12-16T04:18:15;1.93;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-12-16T04:20:39;3.17;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-12-16T04:23:03;2.40;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-12-16T04:25:28;1.43;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-12-16T04:27:51;1.30;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-12-16T04:30:15;1.40;;;0.57;;
60853;SDS011;48554;50.766;2.900;2022-12-16T04:32:37;0.82;;;0.57;;
60853;SDS011;48554;50.766;2.900;2022-12-16T04:34:57;0.90;;;0.53;;
60853;SDS011;48554;50.766;2.900;2022-12-16T04:37:18;1.20;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-12-16T04:39:38;1.50;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-12-16T04:41:58;1.77;;;0.77;;
60853;SDS011;48554;50.766;2.900;2022-12-16T04:44:18;0.83;;;0.43;;
60853;SDS011;48554;50.766;2.900;2022-12-16T04:46:39;2.60;;;0.77;;
60853;SDS011;48554;50.766;2.900;2022-12-16T04:48:59;0.90;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-12-16T04:51:19;1.50;;;0.67;;
60853;SDS011;48554;50.766;2.900;2022-12-16T04:53:39;3.07;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-12-16T04:56:00;1.27;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-12-16T04:58:20;0.90;;;0.53;;
60853;SDS011;48554;50.766;2.900;2022-12-16T05:00:41;1.65;;;0.40;;
60853;SDS011;48554;50.766;2.900;2022-12-16T05:03:01;0.77;;;0.40;;
60853;SDS011;48554;50.766;2.900;2022-12-16T05:05:21;1.52;;;0.88;;
60853;SDS011;48554;50.766;2.900;2022-12-16T05:07:42;1.10;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-12-16T05:10:02;1.40;;;0.67;;
60853;SDS011;48554;50.766;2.900;2022-12-16T05:12:22;1.75;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-12-16T05:14:43;0.87;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-12-16T05:17:03;1.70;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-12-16T05:19:24;1.70;;;0.83;;
60853;SDS011;48554;50.766;2.900;2022-12-16T05:21:44;4.77;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-12-16T05:24:04;1.33;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-12-16T05:26:24;1.97;;;0.77;;
60853;SDS011;48554;50.766;2.900;2022-12-16T05:28:45;1.38;;;0.57;;
60853;SDS011;48554;50.766;2.900;2022-12-16T05:31:05;3.17;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-12-16T05:33:25;2.00;;;0.67;;
60853;SDS011;48554;50.766;2.900;2022-12-16T05:35:45;0.90;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-12-16T05:38:06;1.47;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-12-16T05:40:26;2.07;;;0.93;;
60853;SDS011;48554;50.766;2.900;2022-12-16T05:42:46;2.40;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-12-16T05:45:07;1.95;;;0.77;;
60853;SDS011;48554;50.766;2.900;2022-12-16T05:47:28;1.17;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-12-16T05:49:48;1.33;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-12-16T05:52:08;0.87;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-12-16T05:54:28;0.63;;;0.40;;
60853;SDS011;48554;50.766;2.900;2022-12-16T05:56:49;3.88;;;0.95;;
60853;SDS011;48554;50.766;2.900;2022-12-16T05:59:10;2.03;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-12-16T06:01:30;0.60;;;0.40;;
60853;SDS011;48554;50.766;2.900;2022-12-16T06:03:51;0.63;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-12-16T06:06:11;3.30;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-12-16T06:08:32;0.40;;;0.30;;
60853;SDS011;48554;50.766;2.900;2022-12-16T06:10:52;1.13;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-12-16T06:13:12;1.60;;;0.53;;
60853;SDS011;48554;50.766;2.900;2022-12-16T06:15:32;1.73;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-12-16T06:17:53;1.23;;;0.67;;
60853;SDS011;48554;50.766;2.900;2022-12-16T06:20:13;2.33;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-12-16T06:22:33;2.20;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-12-16T06:24:53;1.87;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-12-16T06:27:14;1.63;;;0.63;;
60853;SDS011;48554;50.766;2.900;2022-12-16T06:29:34;2.87;;;0.57;;
60853;SDS011;48554;50.766;2.900;2022-12-16T06:31:54;2.70;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-12-16T06:34:14;1.43;;;0.40;;
60853;SDS011;48554;50.766;2.900;2022-12-16T06:36:35;0.67;;;0.40;;
60853;SDS011;48554;50.766;2.900;2022-12-16T06:38:55;2.47;;;0.97;;
60853;SDS011;48554;50.766;2.900;2022-12-16T06:41:15;1.73;;;0.27;;
60853;SDS011;48554;50.766;2.900;2022-12-16T06:43:36;3.20;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-12-16T06:45:56;1.97;;;0.53;;
60853;SDS011;48554;50.766;2.900;2022-12-16T06:48:16;4.50;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-12-16T06:50:36;2.43;;;0.63;;
60853;SDS011;48554;50.766;2.900;2022-12-16T06:52:57;3.63;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-12-16T06:55:17;3.50;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-12-16T06:57:37;7.20;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-12-16T06:59:57;7.53;;;1.03;;
60853;SDS011;48554;50.766;2.900;2022-12-16T07:02:18;8.03;;;1.33;;
60853;SDS011;48554;50.766;2.900;2022-12-16T07:04:38;8.80;;;2.10;;
60853;SDS011;48554;50.766;2.900;2022-12-16T07:06:58;7.20;;;1.80;;
60853;SDS011;48554;50.766;2.900;2022-12-16T07:09:18;13.43;;;2.83;;
60853;SDS011;48554;50.766;2.900;2022-12-16T07:11:38;15.70;;;2.97;;
60853;SDS011;48554;50.766;2.900;2022-12-16T07:13:59;9.77;;;2.67;;
60853;SDS011;48554;50.766;2.900;2022-12-16T07:16:19;13.05;;;3.10;;
60853;SDS011;48554;50.766;2.900;2022-12-16T07:18:39;7.10;;;2.25;;
60853;SDS011;48554;50.766;2.900;2022-12-16T07:21:00;7.00;;;2.17;;
60853;SDS011;48554;50.766;2.900;2022-12-16T07:23:20;6.40;;;2.33;;
60853;SDS011;48554;50.766;2.900;2022-12-16T07:25:40;9.77;;;2.00;;
60853;SDS011;48554;50.766;2.900;2022-12-16T07:28:00;8.90;;;2.13;;
60853;SDS011;48554;50.766;2.900;2022-12-16T07:30:21;6.30;;;1.90;;
60853;SDS011;48554;50.766;2.900;2022-12-16T07:32:41;7.67;;;2.80;;
60853;SDS011;48554;50.766;2.900;2022-12-16T07:35:01;7.30;;;1.83;;
60853;SDS011;48554;50.766;2.900;2022-12-16T07:37:21;4.83;;;1.83;;
60853;SDS011;48554;50.766;2.900;2022-12-16T07:39:42;5.65;;;1.70;;
60853;SDS011;48554;50.766;2.900;2022-12-16T07:42:02;7.07;;;1.88;;
60853;SDS011;48554;50.766;2.900;2022-12-16T07:44:22;5.18;;;1.58;;
60853;SDS011;48554;50.766;2.900;2022-12-16T07:46:43;6.68;;;1.60;;
60853;SDS011;48554;50.766;2.900;2022-12-16T07:49:03;10.90;;;1.97;;
60853;SDS011;48554;50.766;2.900;2022-12-16T07:51:23;8.83;;;2.00;;
60853;SDS011;48554;50.766;2.900;2022-12-16T07:53:43;6.53;;;1.97;;
60853;SDS011;48554;50.766;2.900;2022-12-16T07:56:04;3.80;;;1.25;;
60853;SDS011;48554;50.766;2.900;2022-12-16T07:58:24;5.07;;;1.57;;
60853;SDS011;48554;50.766;2.900;2022-12-16T08:00:44;5.83;;;1.53;;
60853;SDS011;48554;50.766;2.900;2022-12-16T08:03:05;9.23;;;1.45;;
60853;SDS011;48554;50.766;2.900;2022-12-16T08:05:25;4.43;;;1.37;;
60853;SDS011;48554;50.766;2.900;2022-12-16T08:07:45;6.43;;;1.37;;
60853;SDS011;48554;50.766;2.900;2022-12-16T08:10:05;6.40;;;1.25;;
60853;SDS011;48554;50.766;2.900;2022-12-16T08:12:26;4.53;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-12-16T08:14:46;4.68;;;1.38;;
60853;SDS011;48554;50.766;2.900;2022-12-16T08:17:07;5.60;;;1.43;;
60853;SDS011;48554;50.766;2.900;2022-12-16T08:19:27;5.43;;;1.23;;
60853;SDS011;48554;50.766;2.900;2022-12-16T08:21:47;4.67;;;1.60;;
60853;SDS011;48554;50.766;2.900;2022-12-16T08:24:07;4.67;;;1.33;;
60853;SDS011;48554;50.766;2.900;2022-12-16T08:26:27;4.07;;;1.37;;
60853;SDS011;48554;50.766;2.900;2022-12-16T08:28:48;5.63;;;1.13;;
60853;SDS011;48554;50.766;2.900;2022-12-16T08:31:09;2.03;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-12-16T08:33:29;4.60;;;1.03;;
60853;SDS011;48554;50.766;2.900;2022-12-16T08:35:49;3.90;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-12-16T08:38:09;4.55;;;1.35;;
60853;SDS011;48554;50.766;2.900;2022-12-16T08:40:30;2.47;;;0.88;;
60853;SDS011;48554;50.766;2.900;2022-12-16T08:42:50;7.03;;;1.55;;
60853;SDS011;48554;50.766;2.900;2022-12-16T08:45:10;4.75;;;1.52;;
60853;SDS011;48554;50.766;2.900;2022-12-16T08:47:30;4.93;;;1.17;;
60853;SDS011;48554;50.766;2.900;2022-12-16T08:49:51;2.72;;;1.08;;
60853;SDS011;48554;50.766;2.900;2022-12-16T08:52:11;2.37;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-12-16T08:54:31;2.33;;;0.67;;
60853;SDS011;48554;50.766;2.900;2022-12-16T08:56:51;3.57;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-12-16T08:59:12;2.17;;;0.88;;
60853;SDS011;48554;50.766;2.900;2022-12-16T09:01:32;3.07;;;0.97;;
60853;SDS011;48554;50.766;2.900;2022-12-16T09:03:52;3.87;;;0.87;;
60853;SDS011;48554;50.766;2.900;2022-12-16T09:06:12;3.10;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-12-16T09:08:33;3.30;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-12-16T09:10:53;5.57;;;1.50;;
60853;SDS011;48554;50.766;2.900;2022-12-16T09:13:14;5.20;;;1.13;;
60853;SDS011;48554;50.766;2.900;2022-12-16T09:15:35;3.67;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-12-16T09:17:55;4.13;;;1.37;;
60853;SDS011;48554;50.766;2.900;2022-12-16T09:20:15;3.33;;;1.02;;
60853;SDS011;48554;50.766;2.900;2022-12-16T09:22:36;2.93;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-12-16T09:24:56;3.47;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-12-16T09:27:16;2.23;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-12-16T09:29:36;2.95;;;1.08;;
60853;SDS011;48554;50.766;2.900;2022-12-16T09:31:57;3.47;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-12-16T09:34:17;3.07;;;0.97;;
60853;SDS011;48554;50.766;2.900;2022-12-16T09:36:37;3.30;;;1.17;;
60853;SDS011;48554;50.766;2.900;2022-12-16T09:38:57;3.35;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-12-16T09:44:02;1.75;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-12-16T09:51:59;1.23;;;0.52;;
60853;SDS011;48554;50.766;2.900;2022-12-16T09:54:22;4.38;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-12-16T09:56:48;3.03;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-12-16T09:59:12;2.03;;;1.05;;
60853;SDS011;48554;50.766;2.900;2022-12-16T10:01:35;2.60;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-12-16T10:03:57;3.63;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-12-16T10:08:52;1.98;;;0.85;;
60853;SDS011;48554;50.766;2.900;2022-12-16T10:11:25;2.10;;;0.77;;
60853;SDS011;48554;50.766;2.900;2022-12-16T10:16:28;1.77;;;0.68;;
60853;SDS011;48554;50.766;2.900;2022-12-16T10:21:34;3.10;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-12-16T10:29:38;1.85;;;0.77;;
60853;SDS011;48554;50.766;2.900;2022-12-16T10:32:04;2.03;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-12-16T10:34:47;1.92;;;0.63;;
60853;SDS011;48554;50.766;2.900;2022-12-16T10:37:09;1.52;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-12-16T10:39:39;2.83;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-12-16T10:42:03;3.53;;;0.98;;
60853;SDS011;48554;50.766;2.900;2022-12-16T10:44:36;2.97;;;0.95;;
60853;SDS011;48554;50.766;2.900;2022-12-16T10:47:08;2.05;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-12-16T10:49:29;3.17;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-12-16T10:51:50;2.08;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-12-16T10:59:14;1.92;;;0.77;;
60853;SDS011;48554;50.766;2.900;2022-12-16T11:01:34;2.35;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-12-16T11:03:54;2.63;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-12-16T11:06:17;2.27;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-12-16T11:08:43;1.35;;;0.63;;
60853;SDS011;48554;50.766;2.900;2022-12-16T11:11:08;2.75;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-12-16T11:13:35;3.28;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-12-16T11:16:06;2.63;;;1.15;;
60853;SDS011;48554;50.766;2.900;2022-12-16T11:18:27;2.05;;;0.75;;
60853;SDS011;48554;50.766;2.900;2022-12-16T11:21:02;1.23;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-12-16T11:23:29;2.20;;;1.08;;
60853;SDS011;48554;50.766;2.900;2022-12-16T11:26:02;1.30;;;0.65;;
60853;SDS011;48554;50.766;2.900;2022-12-16T11:28:23;1.50;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-12-16T11:30:43;1.63;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-12-16T11:33:22;1.98;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-12-16T11:35:48;1.73;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-12-16T11:38:17;3.38;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-12-16T11:40:41;1.98;;;0.65;;
60853;SDS011;48554;50.766;2.900;2022-12-16T11:43:02;2.30;;;0.93;;
60853;SDS011;48554;50.766;2.900;2022-12-16T11:47:48;2.38;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-12-16T11:50:13;1.85;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-12-16T11:52:37;1.58;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-12-16T12:00:20;2.22;;;0.77;;
60853;SDS011;48554;50.766;2.900;2022-12-16T12:05:32;1.65;;;0.77;;
60853;SDS011;48554;50.766;2.900;2022-12-16T12:08:03;2.30;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-12-16T12:13:34;1.42;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-12-16T12:16:18;2.72;;;0.85;;
60853;SDS011;48554;50.766;2.900;2022-12-16T12:19:14;1.42;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-12-16T12:27:32;2.55;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-12-16T12:30:05;2.63;;;0.95;;
60853;SDS011;48554;50.766;2.900;2022-12-16T12:37:53;1.45;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-12-16T12:43:04;1.00;;;0.57;;
60853;SDS011;48554;50.766;2.900;2022-12-16T12:48:23;2.22;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-12-16T12:51:33;1.73;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-12-16T12:58:48;1.40;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-12-16T13:01:12;1.30;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-12-16T13:03:38;1.77;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-12-16T13:06:00;0.65;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-12-16T13:11:10;1.30;;;0.63;;
60853;SDS011;48554;50.766;2.900;2022-12-16T13:13:32;1.88;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-12-16T13:15:54;1.52;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-12-16T13:18:32;1.87;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-12-16T13:20:53;2.05;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-12-16T13:23:32;1.00;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-12-16T13:25:54;1.80;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-12-16T13:28:46;0.90;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-12-16T13:31:22;1.13;;;0.52;;
60853;SDS011;48554;50.766;2.900;2022-12-16T13:33:48;1.13;;;0.68;;
60853;SDS011;48554;50.766;2.900;2022-12-16T13:36:11;2.20;;;0.95;;
60853;SDS011;48554;50.766;2.900;2022-12-16T13:38:33;1.73;;;0.63;;
60853;SDS011;48554;50.766;2.900;2022-12-16T13:46:14;2.90;;;1.08;;
60853;SDS011;48554;50.766;2.900;2022-12-16T13:48:37;2.88;;;1.05;;
60853;SDS011;48554;50.766;2.900;2022-12-16T13:50:58;1.83;;;0.65;;
60853;SDS011;48554;50.766;2.900;2022-12-16T13:53:19;2.97;;;1.23;;
60853;SDS011;48554;50.766;2.900;2022-12-16T13:58:15;3.90;;;1.13;;
60853;SDS011;48554;50.766;2.900;2022-12-16T14:00:54;3.58;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-12-16T14:03:32;2.17;;;0.88;;
60853;SDS011;48554;50.766;2.900;2022-12-16T14:06:00;2.50;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-12-16T14:08:22;2.13;;;0.87;;
60853;SDS011;48554;50.766;2.900;2022-12-16T14:10:43;1.98;;;0.95;;
60853;SDS011;48554;50.766;2.900;2022-12-16T14:13:05;2.13;;;0.97;;
60853;SDS011;48554;50.766;2.900;2022-12-16T14:15:44;3.13;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-12-16T14:18:29;1.88;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-12-16T14:20:58;2.42;;;0.95;;
60853;SDS011;48554;50.766;2.900;2022-12-16T14:25:55;1.17;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-12-16T14:28:30;2.75;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-12-16T14:31:05;3.15;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-12-16T14:33:34;1.45;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-12-16T14:35:55;2.80;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-12-16T14:38:25;2.30;;;0.97;;
60853;SDS011;48554;50.766;2.900;2022-12-16T14:40:49;1.50;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-12-16T14:43:11;2.97;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-12-16T14:45:34;2.97;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-12-16T14:47:56;3.25;;;0.88;;
60853;SDS011;48554;50.766;2.900;2022-12-16T14:50:20;3.67;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-12-16T14:52:45;3.65;;;1.02;;
60853;SDS011;48554;50.766;2.900;2022-12-16T14:55:15;2.63;;;1.27;;
60853;SDS011;48554;50.766;2.900;2022-12-16T14:57:37;3.00;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-12-16T15:00:02;2.00;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-12-16T15:02:33;2.40;;;0.87;;
60853;SDS011;48554;50.766;2.900;2022-12-16T15:04:59;1.35;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-12-16T15:07:19;2.10;;;1.03;;
60853;SDS011;48554;50.766;2.900;2022-12-16T15:09:40;1.70;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-12-16T15:12:05;1.40;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-12-16T15:14:28;1.02;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-12-16T15:16:52;1.80;;;0.98;;
60853;SDS011;48554;50.766;2.900;2022-12-16T15:19:16;1.85;;;1.25;;
60853;SDS011;48554;50.766;2.900;2022-12-16T15:21:39;2.30;;;0.68;;
60853;SDS011;48554;50.766;2.900;2022-12-16T15:23:59;2.25;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-12-16T15:26:23;0.93;;;0.57;;
60853;SDS011;48554;50.766;2.900;2022-12-16T15:28:45;1.73;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-12-16T15:31:11;3.25;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-12-16T15:33:34;3.47;;;0.82;;
60853;SDS011;48554;50.766;2.900;2022-12-16T15:35:59;1.73;;;0.88;;
60853;SDS011;48554;50.766;2.900;2022-12-16T15:38:22;3.08;;;1.17;;
60853;SDS011;48554;50.766;2.900;2022-12-16T15:40:52;4.57;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-12-16T15:43:24;0.63;;;0.43;;
60853;SDS011;48554;50.766;2.900;2022-12-16T15:45:49;2.67;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-12-16T15:48:12;1.38;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-12-16T15:50:53;2.17;;;0.85;;
60853;SDS011;48554;50.766;2.900;2022-12-16T15:53:59;1.90;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-12-16T15:55:57;1.65;;;0.65;;
60853;SDS011;48554;50.766;2.900;2022-12-16T15:58:19;2.22;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-12-16T16:00:58;2.95;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-12-16T16:03:26;1.67;;;0.55;;
60853;SDS011;48554;50.766;2.900;2022-12-16T16:05:48;1.27;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-12-16T16:08:09;1.52;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-12-16T16:10:30;2.42;;;0.88;;
60853;SDS011;48554;50.766;2.900;2022-12-16T16:12:50;1.63;;;0.82;;
60853;SDS011;48554;50.766;2.900;2022-12-16T16:15:11;1.87;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-12-16T16:17:33;3.42;;;1.17;;
60853;SDS011;48554;50.766;2.900;2022-12-16T16:19:53;2.60;;;1.15;;