sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47796;SDS011;33558;50.922;14.068;2023-06-22T00:56:35;9.18;;;8.27;;
47796;SDS011;33558;50.922;14.068;2023-06-22T00:59:02;11.88;;;8.38;;
47796;SDS011;33558;50.922;14.068;2023-06-22T01:01:29;9.13;;;8.23;;
47796;SDS011;33558;50.922;14.068;2023-06-22T01:03:57;11.25;;;8.90;;
47796;SDS011;33558;50.922;14.068;2023-06-22T01:06:26;9.15;;;8.25;;
47796;SDS011;33558;50.922;14.068;2023-06-22T01:09:06;10.63;;;8.35;;
47796;SDS011;33558;50.922;14.068;2023-06-22T01:11:44;9.88;;;8.70;;
47796;SDS011;33558;50.922;14.068;2023-06-22T01:14:14;9.45;;;8.45;;
47796;SDS011;33558;50.922;14.068;2023-06-22T01:16:43;11.50;;;8.30;;
47796;SDS011;33558;50.922;14.068;2023-06-22T01:19:16;14.95;;;8.70;;
47796;SDS011;33558;50.922;14.068;2023-06-22T01:21:52;13.38;;;8.30;;
47796;SDS011;33558;50.922;14.068;2023-06-22T01:24:22;13.35;;;8.88;;
47796;SDS011;33558;50.922;14.068;2023-06-22T01:26:57;11.07;;;8.60;;
47796;SDS011;33558;50.922;14.068;2023-06-22T01:29:32;9.95;;;8.48;;
47796;SDS011;33558;50.922;14.068;2023-06-22T01:32:26;9.35;;;8.27;;
47796;SDS011;33558;50.922;14.068;2023-06-22T01:34:57;10.15;;;9.02;;
47796;SDS011;33558;50.922;14.068;2023-06-22T01:37:24;10.40;;;8.57;;
47796;SDS011;33558;50.922;14.068;2023-06-22T01:39:52;10.40;;;7.90;;
47796;SDS011;33558;50.922;14.068;2023-06-22T01:42:21;9.30;;;8.35;;
47796;SDS011;33558;50.922;14.068;2023-06-22T01:44:51;9.82;;;8.82;;
47796;SDS011;33558;50.922;14.068;2023-06-22T01:47:19;9.65;;;8.68;;
47796;SDS011;33558;50.922;14.068;2023-06-22T01:49:47;10.38;;;8.93;;
47796;SDS011;33558;50.922;14.068;2023-06-22T01:52:14;11.57;;;8.68;;
47796;SDS011;33558;50.922;14.068;2023-06-22T01:54:42;9.85;;;8.85;;
47796;SDS011;33558;50.922;14.068;2023-06-22T01:57:09;9.40;;;8.40;;
47796;SDS011;33558;50.922;14.068;2023-06-22T04:01:08;11.27;;;9.13;;
47796;SDS011;33558;50.922;14.068;2023-06-22T04:03:38;10.68;;;9.65;;
47796;SDS011;33558;50.922;14.068;2023-06-22T04:06:06;11.93;;;9.77;;
47796;SDS011;33558;50.922;14.068;2023-06-22T04:08:36;11.68;;;10.25;;
47796;SDS011;33558;50.922;14.068;2023-06-22T04:11:04;10.60;;;9.52;;
47796;SDS011;33558;50.922;14.068;2023-06-22T04:13:33;12.25;;;10.02;;
47796;SDS011;33558;50.922;14.068;2023-06-22T04:16:09;11.57;;;10.38;;
47796;SDS011;33558;50.922;14.068;2023-06-22T04:18:38;12.82;;;9.75;;
47796;SDS011;33558;50.922;14.068;2023-06-22T04:21:13;11.38;;;9.32;;
47796;SDS011;33558;50.922;14.068;2023-06-22T04:23:45;11.32;;;10.23;;
47796;SDS011;33558;50.922;14.068;2023-06-22T04:26:13;10.85;;;9.75;;
47796;SDS011;33558;50.922;14.068;2023-06-22T04:28:42;11.38;;;9.80;;
47796;SDS011;33558;50.922;14.068;2023-06-22T04:31:18;10.18;;;9.05;;
47796;SDS011;33558;50.922;14.068;2023-06-22T04:33:47;10.75;;;9.65;;
47796;SDS011;33558;50.922;14.068;2023-06-22T04:36:17;11.18;;;9.52;;
47796;SDS011;33558;50.922;14.068;2023-06-22T04:38:49;10.50;;;9.40;;
47796;SDS011;33558;50.922;14.068;2023-06-22T04:41:23;11.77;;;9.63;;
47796;SDS011;33558;50.922;14.068;2023-06-22T04:43:55;12.20;;;10.15;;
47796;SDS011;33558;50.922;14.068;2023-06-22T04:46:30;10.55;;;9.43;;
47796;SDS011;33558;50.922;14.068;2023-06-22T04:49:04;10.73;;;9.63;;
47796;SDS011;33558;50.922;14.068;2023-06-22T04:51:37;10.30;;;9.02;;
47796;SDS011;33558;50.922;14.068;2023-06-22T04:54:12;10.73;;;9.43;;
47796;SDS011;33558;50.922;14.068;2023-06-22T04:56:42;10.63;;;9.20;;
47796;SDS011;33558;50.922;14.068;2023-06-22T04:59:12;10.57;;;9.48;;
47796;SDS011;33558;50.922;14.068;2023-06-22T05:01:42;10.13;;;9.13;;
47796;SDS011;33558;50.922;14.068;2023-06-22T05:04:12;10.73;;;8.98;;
47796;SDS011;33558;50.922;14.068;2023-06-22T05:06:43;11.13;;;9.45;;
47796;SDS011;33558;50.922;14.068;2023-06-22T05:09:27;9.30;;;8.35;;
47796;SDS011;33558;50.922;14.068;2023-06-22T05:12:18;11.38;;;9.25;;
47796;SDS011;33558;50.922;14.068;2023-06-22T05:15:03;14.00;;;9.07;;
47796;SDS011;33558;50.922;14.068;2023-06-22T05:28:45;10.55;;;9.38;;
47796;SDS011;33558;50.922;14.068;2023-06-22T05:31:29;13.05;;;8.95;;
47796;SDS011;33558;50.922;14.068;2023-06-22T05:34:14;9.80;;;8.80;;
47796;SDS011;33558;50.922;14.068;2023-06-22T05:37:09;9.95;;;8.75;;
47796;SDS011;33558;50.922;14.068;2023-06-22T05:39:55;10.10;;;8.52;;
47796;SDS011;33558;50.922;14.068;2023-06-22T05:42:36;11.07;;;9.65;;
47796;SDS011;33558;50.922;14.068;2023-06-22T05:48:43;9.27;;;8.38;;
47796;SDS011;33558;50.922;14.068;2023-06-22T05:51:18;9.85;;;8.43;;
47796;SDS011;33558;50.922;14.068;2023-06-22T05:54:05;9.38;;;8.40;;
47796;SDS011;33558;50.922;14.068;2023-06-22T05:56:40;9.15;;;8.23;;
47796;SDS011;33558;50.922;14.068;2023-06-22T05:59:14;9.00;;;7.90;;
47796;SDS011;33558;50.922;14.068;2023-06-22T06:01:44;10.88;;;8.80;;
47796;SDS011;33558;50.922;14.068;2023-06-22T06:04:31;8.75;;;7.85;;
47796;SDS011;33558;50.922;14.068;2023-06-22T06:07:00;10.73;;;8.43;;
47796;SDS011;33558;50.922;14.068;2023-06-22T06:09:36;9.07;;;8.18;;
47796;SDS011;33558;50.922;14.068;2023-06-22T06:12:08;11.70;;;7.90;;
47796;SDS011;33558;50.922;14.068;2023-06-22T06:14:54;9.02;;;8.13;;
47796;SDS011;33558;50.922;14.068;2023-06-22T06:17:27;9.88;;;7.85;;
47796;SDS011;33558;50.922;14.068;2023-06-22T06:19:58;9.48;;;8.57;;
47796;SDS011;33558;50.922;14.068;2023-06-22T06:22:27;14.40;;;8.48;;
47796;SDS011;33558;50.922;14.068;2023-06-22T06:24:58;8.75;;;7.85;;
47796;SDS011;33558;50.922;14.068;2023-06-22T06:27:29;9.13;;;8.23;;
47796;SDS011;33558;50.922;14.068;2023-06-22T06:30:00;10.77;;;8.73;;
47796;SDS011;33558;50.922;14.068;2023-06-22T06:32:33;9.35;;;8.43;;
47796;SDS011;33558;50.922;14.068;2023-06-22T06:35:12;10.97;;;8.00;;
47796;SDS011;33558;50.922;14.068;2023-06-22T06:37:45;9.55;;;8.02;;
47796;SDS011;33558;50.922;14.068;2023-06-22T06:40:29;8.98;;;8.02;;
47796;SDS011;33558;50.922;14.068;2023-06-22T06:43:06;9.07;;;7.88;;
47796;SDS011;33558;50.922;14.068;2023-06-22T06:45:35;8.70;;;7.80;;
47796;SDS011;33558;50.922;14.068;2023-06-22T06:48:12;8.60;;;7.70;;
47796;SDS011;33558;50.922;14.068;2023-06-22T06:50:50;11.00;;;8.50;;
47796;SDS011;33558;50.922;14.068;2023-06-22T06:53:24;9.35;;;8.40;;
47796;SDS011;33558;50.922;14.068;2023-06-22T06:56:03;10.20;;;7.75;;
47796;SDS011;33558;50.922;14.068;2023-06-22T06:58:42;10.13;;;8.10;;
47796;SDS011;33558;50.922;14.068;2023-06-22T07:01:16;8.35;;;7.55;;
47796;SDS011;33558;50.922;14.068;2023-06-22T07:03:47;8.82;;;7.88;;
47796;SDS011;33558;50.922;14.068;2023-06-22T07:06:19;8.88;;;8.02;;
47796;SDS011;33558;50.922;14.068;2023-06-22T07:11:56;10.02;;;8.02;;
47796;SDS011;33558;50.922;14.068;2023-06-22T07:14:41;9.98;;;8.98;;
47796;SDS011;33558;50.922;14.068;2023-06-22T07:17:15;9.10;;;8.15;;
47796;SDS011;33558;50.922;14.068;2023-06-22T07:19:46;10.20;;;9.20;;
47796;SDS011;33558;50.922;14.068;2023-06-22T07:22:59;10.30;;;8.77;;
47796;SDS011;33558;50.922;14.068;2023-06-22T07:26:18;9.93;;;9.00;;
47796;SDS011;33558;50.922;14.068;2023-06-22T07:28:50;10.15;;;9.15;;
47796;SDS011;33558;50.922;14.068;2023-06-22T07:38:13;10.18;;;9.18;;
47796;SDS011;33558;50.922;14.068;2023-06-22T07:40:43;11.00;;;9.07;;
47796;SDS011;33558;50.922;14.068;2023-06-22T09:32:06;7.28;;;6.45;;
47796;SDS011;33558;50.922;14.068;2023-06-22T09:34:56;7.15;;;6.45;;
47796;SDS011;33558;50.922;14.068;2023-06-22T09:42:53;9.07;;;7.10;;
47796;SDS011;33558;50.922;14.068;2023-06-22T09:45:22;7.22;;;6.22;;
47796;SDS011;33558;50.922;14.068;2023-06-22T09:47:54;6.80;;;6.20;;
47796;SDS011;33558;50.922;14.068;2023-06-22T09:50:20;7.40;;;6.30;;
47796;SDS011;33558;50.922;14.068;2023-06-22T09:52:47;7.28;;;6.53;;
47796;SDS011;33558;50.922;14.068;2023-06-22T09:55:19;7.43;;;6.72;;
47796;SDS011;33558;50.922;14.068;2023-06-22T10:00:32;7.00;;;6.30;;
47796;SDS011;33558;50.922;14.068;2023-06-22T10:03:00;7.07;;;6.47;;
47796;SDS011;33558;50.922;14.068;2023-06-22T10:05:27;7.40;;;6.40;;
47796;SDS011;33558;50.922;14.068;2023-06-22T10:07:54;7.72;;;6.32;;
47796;SDS011;33558;50.922;14.068;2023-06-22T10:10:21;7.15;;;6.45;;
47796;SDS011;33558;50.922;14.068;2023-06-22T10:12:54;7.13;;;6.43;;
47796;SDS011;33558;50.922;14.068;2023-06-22T10:15:21;8.15;;;6.53;;
47796;SDS011;33558;50.922;14.068;2023-06-22T10:17:48;6.95;;;6.25;;
47796;SDS011;33558;50.922;14.068;2023-06-22T10:20:16;6.85;;;6.10;;
47796;SDS011;33558;50.922;14.068;2023-06-22T10:22:44;7.13;;;6.35;;
47796;SDS011;33558;50.922;14.068;2023-06-22T10:25:11;9.73;;;6.30;;
47796;SDS011;33558;50.922;14.068;2023-06-22T10:27:38;6.80;;;6.20;;
47796;SDS011;33558;50.922;14.068;2023-06-22T10:30:06;6.63;;;5.88;;
47796;SDS011;33558;50.922;14.068;2023-06-22T10:32:33;6.40;;;5.80;;
47796;SDS011;33558;50.922;14.068;2023-06-22T10:35:00;6.45;;;5.85;;
47796;SDS011;33558;50.922;14.068;2023-06-22T10:37:28;6.82;;;5.90;;
47796;SDS011;33558;50.922;14.068;2023-06-22T10:39:55;6.95;;;6.32;;
47796;SDS011;33558;50.922;14.068;2023-06-22T10:42:22;6.65;;;5.97;;
47796;SDS011;33558;50.922;14.068;2023-06-22T10:44:49;7.18;;;6.32;;
47796;SDS011;33558;50.922;14.068;2023-06-22T10:47:15;6.18;;;5.65;;
47796;SDS011;33558;50.922;14.068;2023-06-22T10:49:42;6.72;;;5.80;;
47796;SDS011;33558;50.922;14.068;2023-06-22T10:52:09;6.85;;;6.22;;
47796;SDS011;33558;50.922;14.068;2023-06-22T10:54:37;6.88;;;5.47;;
47796;SDS011;33558;50.922;14.068;2023-06-22T10:57:04;6.95;;;6.25;;
47796;SDS011;33558;50.922;14.068;2023-06-22T10:59:31;7.60;;;6.78;;
47796;SDS011;33558;50.922;14.068;2023-06-22T11:01:58;6.55;;;5.93;;
47796;SDS011;33558;50.922;14.068;2023-06-22T11:04:25;7.30;;;6.15;;
47796;SDS011;33558;50.922;14.068;2023-06-22T11:06:51;6.80;;;6.10;;
47796;SDS011;33558;50.922;14.068;2023-06-22T11:09:18;6.50;;;5.90;;
47796;SDS011;33558;50.922;14.068;2023-06-22T11:11:47;8.00;;;5.88;;
47796;SDS011;33558;50.922;14.068;2023-06-22T11:14:15;7.60;;;6.03;;
47796;SDS011;33558;50.922;14.068;2023-06-22T11:16:42;6.82;;;6.15;;
47796;SDS011;33558;50.922;14.068;2023-06-22T11:19:09;7.25;;;6.55;;
47796;SDS011;33558;50.922;14.068;2023-06-22T11:21:35;6.60;;;6.00;;
47796;SDS011;33558;50.922;14.068;2023-06-22T11:24:02;7.05;;;6.35;;
47796;SDS011;33558;50.922;14.068;2023-06-22T11:26:29;7.95;;;6.35;;
47796;SDS011;33558;50.922;14.068;2023-06-22T11:28:58;7.60;;;6.50;;
47796;SDS011;33558;50.922;14.068;2023-06-22T11:31:25;8.18;;;6.47;;
47796;SDS011;33558;50.922;14.068;2023-06-22T11:33:51;7.55;;;6.22;;
47796;SDS011;33558;50.922;14.068;2023-06-22T11:36:18;9.35;;;6.63;;
47796;SDS011;33558;50.922;14.068;2023-06-22T11:38:45;7.97;;;6.03;;
47796;SDS011;33558;50.922;14.068;2023-06-22T11:41:12;8.75;;;6.70;;
47796;SDS011;33558;50.922;14.068;2023-06-22T11:43:38;6.72;;;6.00;;
47796;SDS011;33558;50.922;14.068;2023-06-22T11:46:06;6.78;;;6.05;;
47796;SDS011;33558;50.922;14.068;2023-06-22T11:48:33;8.00;;;5.95;;
47796;SDS011;33558;50.922;14.068;2023-06-22T11:51:01;7.45;;;6.30;;
47796;SDS011;33558;50.922;14.068;2023-06-22T11:53:28;6.68;;;5.63;;
47796;SDS011;33558;50.922;14.068;2023-06-22T11:55:55;7.00;;;6.30;;
47796;SDS011;33558;50.922;14.068;2023-06-22T11:58:22;7.05;;;6.35;;
47796;SDS011;33558;50.922;14.068;2023-06-22T12:00:49;6.80;;;6.20;;
47796;SDS011;33558;50.922;14.068;2023-06-22T12:03:18;6.60;;;5.60;;
47796;SDS011;33558;50.922;14.068;2023-06-22T12:05:46;6.93;;;5.70;;
47796;SDS011;33558;50.922;14.068;2023-06-22T12:08:13;6.90;;;6.20;;
47796;SDS011;33558;50.922;14.068;2023-06-22T12:10:40;6.78;;;6.10;;
47796;SDS011;33558;50.922;14.068;2023-06-22T12:13:06;7.03;;;5.95;;
47796;SDS011;33558;50.922;14.068;2023-06-22T12:15:33;7.22;;;5.72;;
47796;SDS011;33558;50.922;14.068;2023-06-22T12:18:00;5.90;;;5.35;;
47796;SDS011;33558;50.922;14.068;2023-06-22T12:20:28;6.13;;;5.63;;
47796;SDS011;33558;50.922;14.068;2023-06-22T12:22:55;6.38;;;5.72;;
47796;SDS011;33558;50.922;14.068;2023-06-22T12:25:23;7.30;;;5.47;;
47796;SDS011;33558;50.922;14.068;2023-06-22T12:27:50;6.13;;;5.60;;
47796;SDS011;33558;50.922;14.068;2023-06-22T12:30:16;5.78;;;5.28;;
47796;SDS011;33558;50.922;14.068;2023-06-22T12:32:43;6.68;;;5.40;;
47796;SDS011;33558;50.922;14.068;2023-06-22T12:35:10;5.97;;;5.38;;
47796;SDS011;33558;50.922;14.068;2023-06-22T12:37:40;6.68;;;6.05;;
47796;SDS011;33558;50.922;14.068;2023-06-22T12:40:08;8.18;;;5.20;;
47796;SDS011;33558;50.922;14.068;2023-06-22T12:42:35;5.80;;;5.22;;
47796;SDS011;33558;50.922;14.068;2023-06-22T12:45:02;6.38;;;5.60;;
47796;SDS011;33558;50.922;14.068;2023-06-22T12:47:29;6.20;;;5.70;;
47796;SDS011;33558;50.922;14.068;2023-06-22T12:49:56;6.40;;;5.43;;
47796;SDS011;33558;50.922;14.068;2023-06-22T12:52:22;5.53;;;4.88;;
47796;SDS011;33558;50.922;14.068;2023-06-22T12:54:50;6.90;;;4.68;;
47796;SDS011;33558;50.922;14.068;2023-06-22T12:57:17;5.90;;;5.30;;
47796;SDS011;33558;50.922;14.068;2023-06-22T12:59:45;6.97;;;5.18;;
47796;SDS011;33558;50.922;14.068;2023-06-22T13:02:11;6.82;;;5.22;;
47796;SDS011;33558;50.922;14.068;2023-06-22T13:04:39;6.30;;;5.70;;
47796;SDS011;33558;50.922;14.068;2023-06-22T13:07:05;5.85;;;5.35;;
47796;SDS011;33558;50.922;14.068;2023-06-22T13:09:32;8.40;;;5.10;;
47796;SDS011;33558;50.922;14.068;2023-06-22T13:12:01;5.57;;;5.07;;
47796;SDS011;33558;50.922;14.068;2023-06-22T13:14:28;5.45;;;4.88;;
47796;SDS011;33558;50.922;14.068;2023-06-22T13:16:54;5.10;;;4.32;;
47796;SDS011;33558;50.922;14.068;2023-06-22T13:19:21;5.10;;;4.70;;
47796;SDS011;33558;50.922;14.068;2023-06-22T13:21:48;5.97;;;5.03;;
47796;SDS011;33558;50.922;14.068;2023-06-22T13:24:14;5.80;;;5.05;;
47796;SDS011;33558;50.922;14.068;2023-06-22T13:26:41;5.55;;;4.63;;
47796;SDS011;33558;50.922;14.068;2023-06-22T13:29:09;5.05;;;4.65;;
47796;SDS011;33558;50.922;14.068;2023-06-22T13:31:37;5.15;;;4.63;;
47796;SDS011;33558;50.922;14.068;2023-06-22T13:34:03;6.32;;;4.45;;
47796;SDS011;33558;50.922;14.068;2023-06-22T13:36:30;6.32;;;5.68;;
47796;SDS011;33558;50.922;14.068;2023-06-22T13:38:57;5.22;;;4.65;;
47796;SDS011;33558;50.922;14.068;2023-06-22T13:41:24;5.68;;;5.03;;
47796;SDS011;33558;50.922;14.068;2023-06-22T13:43:51;5.07;;;4.68;;
47796;SDS011;33558;50.922;14.068;2023-06-22T13:46:19;5.40;;;4.93;;
47796;SDS011;33558;50.922;14.068;2023-06-22T13:48:45;5.63;;;5.00;;
47796;SDS011;33558;50.922;14.068;2023-06-22T13:51:12;6.57;;;5.22;;
47796;SDS011;33558;50.922;14.068;2023-06-22T13:53:39;4.88;;;4.47;;
47796;SDS011;33558;50.922;14.068;2023-06-22T13:56:05;5.18;;;4.63;;
47796;SDS011;33558;50.922;14.068;2023-06-22T13:58:32;4.95;;;4.47;;
47796;SDS011;33558;50.922;14.068;2023-06-22T14:00:59;5.68;;;5.18;;
47796;SDS011;33558;50.922;14.068;2023-06-22T14:03:27;6.63;;;5.25;;
47796;SDS011;33558;50.922;14.068;2023-06-22T14:05:53;6.07;;;4.72;;
47796;SDS011;33558;50.922;14.068;2023-06-22T14:08:21;5.00;;;4.57;;
47796;SDS011;33558;50.922;14.068;2023-06-22T14:10:48;5.15;;;4.65;;
47796;SDS011;33558;50.922;14.068;2023-06-22T14:13:15;5.57;;;4.57;;
47796;SDS011;33558;50.922;14.068;2023-06-22T14:15:42;4.85;;;4.35;;
47796;SDS011;33558;50.922;14.068;2023-06-22T14:18:09;4.90;;;4.50;;
47796;SDS011;33558;50.922;14.068;2023-06-22T14:20:37;5.00;;;4.50;;
47796;SDS011;33558;50.922;14.068;2023-06-22T14:23:05;5.25;;;4.75;;
47796;SDS011;33558;50.922;14.068;2023-06-22T14:25:31;5.05;;;4.65;;
47796;SDS011;33558;50.922;14.068;2023-06-22T14:27:58;4.45;;;4.05;;
47796;SDS011;33558;50.922;14.068;2023-06-22T14:30:25;5.13;;;4.63;;
47796;SDS011;33558;50.922;14.068;2023-06-22T14:32:52;6.78;;;4.72;;
47796;SDS011;33558;50.922;14.068;2023-06-22T14:35:18;5.28;;;4.78;;
47796;SDS011;33558;50.922;14.068;2023-06-22T14:37:47;5.30;;;4.80;;
47796;SDS011;33558;50.922;14.068;2023-06-22T14:40:14;5.65;;;5.15;;
47796;SDS011;33558;50.922;14.068;2023-06-22T14:42:41;5.72;;;5.13;;
47796;SDS011;33558;50.922;14.068;2023-06-22T14:45:08;6.65;;;5.25;;
47796;SDS011;33558;50.922;14.068;2023-06-22T14:47:35;6.93;;;5.75;;
47796;SDS011;33558;50.922;14.068;2023-06-22T14:50:02;5.80;;;5.30;;
47796;SDS011;33558;50.922;14.068;2023-06-22T14:52:28;5.70;;;5.20;;
47796;SDS011;33558;50.922;14.068;2023-06-22T14:54:56;6.28;;;5.68;;
47796;SDS011;33558;50.922;14.068;2023-06-22T14:57:23;6.22;;;5.20;;
47796;SDS011;33558;50.922;14.068;2023-06-22T14:59:50;5.30;;;4.80;;
47796;SDS011;33558;50.922;14.068;2023-06-22T15:02:17;7.38;;;5.43;;
47796;SDS011;33558;50.922;14.068;2023-06-22T15:04:43;7.60;;;5.90;;
47796;SDS011;33558;50.922;14.068;2023-06-22T15:07:10;5.53;;;4.97;;
47796;SDS011;33558;50.922;14.068;2023-06-22T15:09:37;5.97;;;5.47;;
47796;SDS011;33558;50.922;14.068;2023-06-22T15:12:09;6.03;;;5.43;;
47796;SDS011;33558;50.922;14.068;2023-06-22T15:14:37;5.80;;;5.28;;
47796;SDS011;33558;50.922;14.068;2023-06-22T15:17:05;7.90;;;5.68;;
47796;SDS011;33558;50.922;14.068;2023-06-22T15:19:34;9.05;;;5.93;;
47796;SDS011;33558;50.922;14.068;2023-06-22T15:22:02;6.78;;;6.13;;
47796;SDS011;33558;50.922;14.068;2023-06-22T15:24:29;6.53;;;5.53;;
47796;SDS011;33558;50.922;14.068;2023-06-22T15:26:55;6.20;;;5.63;;
47796;SDS011;33558;50.922;14.068;2023-06-22T15:29:23;6.80;;;6.05;;
47796;SDS011;33558;50.922;14.068;2023-06-22T15:31:50;6.72;;;6.13;;
47796;SDS011;33558;50.922;14.068;2023-06-22T15:34:17;6.75;;;5.30;;
47796;SDS011;33558;50.922;14.068;2023-06-22T15:36:44;6.70;;;5.93;;
47796;SDS011;33558;50.922;14.068;2023-06-22T15:39:11;6.88;;;6.00;;
47796;SDS011;33558;50.922;14.068;2023-06-22T15:41:39;8.10;;;5.90;;
47796;SDS011;33558;50.922;14.068;2023-06-22T15:44:06;7.85;;;5.10;;
47796;SDS011;33558;50.922;14.068;2023-06-22T15:46:34;6.50;;;5.80;;
47796;SDS011;33558;50.922;14.068;2023-06-22T15:49:00;6.53;;;5.85;;
47796;SDS011;33558;50.922;14.068;2023-06-22T15:51:27;5.75;;;5.25;;
47796;SDS011;33558;50.922;14.068;2023-06-22T15:53:55;6.05;;;5.32;;
47796;SDS011;33558;50.922;14.068;2023-06-22T15:56:22;6.45;;;5.82;;
47796;SDS011;33558;50.922;14.068;2023-06-22T15:58:50;5.97;;;5.47;;
47796;SDS011;33558;50.922;14.068;2023-06-22T16:01:17;10.13;;;6.18;;
47796;SDS011;33558;50.922;14.068;2023-06-22T16:03:45;6.97;;;5.95;;
47796;SDS011;33558;50.922;14.068;2023-06-22T16:06:12;6.78;;;5.75;;
47796;SDS011;33558;50.922;14.068;2023-06-22T16:08:38;6.45;;;5.00;;
47796;SDS011;33558;50.922;14.068;2023-06-22T16:11:05;6.50;;;5.40;;
47796;SDS011;33558;50.922;14.068;2023-06-22T16:13:32;6.22;;;5.63;;
47796;SDS011;33558;50.922;14.068;2023-06-22T16:15:59;7.28;;;5.78;;
47796;SDS011;33558;50.922;14.068;2023-06-22T16:18:26;7.80;;;4.75;;
47796;SDS011;33558;50.922;14.068;2023-06-22T16:20:54;6.30;;;5.68;;
47796;SDS011;33558;50.922;14.068;2023-06-22T16:23:20;5.95;;;4.88;;
47796;SDS011;33558;50.922;14.068;2023-06-22T16:25:47;5.90;;;5.20;;
47796;SDS011;33558;50.922;14.068;2023-06-22T16:28:14;6.30;;;5.70;;
47796;SDS011;33558;50.922;14.068;2023-06-22T16:30:40;7.75;;;5.70;;
47796;SDS011;33558;50.922;14.068;2023-06-22T16:33:07;5.95;;;5.35;;
47796;SDS011;33558;50.922;14.068;2023-06-22T16:35:34;6.13;;;5.15;;
47796;SDS011;33558;50.922;14.068;2023-06-22T16:38:03;6.07;;;5.53;;
47796;SDS011;33558;50.922;14.068;2023-06-22T16:40:29;6.32;;;5.82;;
47796;SDS011;33558;50.922;14.068;2023-06-22T16:42:56;6.60;;;6.00;;
47796;SDS011;33558;50.922;14.068;2023-06-22T16:45:23;6.82;;;6.22;;
47796;SDS011;33558;50.922;14.068;2023-06-22T16:47:50;7.28;;;6.60;;
47796;SDS011;33558;50.922;14.068;2023-06-22T16:50:17;7.03;;;6.40;;
47796;SDS011;33558;50.922;14.068;2023-06-22T16:52:44;9.00;;;6.60;;
47796;SDS011;33558;50.922;14.068;2023-06-22T16:55:13;7.13;;;6.30;;
47796;SDS011;33558;50.922;14.068;2023-06-22T16:57:40;7.80;;;6.05;;
47796;SDS011;33558;50.922;14.068;2023-06-22T17:00:08;9.43;;;6.32;;
47796;SDS011;33558;50.922;14.068;2023-06-22T17:02:38;9.15;;;6.50;;
47796;SDS011;33558;50.922;14.068;2023-06-22T17:05:09;6.53;;;5.93;;
47796;SDS011;33558;50.922;14.068;2023-06-22T17:07:37;7.88;;;6.72;;
47796;SDS011;33558;50.922;14.068;2023-06-22T17:10:08;6.65;;;6.05;;
47796;SDS011;33558;50.922;14.068;2023-06-22T17:12:36;8.70;;;6.53;;
47796;SDS011;33558;50.922;14.068;2023-06-22T17:15:04;6.68;;;6.00;;
47796;SDS011;33558;50.922;14.068;2023-06-22T17:17:32;6.82;;;6.20;;
47796;SDS011;33558;50.922;14.068;2023-06-22T17:19:59;8.20;;;6.03;;
47796;SDS011;33558;50.922;14.068;2023-06-22T17:22:28;7.45;;;6.20;;
47796;SDS011;33558;50.922;14.068;2023-06-22T17:25:00;7.30;;;6.60;;
47796;SDS011;33558;50.922;14.068;2023-06-22T17:27:28;10.52;;;6.65;;
47796;SDS011;33558;50.922;14.068;2023-06-22T17:30:07;7.15;;;6.25;;
47796;SDS011;33558;50.922;14.068;2023-06-22T17:32:34;10.15;;;7.15;;
47796;SDS011;33558;50.922;14.068;2023-06-22T17:35:02;9.95;;;6.95;;
47796;SDS011;33558;50.922;14.068;2023-06-22T17:37:33;9.57;;;6.93;;
47796;SDS011;33558;50.922;14.068;2023-06-22T17:40:01;10.68;;;7.40;;
47796;SDS011;33558;50.922;14.068;2023-06-22T17:42:28;9.50;;;7.63;;
47796;SDS011;33558;50.922;14.068;2023-06-22T17:44:59;7.63;;;6.93;;
47796;SDS011;33558;50.922;14.068;2023-06-22T17:47:28;11.57;;;8.10;;
47796;SDS011;33558;50.922;14.068;2023-06-22T17:50:03;10.77;;;7.68;;
47796;SDS011;33558;50.922;14.068;2023-06-22T17:52:30;8.77;;;7.63;;
47796;SDS011;33558;50.922;14.068;2023-06-22T17:54:56;9.50;;;7.15;;
47796;SDS011;33558;50.922;14.068;2023-06-22T17:57:27;8.75;;;7.85;;
47796;SDS011;33558;50.922;14.068;2023-06-22T18:00:02;8.65;;;7.72;;
47796;SDS011;33558;50.922;14.068;2023-06-22T18:02:39;8.50;;;7.60;;
47796;SDS011;33558;50.922;14.068;2023-06-22T18:05:07;8.90;;;8.00;;
47796;SDS011;33558;50.922;14.068;2023-06-22T18:07:35;10.32;;;8.07;;
47796;SDS011;33558;50.922;14.068;2023-06-22T18:10:02;9.57;;;8.68;;
47796;SDS011;33558;50.922;14.068;2023-06-22T18:12:29;11.25;;;8.32;;
47796;SDS011;33558;50.922;14.068;2023-06-22T18:14:57;9.60;;;8.68;;
47796;SDS011;33558;50.922;14.068;2023-06-22T18:17:24;9.88;;;8.02;;
47796;SDS011;33558;50.922;14.068;2023-06-22T18:19:53;10.07;;;7.80;;
47796;SDS011;33558;50.922;14.068;2023-06-22T18:22:21;12.32;;;9.23;;
47796;SDS011;33558;50.922;14.068;2023-06-22T18:24:48;11.13;;;8.90;;
47796;SDS011;33558;50.922;14.068;2023-06-22T18:27:15;12.95;;;9.02;;
47796;SDS011;33558;50.922;14.068;2023-06-22T18:29:42;9.50;;;8.60;;
47796;SDS011;33558;50.922;14.068;2023-06-22T18:32:10;9.90;;;8.85;;
47796;SDS011;33558;50.922;14.068;2023-06-22T18:34:36;11.70;;;9.30;;
47796;SDS011;33558;50.922;14.068;2023-06-22T18:37:07;10.57;;;9.48;;
47796;SDS011;33558;50.922;14.068;2023-06-22T18:39:35;8.50;;;7.78;;
47796;SDS011;33558;50.922;14.068;2023-06-22T18:42:03;9.82;;;8.82;;
47796;SDS011;33558;50.922;14.068;2023-06-22T18:44:31;11.68;;;8.60;;
47796;SDS011;33558;50.922;14.068;2023-06-22T18:47:00;10.68;;;8.95;;
47796;SDS011;33558;50.922;14.068;2023-06-22T18:49:30;10.98;;;8.90;;
47796;SDS011;33558;50.922;14.068;2023-06-22T18:52:02;10.25;;;9.25;;
47796;SDS011;33558;50.922;14.068;2023-06-22T19:17:14;12.10;;;9.35;;
47796;SDS011;33558;50.922;14.068;2023-06-22T19:19:45;14.85;;;9.82;;
47796;SDS011;33558;50.922;14.068;2023-06-22T19:26:51;10.57;;;9.57;;
47796;SDS011;33558;50.922;14.068;2023-06-22T20:19:36;11.93;;;10.73;;
47796;SDS011;33558;50.922;14.068;2023-06-22T20:22:06;10.77;;;9.68;;
47796;SDS011;33558;50.922;14.068;2023-06-22T20:24:33;10.82;;;9.73;;
47796;SDS011;33558;50.922;14.068;2023-06-22T20:44:07;12.98;;;11.55;;
47796;SDS011;33558;50.922;14.068;2023-06-22T20:46:38;13.27;;;10.90;;
47796;SDS011;33558;50.922;14.068;2023-06-22T20:49:05;14.38;;;11.88;;
47796;SDS011;33558;50.922;14.068;2023-06-22T20:51:33;14.35;;;10.05;;
47796;SDS011;33558;50.922;14.068;2023-06-22T20:54:02;11.07;;;10.07;;
47796;SDS011;33558;50.922;14.068;2023-06-22T20:57:34;11.95;;;10.18;;
47796;SDS011;33558;50.922;14.068;2023-06-22T21:01:15;11.05;;;9.85;;
47796;SDS011;33558;50.922;14.068;2023-06-22T23:30:13;11.75;;;4.43;;
