sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72728;SDS011;60843;52.062;4.508;2023-09-07T00:01:11;7.65;;;4.65;;
72728;SDS011;60843;52.062;4.508;2023-09-07T00:03:37;10.20;;;5.53;;
72728;SDS011;60843;52.062;4.508;2023-09-07T00:06:06;8.63;;;5.20;;
72728;SDS011;60843;52.062;4.508;2023-09-07T00:08:32;8.82;;;5.28;;
72728;SDS011;60843;52.062;4.508;2023-09-07T00:11:08;7.50;;;5.10;;
72728;SDS011;60843;52.062;4.508;2023-09-07T00:13:35;7.63;;;5.03;;
72728;SDS011;60843;52.062;4.508;2023-09-07T00:16:02;8.45;;;4.88;;
72728;SDS011;60843;52.062;4.508;2023-09-07T00:18:28;9.85;;;5.10;;
72728;SDS011;60843;52.062;4.508;2023-09-07T00:20:54;7.25;;;4.63;;
72728;SDS011;60843;52.062;4.508;2023-09-07T00:23:20;6.38;;;4.18;;
72728;SDS011;60843;52.062;4.508;2023-09-07T00:25:46;6.32;;;4.57;;
72728;SDS011;60843;52.062;4.508;2023-09-07T00:28:12;7.43;;;5.00;;
72728;SDS011;60843;52.062;4.508;2023-09-07T00:30:37;8.77;;;5.65;;
72728;SDS011;60843;52.062;4.508;2023-09-07T00:33:04;7.78;;;4.57;;
72728;SDS011;60843;52.062;4.508;2023-09-07T00:35:29;9.38;;;4.75;;
72728;SDS011;60843;52.062;4.508;2023-09-07T00:37:55;7.75;;;4.90;;
72728;SDS011;60843;52.062;4.508;2023-09-07T00:40:22;7.68;;;4.63;;
72728;SDS011;60843;52.062;4.508;2023-09-07T00:42:47;8.15;;;5.07;;
72728;SDS011;60843;52.062;4.508;2023-09-07T00:45:13;7.72;;;4.88;;
72728;SDS011;60843;52.062;4.508;2023-09-07T00:47:39;9.10;;;4.95;;
72728;SDS011;60843;52.062;4.508;2023-09-07T00:50:05;8.18;;;5.00;;
72728;SDS011;60843;52.062;4.508;2023-09-07T00:52:32;7.45;;;4.95;;
72728;SDS011;60843;52.062;4.508;2023-09-07T00:54:58;8.95;;;4.88;;
72728;SDS011;60843;52.062;4.508;2023-09-07T00:57:25;7.32;;;4.88;;
72728;SDS011;60843;52.062;4.508;2023-09-07T00:59:50;10.07;;;5.30;;
72728;SDS011;60843;52.062;4.508;2023-09-07T01:02:16;7.68;;;4.88;;
72728;SDS011;60843;52.062;4.508;2023-09-07T01:04:41;9.48;;;4.75;;
72728;SDS011;60843;52.062;4.508;2023-09-07T01:07:15;10.73;;;5.07;;
72728;SDS011;60843;52.062;4.508;2023-09-07T01:09:43;7.88;;;4.97;;
72728;SDS011;60843;52.062;4.508;2023-09-07T01:12:16;9.13;;;5.20;;
72728;SDS011;60843;52.062;4.508;2023-09-07T01:14:42;10.98;;;5.57;;
72728;SDS011;60843;52.062;4.508;2023-09-07T01:17:08;8.68;;;5.28;;
72728;SDS011;60843;52.062;4.508;2023-09-07T01:19:34;6.30;;;4.50;;
72728;SDS011;60843;52.062;4.508;2023-09-07T01:21:59;8.73;;;5.18;;
72728;SDS011;60843;52.062;4.508;2023-09-07T01:24:25;6.53;;;4.43;;
72728;SDS011;60843;52.062;4.508;2023-09-07T01:26:51;6.63;;;4.28;;
72728;SDS011;60843;52.062;4.508;2023-09-07T01:29:17;8.00;;;5.15;;
72728;SDS011;60843;52.062;4.508;2023-09-07T01:31:42;7.30;;;5.28;;
72728;SDS011;60843;52.062;4.508;2023-09-07T01:34:08;9.30;;;5.32;;
72728;SDS011;60843;52.062;4.508;2023-09-07T01:36:34;8.82;;;4.90;;
72728;SDS011;60843;52.062;4.508;2023-09-07T01:39:00;8.13;;;5.28;;
72728;SDS011;60843;52.062;4.508;2023-09-07T01:41:26;9.68;;;5.40;;
72728;SDS011;60843;52.062;4.508;2023-09-07T01:43:52;7.78;;;5.20;;
72728;SDS011;60843;52.062;4.508;2023-09-07T01:46:17;9.98;;;5.57;;
72728;SDS011;60843;52.062;4.508;2023-09-07T01:48:43;8.40;;;5.32;;
72728;SDS011;60843;52.062;4.508;2023-09-07T01:51:08;9.63;;;5.88;;
72728;SDS011;60843;52.062;4.508;2023-09-07T01:53:34;9.07;;;5.45;;
72728;SDS011;60843;52.062;4.508;2023-09-07T01:56:00;7.65;;;5.15;;
72728;SDS011;60843;52.062;4.508;2023-09-07T01:58:26;9.63;;;5.97;;
72728;SDS011;60843;52.062;4.508;2023-09-07T02:00:53;8.10;;;5.72;;
72728;SDS011;60843;52.062;4.508;2023-09-07T02:03:22;8.10;;;5.90;;
72728;SDS011;60843;52.062;4.508;2023-09-07T02:05:48;8.52;;;5.50;;
72728;SDS011;60843;52.062;4.508;2023-09-07T02:08:13;9.98;;;5.53;;
72728;SDS011;60843;52.062;4.508;2023-09-07T02:10:39;9.63;;;5.88;;
72728;SDS011;60843;52.062;4.508;2023-09-07T02:13:04;10.77;;;5.57;;
72728;SDS011;60843;52.062;4.508;2023-09-07T02:15:30;10.15;;;5.70;;
72728;SDS011;60843;52.062;4.508;2023-09-07T02:17:56;10.38;;;6.22;;
72728;SDS011;60843;52.062;4.508;2023-09-07T02:20:22;8.77;;;6.18;;
72728;SDS011;60843;52.062;4.508;2023-09-07T02:22:47;10.77;;;6.18;;
72728;SDS011;60843;52.062;4.508;2023-09-07T02:25:13;11.82;;;7.43;;
72728;SDS011;60843;52.062;4.508;2023-09-07T02:27:39;12.02;;;6.75;;
72728;SDS011;60843;52.062;4.508;2023-09-07T02:30:05;10.07;;;6.38;;
72728;SDS011;60843;52.062;4.508;2023-09-07T02:32:31;9.75;;;6.15;;
72728;SDS011;60843;52.062;4.508;2023-09-07T02:34:57;10.55;;;6.55;;
72728;SDS011;60843;52.062;4.508;2023-09-07T02:37:23;9.45;;;5.95;;
72728;SDS011;60843;52.062;4.508;2023-09-07T02:39:48;9.95;;;6.65;;
72728;SDS011;60843;52.062;4.508;2023-09-07T02:42:14;10.80;;;6.45;;
72728;SDS011;60843;52.062;4.508;2023-09-07T02:44:40;10.57;;;5.93;;
72728;SDS011;60843;52.062;4.508;2023-09-07T02:47:05;9.93;;;5.93;;
72728;SDS011;60843;52.062;4.508;2023-09-07T02:49:31;9.35;;;6.07;;
72728;SDS011;60843;52.062;4.508;2023-09-07T02:51:56;10.70;;;6.60;;
72728;SDS011;60843;52.062;4.508;2023-09-07T02:54:22;10.48;;;6.75;;
72728;SDS011;60843;52.062;4.508;2023-09-07T02:56:48;9.32;;;6.50;;
72728;SDS011;60843;52.062;4.508;2023-09-07T02:59:13;10.45;;;6.53;;
72728;SDS011;60843;52.062;4.508;2023-09-07T03:01:39;10.57;;;6.50;;
72728;SDS011;60843;52.062;4.508;2023-09-07T03:04:05;14.00;;;7.28;;
72728;SDS011;60843;52.062;4.508;2023-09-07T03:06:33;11.20;;;6.63;;
72728;SDS011;60843;52.062;4.508;2023-09-07T03:08:59;11.95;;;6.70;;
72728;SDS011;60843;52.062;4.508;2023-09-07T03:11:25;9.95;;;6.18;;
72728;SDS011;60843;52.062;4.508;2023-09-07T03:13:50;11.57;;;6.50;;
72728;SDS011;60843;52.062;4.508;2023-09-07T03:16:16;10.35;;;6.75;;
72728;SDS011;60843;52.062;4.508;2023-09-07T03:18:41;12.02;;;6.78;;
72728;SDS011;60843;52.062;4.508;2023-09-07T03:21:07;11.98;;;6.70;;
72728;SDS011;60843;52.062;4.508;2023-09-07T03:23:33;10.20;;;6.70;;
72728;SDS011;60843;52.062;4.508;2023-09-07T03:25:59;10.57;;;6.28;;
72728;SDS011;60843;52.062;4.508;2023-09-07T03:28:25;11.32;;;6.90;;
72728;SDS011;60843;52.062;4.508;2023-09-07T03:30:51;11.32;;;7.07;;
72728;SDS011;60843;52.062;4.508;2023-09-07T03:33:17;13.23;;;7.60;;
72728;SDS011;60843;52.062;4.508;2023-09-07T03:35:43;11.48;;;6.80;;
72728;SDS011;60843;52.062;4.508;2023-09-07T03:38:09;11.85;;;7.70;;
72728;SDS011;60843;52.062;4.508;2023-09-07T03:40:34;12.85;;;7.93;;
72728;SDS011;60843;52.062;4.508;2023-09-07T03:43:00;11.32;;;7.55;;
72728;SDS011;60843;52.062;4.508;2023-09-07T03:45:25;10.73;;;7.07;;
72728;SDS011;60843;52.062;4.508;2023-09-07T03:47:51;10.85;;;7.70;;
72728;SDS011;60843;52.062;4.508;2023-09-07T03:50:16;10.25;;;6.53;;
72728;SDS011;60843;52.062;4.508;2023-09-07T03:52:42;16.38;;;7.72;;
72728;SDS011;60843;52.062;4.508;2023-09-07T03:55:07;12.25;;;7.43;;
72728;SDS011;60843;52.062;4.508;2023-09-07T03:57:33;14.55;;;7.35;;
72728;SDS011;60843;52.062;4.508;2023-09-07T03:59:59;14.85;;;8.30;;
72728;SDS011;60843;52.062;4.508;2023-09-07T04:02:25;12.88;;;7.88;;
72728;SDS011;60843;52.062;4.508;2023-09-07T04:04:51;14.15;;;7.68;;
72728;SDS011;60843;52.062;4.508;2023-09-07T04:07:17;12.45;;;7.70;;
72728;SDS011;60843;52.062;4.508;2023-09-07T04:09:44;12.35;;;8.18;;
72728;SDS011;60843;52.062;4.508;2023-09-07T04:12:10;14.50;;;7.70;;
72728;SDS011;60843;52.062;4.508;2023-09-07T04:14:36;13.20;;;7.95;;
72728;SDS011;60843;52.062;4.508;2023-09-07T04:17:02;11.88;;;6.88;;
72728;SDS011;60843;52.062;4.508;2023-09-07T04:19:27;12.52;;;7.00;;
72728;SDS011;60843;52.062;4.508;2023-09-07T04:24:40;13.07;;;7.35;;
72728;SDS011;60843;52.062;4.508;2023-09-07T04:27:06;12.25;;;7.00;;
72728;SDS011;60843;52.062;4.508;2023-09-07T04:29:31;10.68;;;6.97;;
72728;SDS011;60843;52.062;4.508;2023-09-07T04:31:57;13.63;;;7.38;;
72728;SDS011;60843;52.062;4.508;2023-09-07T04:34:23;14.93;;;7.35;;
72728;SDS011;60843;52.062;4.508;2023-09-07T04:36:48;12.63;;;7.60;;
72728;SDS011;60843;52.062;4.508;2023-09-07T04:39:14;16.10;;;8.18;;
72728;SDS011;60843;52.062;4.508;2023-09-07T04:41:40;15.77;;;8.23;;
72728;SDS011;60843;52.062;4.508;2023-09-07T04:44:06;14.13;;;8.50;;
72728;SDS011;60843;52.062;4.508;2023-09-07T04:46:31;13.55;;;8.05;;
72728;SDS011;60843;52.062;4.508;2023-09-07T04:48:57;13.30;;;8.90;;
72728;SDS011;60843;52.062;4.508;2023-09-07T04:51:22;17.77;;;7.93;;
72728;SDS011;60843;52.062;4.508;2023-09-07T04:53:50;13.85;;;8.00;;
72728;SDS011;60843;52.062;4.508;2023-09-07T04:56:16;13.88;;;8.30;;
72728;SDS011;60843;52.062;4.508;2023-09-07T04:58:42;12.25;;;8.25;;
72728;SDS011;60843;52.062;4.508;2023-09-07T05:01:09;13.55;;;8.02;;
72728;SDS011;60843;52.062;4.508;2023-09-07T05:03:36;15.15;;;8.65;;
72728;SDS011;60843;52.062;4.508;2023-09-07T05:06:02;14.95;;;8.38;;
72728;SDS011;60843;52.062;4.508;2023-09-07T05:08:28;12.45;;;8.00;;
72728;SDS011;60843;52.062;4.508;2023-09-07T05:10:58;15.48;;;8.43;;
72728;SDS011;60843;52.062;4.508;2023-09-07T05:13:25;17.65;;;8.57;;
72728;SDS011;60843;52.062;4.508;2023-09-07T05:15:51;15.07;;;8.82;;
72728;SDS011;60843;52.062;4.508;2023-09-07T05:18:17;14.02;;;8.57;;
72728;SDS011;60843;52.062;4.508;2023-09-07T05:20:43;13.77;;;7.50;;
72728;SDS011;60843;52.062;4.508;2023-09-07T05:23:16;15.15;;;8.45;;
72728;SDS011;60843;52.062;4.508;2023-09-07T05:25:47;13.95;;;8.02;;
72728;SDS011;60843;52.062;4.508;2023-09-07T05:28:15;15.48;;;8.38;;
72728;SDS011;60843;52.062;4.508;2023-09-07T05:30:42;17.60;;;8.70;;
72728;SDS011;60843;52.062;4.508;2023-09-07T05:33:11;16.67;;;8.25;;
72728;SDS011;60843;52.062;4.508;2023-09-07T05:35:37;12.88;;;8.30;;
72728;SDS011;60843;52.062;4.508;2023-09-07T05:38:06;13.07;;;8.45;;
72728;SDS011;60843;52.062;4.508;2023-09-07T05:40:38;16.50;;;8.98;;
72728;SDS011;60843;52.062;4.508;2023-09-07T05:43:05;18.77;;;9.13;;
72728;SDS011;60843;52.062;4.508;2023-09-07T05:45:31;14.95;;;8.40;;
72728;SDS011;60843;52.062;4.508;2023-09-07T05:47:59;16.67;;;8.70;;
72728;SDS011;60843;52.062;4.508;2023-09-07T05:50:25;15.02;;;8.15;;
72728;SDS011;60843;52.062;4.508;2023-09-07T05:52:50;18.23;;;8.80;;
72728;SDS011;60843;52.062;4.508;2023-09-07T05:55:16;21.83;;;9.27;;
72728;SDS011;60843;52.062;4.508;2023-09-07T05:57:41;18.33;;;9.63;;
72728;SDS011;60843;52.062;4.508;2023-09-07T06:00:07;15.50;;;8.75;;
72728;SDS011;60843;52.062;4.508;2023-09-07T06:02:33;18.77;;;9.38;;
72728;SDS011;60843;52.062;4.508;2023-09-07T06:04:59;14.25;;;8.40;;
72728;SDS011;60843;52.062;4.508;2023-09-07T06:07:25;18.10;;;9.45;;
72728;SDS011;60843;52.062;4.508;2023-09-07T06:09:51;14.52;;;7.80;;
72728;SDS011;60843;52.062;4.508;2023-09-07T06:12:16;14.00;;;8.77;;
72728;SDS011;60843;52.062;4.508;2023-09-07T06:14:42;14.38;;;8.52;;
72728;SDS011;60843;52.062;4.508;2023-09-07T06:17:09;14.35;;;9.05;;
72728;SDS011;60843;52.062;4.508;2023-09-07T06:19:34;13.50;;;8.88;;
72728;SDS011;60843;52.062;4.508;2023-09-07T06:22:00;17.60;;;8.68;;
72728;SDS011;60843;52.062;4.508;2023-09-07T06:24:25;13.48;;;8.80;;
72728;SDS011;60843;52.062;4.508;2023-09-07T06:26:51;15.65;;;9.00;;
72728;SDS011;60843;52.062;4.508;2023-09-07T06:29:16;14.10;;;8.68;;
72728;SDS011;60843;52.062;4.508;2023-09-07T06:31:42;11.95;;;7.32;;
72728;SDS011;60843;52.062;4.508;2023-09-07T06:34:07;11.80;;;7.28;;
72728;SDS011;60843;52.062;4.508;2023-09-07T06:36:33;10.77;;;7.72;;
72728;SDS011;60843;52.062;4.508;2023-09-07T06:38:58;11.95;;;7.18;;
72728;SDS011;60843;52.062;4.508;2023-09-07T06:41:24;13.10;;;6.57;;
72728;SDS011;60843;52.062;4.508;2023-09-07T06:43:49;10.50;;;6.50;;
72728;SDS011;60843;52.062;4.508;2023-09-07T06:46:15;10.82;;;6.13;;
72728;SDS011;60843;52.062;4.508;2023-09-07T06:48:40;10.20;;;5.65;;
72728;SDS011;60843;52.062;4.508;2023-09-07T06:51:06;9.90;;;6.32;;
72728;SDS011;60843;52.062;4.508;2023-09-07T06:53:33;9.35;;;5.55;;
72728;SDS011;60843;52.062;4.508;2023-09-07T06:55:59;9.98;;;6.13;;
72728;SDS011;60843;52.062;4.508;2023-09-07T06:58:25;10.38;;;5.68;;
72728;SDS011;60843;52.062;4.508;2023-09-07T07:00:50;10.88;;;6.13;;
72728;SDS011;60843;52.062;4.508;2023-09-07T07:03:16;8.25;;;6.18;;
72728;SDS011;60843;52.062;4.508;2023-09-07T07:05:41;10.38;;;5.82;;
72728;SDS011;60843;52.062;4.508;2023-09-07T07:08:09;12.00;;;6.00;;
72728;SDS011;60843;52.062;4.508;2023-09-07T07:10:34;7.93;;;5.30;;
72728;SDS011;60843;52.062;4.508;2023-09-07T07:13:01;10.13;;;5.28;;
72728;SDS011;60843;52.062;4.508;2023-09-07T07:15:27;10.48;;;6.22;;
72728;SDS011;60843;52.062;4.508;2023-09-07T07:17:52;10.13;;;5.90;;
72728;SDS011;60843;52.062;4.508;2023-09-07T07:20:18;10.45;;;6.65;;
72728;SDS011;60843;52.062;4.508;2023-09-07T07:22:44;10.68;;;6.50;;
72728;SDS011;60843;52.062;4.508;2023-09-07T07:25:10;11.73;;;6.10;;
72728;SDS011;60843;52.062;4.508;2023-09-07T07:27:35;10.10;;;6.28;;
72728;SDS011;60843;52.062;4.508;2023-09-07T07:30:01;10.73;;;6.20;;
72728;SDS011;60843;52.062;4.508;2023-09-07T07:32:32;20.77;;;6.57;;
72728;SDS011;60843;52.062;4.508;2023-09-07T07:34:58;12.98;;;6.20;;
72728;SDS011;60843;52.062;4.508;2023-09-07T07:37:23;9.52;;;5.93;;
72728;SDS011;60843;52.062;4.508;2023-09-07T07:39:49;12.68;;;7.10;;
72728;SDS011;60843;52.062;4.508;2023-09-07T07:42:14;10.50;;;6.30;;
72728;SDS011;60843;52.062;4.508;2023-09-07T07:44:40;10.60;;;6.63;;
72728;SDS011;60843;52.062;4.508;2023-09-07T07:47:05;9.73;;;6.10;;
72728;SDS011;60843;52.062;4.508;2023-09-07T07:49:31;12.60;;;6.18;;
72728;SDS011;60843;52.062;4.508;2023-09-07T07:51:57;11.35;;;6.28;;
72728;SDS011;60843;52.062;4.508;2023-09-07T07:54:23;12.68;;;6.20;;
72728;SDS011;60843;52.062;4.508;2023-09-07T07:56:50;10.10;;;5.60;;
72728;SDS011;60843;52.062;4.508;2023-09-07T07:59:16;11.52;;;5.50;;
72728;SDS011;60843;52.062;4.508;2023-09-07T08:01:41;9.80;;;5.75;;
72728;SDS011;60843;52.062;4.508;2023-09-07T08:04:07;10.98;;;5.38;;
72728;SDS011;60843;52.062;4.508;2023-09-07T08:06:33;10.18;;;5.25;;
72728;SDS011;60843;52.062;4.508;2023-09-07T08:08:59;8.00;;;4.97;;
72728;SDS011;60843;52.062;4.508;2023-09-07T08:11:25;10.50;;;5.63;;
72728;SDS011;60843;52.062;4.508;2023-09-07T08:13:52;10.90;;;6.03;;
72728;SDS011;60843;52.062;4.508;2023-09-07T08:16:18;11.82;;;5.38;;
72728;SDS011;60843;52.062;4.508;2023-09-07T08:18:43;7.82;;;5.20;;
72728;SDS011;60843;52.062;4.508;2023-09-07T08:21:09;13.10;;;5.43;;
72728;SDS011;60843;52.062;4.508;2023-09-07T08:23:34;8.15;;;5.20;;
72728;SDS011;60843;52.062;4.508;2023-09-07T08:26:01;9.43;;;5.05;;
72728;SDS011;60843;52.062;4.508;2023-09-07T08:28:28;7.38;;;4.82;;
72728;SDS011;60843;52.062;4.508;2023-09-07T08:30:54;10.82;;;4.90;;
72728;SDS011;60843;52.062;4.508;2023-09-07T08:33:23;10.68;;;4.90;;
72728;SDS011;60843;52.062;4.508;2023-09-07T08:35:55;7.43;;;4.25;;
72728;SDS011;60843;52.062;4.508;2023-09-07T08:38:21;7.97;;;4.50;;
72728;SDS011;60843;52.062;4.508;2023-09-07T08:40:51;8.57;;;4.35;;
72728;SDS011;60843;52.062;4.508;2023-09-07T08:43:18;8.35;;;4.47;;
72728;SDS011;60843;52.062;4.508;2023-09-07T08:45:50;11.02;;;4.82;;
72728;SDS011;60843;52.062;4.508;2023-09-07T08:48:18;8.63;;;4.32;;
72728;SDS011;60843;52.062;4.508;2023-09-07T08:50:45;10.35;;;4.57;;
72728;SDS011;60843;52.062;4.508;2023-09-07T08:53:17;9.52;;;4.63;;
72728;SDS011;60843;52.062;4.508;2023-09-07T08:55:44;10.38;;;4.32;;
72728;SDS011;60843;52.062;4.508;2023-09-07T08:58:09;8.48;;;4.63;;
72728;SDS011;60843;52.062;4.508;2023-09-07T09:00:35;8.40;;;4.35;;
72728;SDS011;60843;52.062;4.508;2023-09-07T09:03:02;5.22;;;3.78;;
72728;SDS011;60843;52.062;4.508;2023-09-07T09:05:28;12.30;;;4.57;;
72728;SDS011;60843;52.062;4.508;2023-09-07T09:08:02;8.40;;;4.40;;
72728;SDS011;60843;52.062;4.508;2023-09-07T09:10:32;8.50;;;4.18;;
72728;SDS011;60843;52.062;4.508;2023-09-07T09:12:57;10.07;;;4.32;;
72728;SDS011;60843;52.062;4.508;2023-09-07T09:15:25;7.35;;;4.43;;
72728;SDS011;60843;52.062;4.508;2023-09-07T09:17:52;10.63;;;5.07;;
72728;SDS011;60843;52.062;4.508;2023-09-07T09:20:25;6.97;;;4.53;;
72728;SDS011;60843;52.062;4.508;2023-09-07T09:22:54;7.80;;;4.18;;
72728;SDS011;60843;52.062;4.508;2023-09-07T09:25:21;8.00;;;4.55;;
72728;SDS011;60843;52.062;4.508;2023-09-07T09:27:47;7.03;;;4.30;;
72728;SDS011;60843;52.062;4.508;2023-09-07T09:30:13;8.05;;;4.40;;
72728;SDS011;60843;52.062;4.508;2023-09-07T09:32:41;8.07;;;4.13;;
72728;SDS011;60843;52.062;4.508;2023-09-07T09:35:07;7.07;;;3.92;;
72728;SDS011;60843;52.062;4.508;2023-09-07T09:37:34;6.20;;;4.00;;
72728;SDS011;60843;52.062;4.508;2023-09-07T09:40:08;7.10;;;4.15;;
72728;SDS011;60843;52.062;4.508;2023-09-07T09:42:38;7.13;;;3.72;;
72728;SDS011;60843;52.062;4.508;2023-09-07T09:45:07;7.18;;;3.97;;
72728;SDS011;60843;52.062;4.508;2023-09-07T09:47:39;8.48;;;3.67;;
72728;SDS011;60843;52.062;4.508;2023-09-07T09:50:08;6.85;;;3.35;;
72728;SDS011;60843;52.062;4.508;2023-09-07T09:52:35;6.32;;;3.63;;
72728;SDS011;60843;52.062;4.508;2023-09-07T09:55:02;6.72;;;3.75;;
72728;SDS011;60843;52.062;4.508;2023-09-07T09:57:31;4.90;;;3.05;;
72728;SDS011;60843;52.062;4.508;2023-09-07T09:59:58;5.18;;;3.33;;
72728;SDS011;60843;52.062;4.508;2023-09-07T10:04:51;5.28;;;3.20;;
72728;SDS011;60843;52.062;4.508;2023-09-07T10:07:18;7.93;;;3.28;;
72728;SDS011;60843;52.062;4.508;2023-09-07T10:09:44;5.82;;;3.40;;
72728;SDS011;60843;52.062;4.508;2023-09-07T10:12:13;6.00;;;3.08;;
72728;SDS011;60843;52.062;4.508;2023-09-07T10:14:42;5.38;;;3.20;;
72728;SDS011;60843;52.062;4.508;2023-09-07T10:17:09;6.53;;;3.45;;
72728;SDS011;60843;52.062;4.508;2023-09-07T10:19:35;6.07;;;3.25;;
72728;SDS011;60843;52.062;4.508;2023-09-07T10:22:03;5.95;;;3.25;;
72728;SDS011;60843;52.062;4.508;2023-09-07T10:24:32;5.75;;;3.10;;
72728;SDS011;60843;52.062;4.508;2023-09-07T10:27:08;4.68;;;2.53;;
72728;SDS011;60843;52.062;4.508;2023-09-07T10:29:44;5.45;;;2.63;;
72728;SDS011;60843;52.062;4.508;2023-09-07T10:32:11;6.35;;;2.53;;
72728;SDS011;60843;52.062;4.508;2023-09-07T10:34:40;6.90;;;2.60;;
72728;SDS011;60843;52.062;4.508;2023-09-07T10:37:12;7.78;;;2.63;;
72728;SDS011;60843;52.062;4.508;2023-09-07T10:39:39;5.43;;;2.80;;
72728;SDS011;60843;52.062;4.508;2023-09-07T10:42:05;7.43;;;2.60;;
72728;SDS011;60843;52.062;4.508;2023-09-07T10:44:34;3.15;;;2.17;;
72728;SDS011;60843;52.062;4.508;2023-09-07T10:46:59;4.20;;;2.47;;
72728;SDS011;60843;52.062;4.508;2023-09-07T10:49:25;8.25;;;2.42;;
72728;SDS011;60843;52.062;4.508;2023-09-07T10:51:51;4.15;;;2.40;;
72728;SDS011;60843;52.062;4.508;2023-09-07T10:54:17;4.28;;;2.20;;
72728;SDS011;60843;52.062;4.508;2023-09-07T10:56:44;4.88;;;2.13;;
72728;SDS011;60843;52.062;4.508;2023-09-07T10:59:11;3.83;;;2.28;;
72728;SDS011;60843;52.062;4.508;2023-09-07T11:01:39;4.53;;;2.50;;
72728;SDS011;60843;52.062;4.508;2023-09-07T11:04:05;4.10;;;2.38;;
72728;SDS011;60843;52.062;4.508;2023-09-07T11:06:33;5.93;;;2.42;;
72728;SDS011;60843;52.062;4.508;2023-09-07T11:08:59;7.22;;;3.00;;
72728;SDS011;60843;52.062;4.508;2023-09-07T11:11:30;4.18;;;2.40;;
72728;SDS011;60843;52.062;4.508;2023-09-07T11:13:58;6.82;;;2.40;;
72728;SDS011;60843;52.062;4.508;2023-09-07T11:16:24;4.65;;;2.40;;
72728;SDS011;60843;52.062;4.508;2023-09-07T11:18:51;5.15;;;2.53;;
72728;SDS011;60843;52.062;4.508;2023-09-07T11:21:17;3.22;;;2.20;;
72728;SDS011;60843;52.062;4.508;2023-09-07T11:26:10;3.88;;;2.15;;
72728;SDS011;60843;52.062;4.508;2023-09-07T11:28:38;3.80;;;2.20;;
72728;SDS011;60843;52.062;4.508;2023-09-07T11:31:03;4.47;;;2.20;;
72728;SDS011;60843;52.062;4.508;2023-09-07T11:33:32;6.63;;;2.50;;
72728;SDS011;60843;52.062;4.508;2023-09-07T11:35:58;4.47;;;2.50;;
72728;SDS011;60843;52.062;4.508;2023-09-07T11:38:28;4.60;;;2.30;;
72728;SDS011;60843;52.062;4.508;2023-09-07T11:40:54;4.03;;;2.13;;
72728;SDS011;60843;52.062;4.508;2023-09-07T11:43:20;4.38;;;2.15;;
72728;SDS011;60843;52.062;4.508;2023-09-07T11:45:47;6.95;;;2.10;;
72728;SDS011;60843;52.062;4.508;2023-09-07T11:48:13;4.45;;;1.70;;
72728;SDS011;60843;52.062;4.508;2023-09-07T11:50:39;3.60;;;2.20;;
72728;SDS011;60843;52.062;4.508;2023-09-07T11:53:08;4.60;;;2.03;;
72728;SDS011;60843;52.062;4.508;2023-09-07T11:55:34;4.10;;;2.00;;
72728;SDS011;60843;52.062;4.508;2023-09-07T11:58:00;3.13;;;2.17;;
72728;SDS011;60843;52.062;4.508;2023-09-07T12:00:31;4.43;;;2.20;;
72728;SDS011;60843;52.062;4.508;2023-09-07T12:02:57;4.00;;;1.80;;
72728;SDS011;60843;52.062;4.508;2023-09-07T12:05:23;4.85;;;2.63;;
72728;SDS011;60843;52.062;4.508;2023-09-07T12:07:49;3.85;;;2.20;;
72728;SDS011;60843;52.062;4.508;2023-09-07T12:10:15;3.17;;;1.85;;
72728;SDS011;60843;52.062;4.508;2023-09-07T12:12:40;6.50;;;2.33;;
72728;SDS011;60843;52.062;4.508;2023-09-07T12:15:06;5.90;;;1.90;;
72728;SDS011;60843;52.062;4.508;2023-09-07T12:17:33;4.20;;;2.03;;
72728;SDS011;60843;52.062;4.508;2023-09-07T12:19:59;2.97;;;1.92;;
72728;SDS011;60843;52.062;4.508;2023-09-07T12:22:25;3.83;;;2.00;;
72728;SDS011;60843;52.062;4.508;2023-09-07T12:24:51;4.10;;;1.90;;
72728;SDS011;60843;52.062;4.508;2023-09-07T12:27:18;6.50;;;1.70;;
72728;SDS011;60843;52.062;4.508;2023-09-07T12:29:44;6.40;;;2.30;;
72728;SDS011;60843;52.062;4.508;2023-09-07T12:32:09;3.85;;;2.00;;
72728;SDS011;60843;52.062;4.508;2023-09-07T12:34:35;2.83;;;1.77;;
72728;SDS011;60843;52.062;4.508;2023-09-07T12:37:01;3.42;;;1.77;;
72728;SDS011;60843;52.062;4.508;2023-09-07T12:39:29;4.38;;;2.08;;
72728;SDS011;60843;52.062;4.508;2023-09-07T12:41:55;4.07;;;1.77;;
72728;SDS011;60843;52.062;4.508;2023-09-07T12:44:20;4.20;;;2.10;;
72728;SDS011;60843;52.062;4.508;2023-09-07T12:46:46;4.60;;;2.17;;
72728;SDS011;60843;52.062;4.508;2023-09-07T12:49:12;3.97;;;2.17;;
72728;SDS011;60843;52.062;4.508;2023-09-07T12:51:40;4.07;;;2.20;;
72728;SDS011;60843;52.062;4.508;2023-09-07T12:54:05;3.97;;;2.42;;
72728;SDS011;60843;52.062;4.508;2023-09-07T12:56:31;4.13;;;1.92;;
72728;SDS011;60843;52.062;4.508;2023-09-07T12:58:56;2.70;;;2.03;;
72728;SDS011;60843;52.062;4.508;2023-09-07T13:01:24;7.35;;;2.05;;
72728;SDS011;60843;52.062;4.508;2023-09-07T13:03:50;3.53;;;2.28;;
72728;SDS011;60843;52.062;4.508;2023-09-07T13:06:16;5.90;;;2.10;;
72728;SDS011;60843;52.062;4.508;2023-09-07T13:08:42;3.50;;;1.92;;
72728;SDS011;60843;52.062;4.508;2023-09-07T13:11:09;3.33;;;1.80;;
72728;SDS011;60843;52.062;4.508;2023-09-07T13:13:35;3.53;;;1.95;;
72728;SDS011;60843;52.062;4.508;2023-09-07T13:16:01;2.92;;;2.10;;
72728;SDS011;60843;52.062;4.508;2023-09-07T13:18:26;4.20;;;2.08;;
72728;SDS011;60843;52.062;4.508;2023-09-07T13:20:52;3.28;;;2.03;;
72728;SDS011;60843;52.062;4.508;2023-09-07T13:23:24;5.57;;;2.22;;
72728;SDS011;60843;52.062;4.508;2023-09-07T13:25:50;5.75;;;2.13;;
72728;SDS011;60843;52.062;4.508;2023-09-07T13:28:16;3.90;;;1.92;;
72728;SDS011;60843;52.062;4.508;2023-09-07T13:30:41;3.92;;;2.08;;
72728;SDS011;60843;52.062;4.508;2023-09-07T13:33:07;6.57;;;2.03;;
72728;SDS011;60843;52.062;4.508;2023-09-07T13:35:33;2.13;;;1.70;;
72728;SDS011;60843;52.062;4.508;2023-09-07T13:38:02;4.43;;;1.92;;
72728;SDS011;60843;52.062;4.508;2023-09-07T13:40:27;3.70;;;2.10;;
72728;SDS011;60843;52.062;4.508;2023-09-07T13:42:54;3.17;;;1.88;;
72728;SDS011;60843;52.062;4.508;2023-09-07T13:45:21;4.95;;;2.03;;
72728;SDS011;60843;52.062;4.508;2023-09-07T13:47:47;4.00;;;1.83;;
72728;SDS011;60843;52.062;4.508;2023-09-07T13:50:12;3.00;;;1.92;;
72728;SDS011;60843;52.062;4.508;2023-09-07T13:52:38;3.40;;;2.08;;
72728;SDS011;60843;52.062;4.508;2023-09-07T13:55:04;6.07;;;1.83;;
72728;SDS011;60843;52.062;4.508;2023-09-07T13:57:30;5.18;;;2.50;;
72728;SDS011;60843;52.062;4.508;2023-09-07T13:59:56;6.38;;;1.90;;
72728;SDS011;60843;52.062;4.508;2023-09-07T14:02:21;3.08;;;1.70;;
72728;SDS011;60843;52.062;4.508;2023-09-07T14:04:47;3.13;;;2.00;;
72728;SDS011;60843;52.062;4.508;2023-09-07T14:07:12;2.17;;;1.80;;
72728;SDS011;60843;52.062;4.508;2023-09-07T14:09:38;3.63;;;2.08;;
72728;SDS011;60843;52.062;4.508;2023-09-07T14:12:03;3.15;;;2.22;;
72728;SDS011;60843;52.062;4.508;2023-09-07T14:14:29;3.67;;;2.08;;
72728;SDS011;60843;52.062;4.508;2023-09-07T14:16:54;3.95;;;2.15;;
72728;SDS011;60843;52.062;4.508;2023-09-07T14:19:22;5.50;;;2.25;;
72728;SDS011;60843;52.062;4.508;2023-09-07T14:21:48;4.00;;;2.40;;
72728;SDS011;60843;52.062;4.508;2023-09-07T14:24:13;4.28;;;2.00;;
72728;SDS011;60843;52.062;4.508;2023-09-07T14:26:39;3.20;;;2.72;;
72728;SDS011;60843;52.062;4.508;2023-09-07T14:29:04;3.70;;;2.28;;
72728;SDS011;60843;52.062;4.508;2023-09-07T14:31:30;2.78;;;2.05;;
72728;SDS011;60843;52.062;4.508;2023-09-07T14:33:56;3.55;;;2.30;;
72728;SDS011;60843;52.062;4.508;2023-09-07T14:36:21;3.72;;;2.03;;
72728;SDS011;60843;52.062;4.508;2023-09-07T14:38:47;4.95;;;2.17;;
72728;SDS011;60843;52.062;4.508;2023-09-07T14:41:13;7.03;;;2.30;;
72728;SDS011;60843;52.062;4.508;2023-09-07T14:43:47;5.63;;;2.42;;
72728;SDS011;60843;52.062;4.508;2023-09-07T14:46:14;4.88;;;2.40;;