sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60464;SDS011;46314;52.392;9.758;2023-03-01T00:01:00;19.02;;;13.00;;
60464;SDS011;46314;52.392;9.758;2023-03-01T00:03:26;15.40;;;10.77;;
60464;SDS011;46314;52.392;9.758;2023-03-01T00:05:53;16.27;;;9.68;;
60464;SDS011;46314;52.392;9.758;2023-03-01T00:08:19;15.82;;;10.75;;
60464;SDS011;46314;52.392;9.758;2023-03-01T00:10:46;15.15;;;11.23;;
60464;SDS011;46314;52.392;9.758;2023-03-01T00:13:12;13.60;;;9.30;;
60464;SDS011;46314;52.392;9.758;2023-03-01T00:15:40;15.38;;;10.40;;
60464;SDS011;46314;52.392;9.758;2023-03-01T00:18:07;16.98;;;11.25;;
60464;SDS011;46314;52.392;9.758;2023-03-01T00:20:33;16.92;;;11.13;;
60464;SDS011;46314;52.392;9.758;2023-03-01T00:23:00;16.95;;;10.52;;
60464;SDS011;46314;52.392;9.758;2023-03-01T00:25:26;15.50;;;11.57;;
60464;SDS011;46314;52.392;9.758;2023-03-01T00:27:53;13.80;;;9.60;;
60464;SDS011;46314;52.392;9.758;2023-03-01T00:30:19;14.35;;;10.57;;
60464;SDS011;46314;52.392;9.758;2023-03-01T00:32:47;13.00;;;9.90;;
60464;SDS011;46314;52.392;9.758;2023-03-01T00:35:14;15.40;;;10.40;;
60464;SDS011;46314;52.392;9.758;2023-03-01T00:37:40;18.63;;;10.65;;
60464;SDS011;46314;52.392;9.758;2023-03-01T00:40:07;16.08;;;11.05;;
60464;SDS011;46314;52.392;9.758;2023-03-01T00:42:34;13.63;;;11.05;;
60464;SDS011;46314;52.392;9.758;2023-03-01T00:45:01;17.30;;;11.30;;
60464;SDS011;46314;52.392;9.758;2023-03-01T00:47:28;15.65;;;10.98;;
60464;SDS011;46314;52.392;9.758;2023-03-01T00:49:56;15.52;;;11.07;;
60464;SDS011;46314;52.392;9.758;2023-03-01T00:52:22;14.68;;;9.75;;
60464;SDS011;46314;52.392;9.758;2023-03-01T00:54:51;19.27;;;10.98;;
60464;SDS011;46314;52.392;9.758;2023-03-01T00:57:18;13.60;;;9.82;;
60464;SDS011;46314;52.392;9.758;2023-03-01T00:59:44;15.65;;;10.90;;
60464;SDS011;46314;52.392;9.758;2023-03-01T01:02:11;15.82;;;10.43;;
60464;SDS011;46314;52.392;9.758;2023-03-01T01:04:37;14.20;;;11.07;;
60464;SDS011;46314;52.392;9.758;2023-03-01T01:07:05;14.20;;;9.88;;
60464;SDS011;46314;52.392;9.758;2023-03-01T01:09:31;13.40;;;9.48;;
60464;SDS011;46314;52.392;9.758;2023-03-01T01:11:58;13.20;;;9.32;;
60464;SDS011;46314;52.392;9.758;2023-03-01T01:14:24;13.98;;;9.15;;
60464;SDS011;46314;52.392;9.758;2023-03-01T01:16:51;14.10;;;9.02;;
60464;SDS011;46314;52.392;9.758;2023-03-01T01:19:17;13.80;;;9.68;;
60464;SDS011;46314;52.392;9.758;2023-03-01T01:21:43;11.90;;;10.63;;
60464;SDS011;46314;52.392;9.758;2023-03-01T01:24:11;13.00;;;8.60;;
60464;SDS011;46314;52.392;9.758;2023-03-01T01:26:38;14.15;;;9.52;;
60464;SDS011;46314;52.392;9.758;2023-03-01T01:29:04;14.18;;;8.88;;
60464;SDS011;46314;52.392;9.758;2023-03-01T01:31:31;11.02;;;8.50;;
60464;SDS011;46314;52.392;9.758;2023-03-01T01:33:59;14.38;;;9.38;;
60464;SDS011;46314;52.392;9.758;2023-03-01T01:36:27;15.35;;;9.60;;
60464;SDS011;46314;52.392;9.758;2023-03-01T01:38:54;13.38;;;9.50;;
60464;SDS011;46314;52.392;9.758;2023-03-01T01:41:22;10.05;;;8.27;;
60464;SDS011;46314;52.392;9.758;2023-03-01T01:44:08;13.73;;;9.98;;
60464;SDS011;46314;52.392;9.758;2023-03-01T01:46:38;12.68;;;9.57;;
60464;SDS011;46314;52.392;9.758;2023-03-01T01:49:07;12.43;;;9.45;;
60464;SDS011;46314;52.392;9.758;2023-03-01T01:51:44;15.85;;;9.35;;
60464;SDS011;46314;52.392;9.758;2023-03-01T01:54:14;12.75;;;9.68;;
60464;SDS011;46314;52.392;9.758;2023-03-01T01:56:48;12.32;;;10.00;;
60464;SDS011;46314;52.392;9.758;2023-03-01T01:59:18;15.82;;;10.52;;
60464;SDS011;46314;52.392;9.758;2023-03-01T02:01:45;12.80;;;9.85;;
60464;SDS011;46314;52.392;9.758;2023-03-01T02:04:11;12.93;;;9.65;;
60464;SDS011;46314;52.392;9.758;2023-03-01T02:06:39;13.57;;;9.85;;
60464;SDS011;46314;52.392;9.758;2023-03-01T02:09:11;14.57;;;10.27;;
60464;SDS011;46314;52.392;9.758;2023-03-01T02:11:40;13.85;;;9.60;;
60464;SDS011;46314;52.392;9.758;2023-03-01T02:14:08;13.30;;;10.10;;
60464;SDS011;46314;52.392;9.758;2023-03-01T02:16:35;13.02;;;9.60;;
60464;SDS011;46314;52.392;9.758;2023-03-01T02:19:01;16.02;;;11.10;;
60464;SDS011;46314;52.392;9.758;2023-03-01T02:21:34;13.98;;;9.82;;
60464;SDS011;46314;52.392;9.758;2023-03-01T02:24:10;15.77;;;9.88;;
60464;SDS011;46314;52.392;9.758;2023-03-01T02:26:49;12.77;;;10.10;;
60464;SDS011;46314;52.392;9.758;2023-03-01T02:29:19;13.88;;;9.40;;
60464;SDS011;46314;52.392;9.758;2023-03-01T02:31:47;15.48;;;10.18;;
60464;SDS011;46314;52.392;9.758;2023-03-01T02:34:14;11.30;;;9.10;;
60464;SDS011;46314;52.392;9.758;2023-03-01T02:36:44;14.05;;;9.55;;
60464;SDS011;46314;52.392;9.758;2023-03-01T02:39:14;13.35;;;9.82;;
60464;SDS011;46314;52.392;9.758;2023-03-01T02:41:46;12.65;;;9.75;;
60464;SDS011;46314;52.392;9.758;2023-03-01T02:44:13;16.85;;;11.23;;
60464;SDS011;46314;52.392;9.758;2023-03-01T02:46:46;14.98;;;10.95;;
60464;SDS011;46314;52.392;9.758;2023-03-01T02:49:21;18.20;;;12.07;;
60464;SDS011;46314;52.392;9.758;2023-03-01T02:51:56;17.77;;;12.20;;
60464;SDS011;46314;52.392;9.758;2023-03-01T02:54:46;19.27;;;12.43;;
60464;SDS011;46314;52.392;9.758;2023-03-01T02:57:18;18.45;;;12.70;;
60464;SDS011;46314;52.392;9.758;2023-03-01T02:59:46;21.33;;;12.73;;
60464;SDS011;46314;52.392;9.758;2023-03-01T03:02:21;17.52;;;11.95;;
60464;SDS011;46314;52.392;9.758;2023-03-01T03:04:49;19.30;;;13.40;;
60464;SDS011;46314;52.392;9.758;2023-03-01T03:07:15;18.95;;;12.88;;
60464;SDS011;46314;52.392;9.758;2023-03-01T03:09:42;16.65;;;11.27;;
60464;SDS011;46314;52.392;9.758;2023-03-01T03:12:08;18.35;;;12.40;;
60464;SDS011;46314;52.392;9.758;2023-03-01T03:14:35;15.27;;;11.95;;
60464;SDS011;46314;52.392;9.758;2023-03-01T03:17:01;17.52;;;11.88;;
60464;SDS011;46314;52.392;9.758;2023-03-01T03:19:29;15.98;;;12.18;;
60464;SDS011;46314;52.392;9.758;2023-03-01T03:21:55;17.88;;;11.70;;
60464;SDS011;46314;52.392;9.758;2023-03-01T03:24:22;15.32;;;11.23;;
60464;SDS011;46314;52.392;9.758;2023-03-01T03:26:48;18.08;;;12.55;;
60464;SDS011;46314;52.392;9.758;2023-03-01T03:29:14;22.27;;;12.18;;
60464;SDS011;46314;52.392;9.758;2023-03-01T03:31:41;16.02;;;11.20;;
60464;SDS011;46314;52.392;9.758;2023-03-01T03:34:07;18.48;;;11.07;;
60464;SDS011;46314;52.392;9.758;2023-03-01T03:36:35;16.98;;;10.77;;
60464;SDS011;46314;52.392;9.758;2023-03-01T03:39:01;15.00;;;10.32;;
60464;SDS011;46314;52.392;9.758;2023-03-01T03:41:28;17.30;;;11.70;;
60464;SDS011;46314;52.392;9.758;2023-03-01T03:43:54;16.63;;;11.55;;
60464;SDS011;46314;52.392;9.758;2023-03-01T03:46:20;17.38;;;11.45;;
60464;SDS011;46314;52.392;9.758;2023-03-01T03:48:47;15.02;;;10.48;;
60464;SDS011;46314;52.392;9.758;2023-03-01T03:51:14;13.80;;;9.98;;
60464;SDS011;46314;52.392;9.758;2023-03-01T03:53:43;16.20;;;11.07;;
60464;SDS011;46314;52.392;9.758;2023-03-01T03:56:11;17.33;;;10.63;;
60464;SDS011;46314;52.392;9.758;2023-03-01T03:58:38;15.20;;;10.38;;
60464;SDS011;46314;52.392;9.758;2023-03-01T04:01:04;15.60;;;11.93;;
60464;SDS011;46314;52.392;9.758;2023-03-01T04:03:31;16.80;;;11.60;;
60464;SDS011;46314;52.392;9.758;2023-03-01T04:05:59;15.82;;;11.32;;
60464;SDS011;46314;52.392;9.758;2023-03-01T04:08:25;14.32;;;10.38;;
60464;SDS011;46314;52.392;9.758;2023-03-01T04:10:57;17.05;;;11.48;;
60464;SDS011;46314;52.392;9.758;2023-03-01T04:13:25;12.90;;;10.27;;
60464;SDS011;46314;52.392;9.758;2023-03-01T04:15:53;15.00;;;10.77;;
60464;SDS011;46314;52.392;9.758;2023-03-01T04:18:22;17.30;;;12.85;;
60464;SDS011;46314;52.392;9.758;2023-03-01T04:20:50;17.27;;;12.20;;
60464;SDS011;46314;52.392;9.758;2023-03-01T04:23:17;15.35;;;11.27;;
60464;SDS011;46314;52.392;9.758;2023-03-01T04:25:45;14.93;;;10.93;;
60464;SDS011;46314;52.392;9.758;2023-03-01T04:28:15;19.25;;;11.15;;
60464;SDS011;46314;52.392;9.758;2023-03-01T04:30:41;16.40;;;10.90;;
60464;SDS011;46314;52.392;9.758;2023-03-01T04:33:08;15.85;;;11.02;;
60464;SDS011;46314;52.392;9.758;2023-03-01T04:35:35;17.70;;;11.75;;
60464;SDS011;46314;52.392;9.758;2023-03-01T04:38:03;16.75;;;12.10;;
60464;SDS011;46314;52.392;9.758;2023-03-01T04:40:29;19.58;;;13.52;;
60464;SDS011;46314;52.392;9.758;2023-03-01T04:42:56;16.52;;;12.07;;
60464;SDS011;46314;52.392;9.758;2023-03-01T04:45:24;21.35;;;13.48;;
60464;SDS011;46314;52.392;9.758;2023-03-01T04:47:50;19.42;;;13.07;;
60464;SDS011;46314;52.392;9.758;2023-03-01T04:50:17;18.13;;;13.18;;
60464;SDS011;46314;52.392;9.758;2023-03-01T04:52:44;16.35;;;12.35;;
60464;SDS011;46314;52.392;9.758;2023-03-01T04:55:10;19.40;;;11.57;;
60464;SDS011;46314;52.392;9.758;2023-03-01T04:57:37;19.70;;;12.95;;
60464;SDS011;46314;52.392;9.758;2023-03-01T05:00:04;16.75;;;11.50;;
60464;SDS011;46314;52.392;9.758;2023-03-01T05:02:34;15.73;;;12.15;;
60464;SDS011;46314;52.392;9.758;2023-03-01T05:05:00;18.25;;;12.57;;
60464;SDS011;46314;52.392;9.758;2023-03-01T05:07:26;16.77;;;12.10;;
60464;SDS011;46314;52.392;9.758;2023-03-01T05:09:53;15.15;;;10.38;;
60464;SDS011;46314;52.392;9.758;2023-03-01T05:12:20;20.35;;;11.40;;
60464;SDS011;46314;52.392;9.758;2023-03-01T05:14:46;15.77;;;11.35;;
60464;SDS011;46314;52.392;9.758;2023-03-01T05:17:13;17.17;;;11.88;;
60464;SDS011;46314;52.392;9.758;2023-03-01T05:19:40;16.77;;;11.90;;
60464;SDS011;46314;52.392;9.758;2023-03-01T05:22:07;18.15;;;11.32;;
60464;SDS011;46314;52.392;9.758;2023-03-01T05:24:34;23.45;;;12.02;;
60464;SDS011;46314;52.392;9.758;2023-03-01T05:27:01;20.10;;;12.27;;
60464;SDS011;46314;52.392;9.758;2023-03-01T05:29:28;18.70;;;11.07;;
60464;SDS011;46314;52.392;9.758;2023-03-01T05:31:57;14.85;;;10.45;;
60464;SDS011;46314;52.392;9.758;2023-03-01T05:34:25;18.20;;;11.40;;
60464;SDS011;46314;52.392;9.758;2023-03-01T05:36:54;14.68;;;11.45;;
60464;SDS011;46314;52.392;9.758;2023-03-01T05:39:20;14.63;;;11.20;;
60464;SDS011;46314;52.392;9.758;2023-03-01T05:41:48;19.15;;;12.18;;
60464;SDS011;46314;52.392;9.758;2023-03-01T05:44:17;18.90;;;12.15;;
60464;SDS011;46314;52.392;9.758;2023-03-01T05:46:44;17.77;;;12.48;;
60464;SDS011;46314;52.392;9.758;2023-03-01T05:49:10;17.73;;;11.55;;
60464;SDS011;46314;52.392;9.758;2023-03-01T05:51:37;18.27;;;11.55;;
60464;SDS011;46314;52.392;9.758;2023-03-01T05:54:04;20.25;;;12.73;;
60464;SDS011;46314;52.392;9.758;2023-03-01T05:56:32;18.80;;;12.43;;
60464;SDS011;46314;52.392;9.758;2023-03-01T05:58:59;20.75;;;12.98;;
60464;SDS011;46314;52.392;9.758;2023-03-01T06:01:25;16.52;;;11.98;;
60464;SDS011;46314;52.392;9.758;2023-03-01T06:03:52;20.00;;;12.90;;
60464;SDS011;46314;52.392;9.758;2023-03-01T06:06:18;25.58;;;14.40;;
60464;SDS011;46314;52.392;9.758;2023-03-01T06:08:45;19.60;;;12.82;;
60464;SDS011;46314;52.392;9.758;2023-03-01T06:11:12;18.98;;;12.27;;
60464;SDS011;46314;52.392;9.758;2023-03-01T06:13:39;18.52;;;12.20;;
60464;SDS011;46314;52.392;9.758;2023-03-01T06:16:07;19.45;;;12.30;;
60464;SDS011;46314;52.392;9.758;2023-03-01T06:18:34;18.25;;;11.80;;
60464;SDS011;46314;52.392;9.758;2023-03-01T06:21:00;17.08;;;11.80;;
60464;SDS011;46314;52.392;9.758;2023-03-01T06:23:27;20.48;;;12.32;;
60464;SDS011;46314;52.392;9.758;2023-03-01T06:25:53;19.40;;;11.43;;
60464;SDS011;46314;52.392;9.758;2023-03-01T06:28:21;18.30;;;12.68;;
60464;SDS011;46314;52.392;9.758;2023-03-01T06:30:48;21.40;;;11.98;;
60464;SDS011;46314;52.392;9.758;2023-03-01T06:33:15;22.20;;;12.80;;
60464;SDS011;46314;52.392;9.758;2023-03-01T06:35:42;18.20;;;11.90;;
60464;SDS011;46314;52.392;9.758;2023-03-01T06:38:08;16.38;;;11.48;;
60464;SDS011;46314;52.392;9.758;2023-03-01T06:40:35;19.17;;;12.77;;
60464;SDS011;46314;52.392;9.758;2023-03-01T06:43:01;18.48;;;12.05;;
60464;SDS011;46314;52.392;9.758;2023-03-01T06:45:29;19.85;;;12.63;;
60464;SDS011;46314;52.392;9.758;2023-03-01T06:48:02;17.15;;;13.38;;
60464;SDS011;46314;52.392;9.758;2023-03-01T06:50:29;17.73;;;13.00;;
60464;SDS011;46314;52.392;9.758;2023-03-01T06:52:56;18.67;;;12.88;;
60464;SDS011;46314;52.392;9.758;2023-03-01T06:55:23;21.65;;;13.85;;
60464;SDS011;46314;52.392;9.758;2023-03-01T06:57:53;22.38;;;13.93;;
60464;SDS011;46314;52.392;9.758;2023-03-01T07:00:20;19.50;;;12.60;;
60464;SDS011;46314;52.392;9.758;2023-03-01T07:02:49;17.80;;;12.25;;
60464;SDS011;46314;52.392;9.758;2023-03-01T07:05:16;19.63;;;12.73;;
60464;SDS011;46314;52.392;9.758;2023-03-01T07:07:42;18.27;;;12.32;;
60464;SDS011;46314;52.392;9.758;2023-03-01T07:10:09;19.02;;;12.52;;
60464;SDS011;46314;52.392;9.758;2023-03-01T07:12:36;18.45;;;13.05;;
60464;SDS011;46314;52.392;9.758;2023-03-01T07:15:03;22.88;;;13.15;;
60464;SDS011;46314;52.392;9.758;2023-03-01T07:17:31;19.48;;;13.40;;
60464;SDS011;46314;52.392;9.758;2023-03-01T07:19:58;19.88;;;13.30;;
60464;SDS011;46314;52.392;9.758;2023-03-01T07:22:25;18.75;;;12.65;;
60464;SDS011;46314;52.392;9.758;2023-03-01T07:24:51;17.33;;;11.63;;
60464;SDS011;46314;52.392;9.758;2023-03-01T07:27:18;21.42;;;13.60;;
60464;SDS011;46314;52.392;9.758;2023-03-01T07:29:44;19.73;;;13.05;;
60464;SDS011;46314;52.392;9.758;2023-03-01T07:32:10;21.55;;;13.00;;
60464;SDS011;46314;52.392;9.758;2023-03-01T07:34:37;19.05;;;12.20;;
60464;SDS011;46314;52.392;9.758;2023-03-01T07:37:05;19.42;;;11.43;;
60464;SDS011;46314;52.392;9.758;2023-03-01T07:39:31;23.02;;;13.63;;
60464;SDS011;46314;52.392;9.758;2023-03-01T07:41:58;19.77;;;12.63;;
60464;SDS011;46314;52.392;9.758;2023-03-01T07:44:25;18.15;;;12.70;;
60464;SDS011;46314;52.392;9.758;2023-03-01T07:46:51;15.13;;;11.23;;
60464;SDS011;46314;52.392;9.758;2023-03-01T07:49:18;15.18;;;11.63;;
60464;SDS011;46314;52.392;9.758;2023-03-01T07:51:44;20.95;;;13.02;;
60464;SDS011;46314;52.392;9.758;2023-03-01T07:54:12;17.98;;;11.65;;
60464;SDS011;46314;52.392;9.758;2023-03-01T07:56:38;17.88;;;11.05;;
60464;SDS011;46314;52.392;9.758;2023-03-01T07:59:04;16.67;;;11.60;;
60464;SDS011;46314;52.392;9.758;2023-03-01T08:01:31;16.35;;;11.88;;
60464;SDS011;46314;52.392;9.758;2023-03-01T08:03:57;16.23;;;11.70;;
60464;SDS011;46314;52.392;9.758;2023-03-01T08:06:24;16.67;;;11.05;;
60464;SDS011;46314;52.392;9.758;2023-03-01T08:08:50;15.95;;;11.70;;
60464;SDS011;46314;52.392;9.758;2023-03-01T08:11:18;14.88;;;11.07;;
60464;SDS011;46314;52.392;9.758;2023-03-01T08:13:47;16.73;;;11.80;;
60464;SDS011;46314;52.392;9.758;2023-03-01T08:18:44;16.83;;;11.00;;
60464;SDS011;46314;52.392;9.758;2023-03-01T08:21:11;24.80;;;11.90;;
60464;SDS011;46314;52.392;9.758;2023-03-01T08:23:39;20.42;;;12.77;;
60464;SDS011;46314;52.392;9.758;2023-03-01T08:26:06;19.02;;;12.05;;
60464;SDS011;46314;52.392;9.758;2023-03-01T08:28:35;15.73;;;11.40;;
60464;SDS011;46314;52.392;9.758;2023-03-01T08:31:02;19.10;;;11.38;;
60464;SDS011;46314;52.392;9.758;2023-03-01T08:33:28;21.10;;;10.65;;
60464;SDS011;46314;52.392;9.758;2023-03-01T08:36:01;18.52;;;10.18;;
60464;SDS011;46314;52.392;9.758;2023-03-01T08:40:55;13.55;;;8.85;;
60464;SDS011;46314;52.392;9.758;2023-03-01T08:43:25;14.52;;;8.10;;
60464;SDS011;46314;52.392;9.758;2023-03-01T08:45:53;18.02;;;9.27;;
60464;SDS011;46314;52.392;9.758;2023-03-01T08:48:19;15.55;;;9.57;;
60464;SDS011;46314;52.392;9.758;2023-03-01T08:50:46;12.45;;;8.77;;
60464;SDS011;46314;52.392;9.758;2023-03-01T08:53:12;12.07;;;8.75;;
60464;SDS011;46314;52.392;9.758;2023-03-01T08:55:39;12.02;;;8.73;;
60464;SDS011;46314;52.392;9.758;2023-03-01T08:58:05;10.48;;;7.90;;
60464;SDS011;46314;52.392;9.758;2023-03-01T09:00:31;12.27;;;8.60;;
60464;SDS011;46314;52.392;9.758;2023-03-01T09:02:59;11.20;;;7.28;;
60464;SDS011;46314;52.392;9.758;2023-03-01T09:05:26;11.25;;;7.10;;
60464;SDS011;46314;52.392;9.758;2023-03-01T09:07:52;13.70;;;7.13;;
60464;SDS011;46314;52.392;9.758;2023-03-01T09:10:18;14.70;;;7.57;;
60464;SDS011;46314;52.392;9.758;2023-03-01T09:12:45;12.65;;;7.88;;
60464;SDS011;46314;52.392;9.758;2023-03-01T09:15:11;11.73;;;8.32;;
60464;SDS011;46314;52.392;9.758;2023-03-01T09:17:38;12.77;;;7.70;;
60464;SDS011;46314;52.392;9.758;2023-03-01T09:20:07;10.45;;;6.95;;
60464;SDS011;46314;52.392;9.758;2023-03-01T09:22:34;12.23;;;6.45;;
60464;SDS011;46314;52.392;9.758;2023-03-01T09:25:00;9.68;;;6.60;;
60464;SDS011;46314;52.392;9.758;2023-03-01T09:27:27;9.93;;;7.13;;
60464;SDS011;46314;52.392;9.758;2023-03-01T09:29:53;11.93;;;6.43;;
60464;SDS011;46314;52.392;9.758;2023-03-01T09:32:19;10.77;;;6.28;;
60464;SDS011;46314;52.392;9.758;2023-03-01T09:34:46;10.75;;;6.00;;
60464;SDS011;46314;52.392;9.758;2023-03-01T09:37:13;9.65;;;6.00;;
60464;SDS011;46314;52.392;9.758;2023-03-01T09:39:40;7.93;;;5.53;;
60464;SDS011;46314;52.392;9.758;2023-03-01T09:42:10;10.85;;;6.88;;
60464;SDS011;46314;52.392;9.758;2023-03-01T09:44:40;11.48;;;6.05;;
60464;SDS011;46314;52.392;9.758;2023-03-01T09:47:12;9.18;;;5.93;;
60464;SDS011;46314;52.392;9.758;2023-03-01T09:49:44;11.75;;;6.90;;
60464;SDS011;46314;52.392;9.758;2023-03-01T09:52:21;11.48;;;6.50;;
60464;SDS011;46314;52.392;9.758;2023-03-01T09:54:53;15.70;;;6.78;;
60464;SDS011;46314;52.392;9.758;2023-03-01T09:57:26;11.23;;;5.80;;
60464;SDS011;46314;52.392;9.758;2023-03-01T10:00:05;9.10;;;5.60;;
60464;SDS011;46314;52.392;9.758;2023-03-01T10:02:41;9.73;;;6.40;;
60464;SDS011;46314;52.392;9.758;2023-03-01T10:05:26;10.73;;;5.70;;
60464;SDS011;46314;52.392;9.758;2023-03-01T10:08:05;13.27;;;7.18;;
60464;SDS011;46314;52.392;9.758;2023-03-01T10:10:50;11.02;;;6.80;;
60464;SDS011;46314;52.392;9.758;2023-03-01T10:13:19;10.80;;;5.93;;
60464;SDS011;46314;52.392;9.758;2023-03-01T10:15:50;7.88;;;5.75;;
60464;SDS011;46314;52.392;9.758;2023-03-01T10:18:20;10.32;;;5.88;;
60464;SDS011;46314;52.392;9.758;2023-03-01T10:20:51;8.73;;;5.78;;
60464;SDS011;46314;52.392;9.758;2023-03-01T10:23:22;10.93;;;5.68;;
60464;SDS011;46314;52.392;9.758;2023-03-01T10:25:53;10.13;;;6.25;;
60464;SDS011;46314;52.392;9.758;2023-03-01T10:28:30;8.40;;;5.75;;
60464;SDS011;46314;52.392;9.758;2023-03-01T10:31:09;10.73;;;5.78;;
60464;SDS011;46314;52.392;9.758;2023-03-01T10:33:39;12.48;;;6.85;;
60464;SDS011;46314;52.392;9.758;2023-03-01T10:36:07;8.25;;;5.57;;
60464;SDS011;46314;52.392;9.758;2023-03-01T10:38:48;8.80;;;5.55;;
60464;SDS011;46314;52.392;9.758;2023-03-01T10:41:15;6.95;;;5.30;;
60464;SDS011;46314;52.392;9.758;2023-03-01T10:43:43;7.50;;;5.28;;
60464;SDS011;46314;52.392;9.758;2023-03-01T10:46:24;7.38;;;5.45;;
60464;SDS011;46314;52.392;9.758;2023-03-01T10:49:06;11.43;;;5.93;;
60464;SDS011;46314;52.392;9.758;2023-03-01T10:51:38;8.20;;;5.10;;
60464;SDS011;46314;52.392;9.758;2023-03-01T10:54:08;11.30;;;6.50;;
60464;SDS011;46314;52.392;9.758;2023-03-01T10:56:47;7.22;;;4.63;;
60464;SDS011;46314;52.392;9.758;2023-03-01T10:59:20;8.23;;;4.82;;
60464;SDS011;46314;52.392;9.758;2023-03-01T11:02:01;8.68;;;5.47;;
60464;SDS011;46314;52.392;9.758;2023-03-01T11:04:57;9.40;;;5.03;;
60464;SDS011;46314;52.392;9.758;2023-03-01T11:07:25;6.65;;;4.70;;
60464;SDS011;46314;52.392;9.758;2023-03-01T11:09:53;8.43;;;5.60;;
60464;SDS011;46314;52.392;9.758;2023-03-01T11:12:20;9.02;;;5.25;;
60464;SDS011;46314;52.392;9.758;2023-03-01T11:14:47;8.02;;;5.53;;
60464;SDS011;46314;52.392;9.758;2023-03-01T11:17:15;8.43;;;4.65;;
60464;SDS011;46314;52.392;9.758;2023-03-01T11:19:53;6.25;;;5.00;;
60464;SDS011;46314;52.392;9.758;2023-03-01T11:22:29;7.43;;;4.78;;
60464;SDS011;46314;52.392;9.758;2023-03-01T11:25:00;10.55;;;5.32;;
60464;SDS011;46314;52.392;9.758;2023-03-01T11:27:36;6.43;;;4.28;;
60464;SDS011;46314;52.392;9.758;2023-03-01T11:30:07;6.95;;;4.65;;
60464;SDS011;46314;52.392;9.758;2023-03-01T11:32:45;5.43;;;4.35;;
60464;SDS011;46314;52.392;9.758;2023-03-01T11:35:17;7.20;;;3.88;;
60464;SDS011;46314;52.392;9.758;2023-03-01T11:37:51;6.43;;;3.55;;
60464;SDS011;46314;52.392;9.758;2023-03-01T11:40:32;5.50;;;3.83;;
60464;SDS011;46314;52.392;9.758;2023-03-01T11:43:04;7.25;;;4.00;;
60464;SDS011;46314;52.392;9.758;2023-03-01T11:45:47;5.40;;;3.55;;
60464;SDS011;46314;52.392;9.758;2023-03-01T11:48:27;6.28;;;4.25;;
60464;SDS011;46314;52.392;9.758;2023-03-01T11:51:16;6.00;;;4.22;;
60464;SDS011;46314;52.392;9.758;2023-03-01T11:56:27;6.93;;;4.28;;
60464;SDS011;46314;52.392;9.758;2023-03-01T11:59:07;6.00;;;3.70;;
60464;SDS011;46314;52.392;9.758;2023-03-01T12:01:49;8.15;;;4.35;;
60464;SDS011;46314;52.392;9.758;2023-03-01T12:04:29;4.40;;;3.88;;
60464;SDS011;46314;52.392;9.758;2023-03-01T12:07:03;5.45;;;3.65;;
60464;SDS011;46314;52.392;9.758;2023-03-01T12:09:38;4.93;;;3.50;;
60464;SDS011;46314;52.392;9.758;2023-03-01T12:12:24;5.95;;;3.60;;
60464;SDS011;46314;52.392;9.758;2023-03-01T12:15:00;6.80;;;4.35;;
60464;SDS011;46314;52.392;9.758;2023-03-01T12:17:57;6.82;;;3.83;;
60464;SDS011;46314;52.392;9.758;2023-03-01T12:20:40;5.00;;;3.55;;
60464;SDS011;46314;52.392;9.758;2023-03-01T12:23:22;5.57;;;3.65;;
60464;SDS011;46314;52.392;9.758;2023-03-01T12:26:03;5.82;;;3.95;;
60464;SDS011;46314;52.392;9.758;2023-03-01T12:28:42;6.15;;;3.30;;
60464;SDS011;46314;52.392;9.758;2023-03-01T12:31:24;5.88;;;3.88;;
60464;SDS011;46314;52.392;9.758;2023-03-01T12:34:07;6.60;;;4.03;;
60464;SDS011;46314;52.392;9.758;2023-03-01T12:36:52;5.07;;;3.70;;
60464;SDS011;46314;52.392;9.758;2023-03-01T12:39:32;5.55;;;3.83;;
60464;SDS011;46314;52.392;9.758;2023-03-01T12:42:13;5.85;;;4.35;;
60464;SDS011;46314;52.392;9.758;2023-03-01T12:44:52;7.95;;;3.80;;
60464;SDS011;46314;52.392;9.758;2023-03-01T12:47:41;7.35;;;4.55;;
60464;SDS011;46314;52.392;9.758;2023-03-01T12:50:20;5.20;;;3.63;;
60464;SDS011;46314;52.392;9.758;2023-03-01T12:52:50;4.40;;;3.25;;
60464;SDS011;46314;52.392;9.758;2023-03-01T12:55:21;5.28;;;3.95;;
60464;SDS011;46314;52.392;9.758;2023-03-01T12:57:56;5.50;;;3.83;;
60464;SDS011;46314;52.392;9.758;2023-03-01T13:00:31;6.43;;;3.83;;
60464;SDS011;46314;52.392;9.758;2023-03-01T13:03:04;5.75;;;3.95;;
60464;SDS011;46314;52.392;9.758;2023-03-01T13:05:42;7.70;;;4.55;;
60464;SDS011;46314;52.392;9.758;2023-03-01T13:08:22;7.13;;;3.75;;
60464;SDS011;46314;52.392;9.758;2023-03-01T13:10:56;6.57;;;4.72;;
60464;SDS011;46314;52.392;9.758;2023-03-01T13:13:26;6.82;;;4.32;;
60464;SDS011;46314;52.392;9.758;2023-03-01T13:15:55;4.85;;;4.20;;
60464;SDS011;46314;52.392;9.758;2023-03-01T13:18:27;6.18;;;4.43;;
60464;SDS011;46314;52.392;9.758;2023-03-01T13:20:56;6.38;;;4.07;;
60464;SDS011;46314;52.392;9.758;2023-03-01T13:23:25;5.63;;;4.43;;
60464;SDS011;46314;52.392;9.758;2023-03-01T13:26:01;6.65;;;4.20;;
60464;SDS011;46314;52.392;9.758;2023-03-01T13:28:40;7.38;;;4.95;;
60464;SDS011;46314;52.392;9.758;2023-03-01T13:34:42;6.65;;;4.43;;
60464;SDS011;46314;52.392;9.758;2023-03-01T13:37:21;5.05;;;4.20;;
60464;SDS011;46314;52.392;9.758;2023-03-01T13:39:50;6.03;;;5.03;;
60464;SDS011;46314;52.392;9.758;2023-03-01T13:42:39;6.78;;;5.15;;
60464;SDS011;46314;52.392;9.758;2023-03-01T13:45:19;5.20;;;4.28;;
60464;SDS011;46314;52.392;9.758;2023-03-01T13:47:50;8.70;;;4.90;;
60464;SDS011;46314;52.392;9.758;2023-03-01T13:50:21;8.13;;;4.27;;
60464;SDS011;46314;52.392;9.758;2023-03-01T13:52:51;6.60;;;5.10;;
60464;SDS011;46314;52.392;9.758;2023-03-01T13:55:23;5.90;;;4.00;;
60464;SDS011;46314;52.392;9.758;2023-03-01T13:57:53;7.47;;;4.63;;
60464;SDS011;46314;52.392;9.758;2023-03-01T14:00:27;5.80;;;4.20;;
60464;SDS011;46314;52.392;9.758;2023-03-01T14:03:01;8.68;;;4.40;;
60464;SDS011;46314;52.392;9.758;2023-03-01T14:05:32;6.88;;;4.35;;
60464;SDS011;46314;52.392;9.758;2023-03-01T14:07:58;7.13;;;4.82;;
60464;SDS011;46314;52.392;9.758;2023-03-01T14:10:25;6.65;;;4.13;;
60464;SDS011;46314;52.392;9.758;2023-03-01T14:12:59;4.85;;;3.47;;
60464;SDS011;46314;52.392;9.758;2023-03-01T14:15:42;5.07;;;3.80;;
60464;SDS011;46314;52.392;9.758;2023-03-01T14:18:16;5.85;;;3.75;;
60464;SDS011;46314;52.392;9.758;2023-03-01T14:20:48;6.40;;;3.85;;
60464;SDS011;46314;52.392;9.758;2023-03-01T14:23:15;6.15;;;4.50;;
60464;SDS011;46314;52.392;9.758;2023-03-01T14:25:48;5.18;;;3.60;;
60464;SDS011;46314;52.392;9.758;2023-03-01T14:28:17;5.18;;;3.78;;
60464;SDS011;46314;52.392;9.758;2023-03-01T14:30:46;8.10;;;4.32;;
60464;SDS011;46314;52.392;9.758;2023-03-01T14:33:20;4.72;;;3.42;;
60464;SDS011;46314;52.392;9.758;2023-03-01T14:35:53;5.75;;;3.58;;
60464;SDS011;46314;52.392;9.758;2023-03-01T14:38:23;5.57;;;3.13;;
60464;SDS011;46314;52.392;9.758;2023-03-01T14:40:55;5.68;;;3.97;;
60464;SDS011;46314;52.392;9.758;2023-03-01T14:43:24;3.65;;;2.70;;
60464;SDS011;46314;52.392;9.758;2023-03-01T14:45:51;4.32;;;2.88;;
60464;SDS011;46314;52.392;9.758;2023-03-01T14:48:19;4.82;;;3.55;;
60464;SDS011;46314;52.392;9.758;2023-03-01T14:50:46;3.30;;;2.90;;
60464;SDS011;46314;52.392;9.758;2023-03-01T14:53:16;5.75;;;3.60;;
60464;SDS011;46314;52.392;9.758;2023-03-01T14:55:46;6.50;;;3.45;;
60464;SDS011;46314;52.392;9.758;2023-03-01T14:58:17;3.95;;;2.88;;
60464;SDS011;46314;52.392;9.758;2023-03-01T15:00:47;7.93;;;3.10;;