sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52555;DHT22;38455;52.710;6.502;2022-07-06T00:01:24;13.70;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T00:03:49;13.70;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T00:06:15;13.70;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T00:08:43;13.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T00:11:08;13.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T00:13:34;13.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T00:16:00;13.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T00:18:25;13.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T00:20:51;13.70;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T00:23:17;13.70;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T00:25:43;13.80;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T00:28:08;13.80;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T00:30:34;13.90;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T00:32:59;13.90;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T00:35:26;14.00;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T00:37:51;14.00;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T00:40:18;14.10;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T00:42:45;14.10;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T00:45:12;14.20;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T00:47:38;14.20;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T00:50:05;14.30;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T00:52:42;14.30;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T00:55:09;14.30;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T00:57:35;14.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T01:00:03;14.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T01:02:32;14.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T01:04:58;14.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T01:07:24;14.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T01:09:50;14.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T01:12:17;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T01:14:43;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T01:17:09;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T01:19:35;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T01:22:01;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T01:24:26;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T01:26:52;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T01:29:19;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T01:31:47;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T01:34:14;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T01:36:41;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T01:39:08;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T01:41:34;14.70;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T01:44:01;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T01:46:26;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T01:48:52;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T01:51:17;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T01:53:43;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T01:56:10;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T01:58:35;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T02:01:07;14.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T02:03:33;14.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T02:05:58;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T02:08:24;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T02:10:49;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T02:13:15;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T02:15:41;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T02:18:06;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T02:20:32;14.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T02:22:58;14.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T02:25:23;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T02:27:49;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T02:30:14;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T02:32:40;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T02:35:06;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T02:40:14;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T02:42:40;14.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T02:45:07;14.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T02:47:33;14.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T02:49:58;14.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T02:52:24;14.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T02:54:50;14.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T02:57:17;14.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T02:59:43;14.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T03:02:09;14.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T03:04:35;14.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T03:07:00;14.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T03:09:27;14.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T03:11:53;14.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T03:14:19;14.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T03:16:44;14.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T03:19:10;14.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T03:21:36;14.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T03:24:02;14.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T03:26:28;14.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T03:28:53;14.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T03:31:19;14.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T03:33:45;14.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T03:36:10;14.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T03:38:36;14.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T03:41:02;14.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T03:43:28;14.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T03:45:53;14.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T03:48:19;14.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T03:50:45;14.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T03:53:10;14.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T03:55:36;14.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T03:58:02;14.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T04:00:27;14.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T04:02:53;14.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T04:05:18;14.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T04:07:47;14.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T04:10:14;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T04:12:41;14.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T04:15:07;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T04:17:33;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T04:20:23;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T04:22:50;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T04:25:16;14.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T04:27:42;14.70;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T04:30:08;14.80;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T04:32:35;14.80;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T04:35:02;14.80;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T04:37:28;14.90;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T04:39:53;15.00;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T04:42:19;15.10;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T04:44:45;15.10;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T04:47:11;15.10;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T04:49:37;15.20;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T04:52:04;15.30;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T04:54:29;15.30;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T04:56:55;15.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T04:59:21;15.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T05:01:47;15.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T05:04:12;15.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T05:06:39;15.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T05:09:05;15.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T05:11:31;15.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T05:13:57;15.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T05:16:23;15.80;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T05:18:48;16.00;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T05:21:14;16.70;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T05:23:40;17.20;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T05:26:06;17.70;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T05:28:31;18.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T05:30:57;18.90;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T05:33:22;19.00;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T05:35:48;19.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T05:38:14;19.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T05:40:39;19.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T05:43:05;19.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T05:45:31;19.90;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T05:47:56;20.70;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T05:50:40;21.20;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T05:53:06;22.00;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T05:55:32;22.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T05:57:58;23.10;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T06:00:25;23.30;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T06:02:52;23.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T06:05:18;24.00;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T06:07:44;24.10;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T06:10:12;24.40;99.00
52555;DHT22;38455;52.710;6.502;2022-07-06T06:12:39;24.60;97.10
52555;DHT22;38455;52.710;6.502;2022-07-06T06:15:05;24.50;96.40
52555;DHT22;38455;52.710;6.502;2022-07-06T06:17:32;24.00;95.70
52555;DHT22;38455;52.710;6.502;2022-07-06T06:19:58;23.20;95.70
52555;DHT22;38455;52.710;6.502;2022-07-06T06:22:24;22.10;97.60
52555;DHT22;38455;52.710;6.502;2022-07-06T06:24:50;21.10;98.50
52555;DHT22;38455;52.710;6.502;2022-07-06T06:27:16;20.10;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T06:29:41;19.80;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T06:32:12;19.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T06:34:39;19.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T06:37:05;19.20;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T06:39:31;19.20;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T06:41:56;19.10;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T06:44:22;19.00;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T06:46:49;18.70;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T06:49:15;18.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T06:51:41;18.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T06:54:06;18.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T06:56:32;18.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T06:58:57;18.70;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T07:01:23;18.80;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T07:03:50;18.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T07:06:16;18.70;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T07:08:42;18.70;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T07:11:07;18.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T07:13:33;18.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T07:15:58;18.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T07:18:24;18.20;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T07:20:50;18.30;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T07:23:15;18.10;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T07:25:41;18.00;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T07:28:07;18.00;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T07:30:32;18.20;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T07:32:58;18.40;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T07:35:26;18.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T07:37:52;18.60;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T07:40:17;18.80;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T07:42:43;19.10;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T07:45:09;19.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T07:47:35;19.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T07:50:00;19.90;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T07:52:26;20.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T07:54:52;21.20;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T07:57:17;22.00;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T07:59:43;22.80;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T08:02:09;23.50;99.90
52555;DHT22;38455;52.710;6.502;2022-07-06T08:04:34;23.70;98.50
52555;DHT22;38455;52.710;6.502;2022-07-06T08:07:00;23.80;97.40
52555;DHT22;38455;52.710;6.502;2022-07-06T08:09:26;23.90;96.30
52555;DHT22;38455;52.710;6.502;2022-07-06T08:11:51;24.40;96.40
52555;DHT22;38455;52.710;6.502;2022-07-06T08:14:17;24.20;94.80
52555;DHT22;38455;52.710;6.502;2022-07-06T08:16:43;24.10;94.90
52555;DHT22;38455;52.710;6.502;2022-07-06T08:19:09;23.50;95.40
52555;DHT22;38455;52.710;6.502;2022-07-06T08:21:35;22.70;95.80
52555;DHT22;38455;52.710;6.502;2022-07-06T08:24:01;23.10;96.80
52555;DHT22;38455;52.710;6.502;2022-07-06T08:26:27;22.40;95.50
52555;DHT22;38455;52.710;6.502;2022-07-06T08:28:53;22.30;96.20
52555;DHT22;38455;52.710;6.502;2022-07-06T08:31:18;22.00;96.00
52555;DHT22;38455;52.710;6.502;2022-07-06T08:33:44;22.00;96.10
52555;DHT22;38455;52.710;6.502;2022-07-06T08:36:10;21.60;96.20
52555;DHT22;38455;52.710;6.502;2022-07-06T08:38:35;21.30;97.60
52555;DHT22;38455;52.710;6.502;2022-07-06T08:41:02;21.70;97.50
52555;DHT22;38455;52.710;6.502;2022-07-06T08:43:32;22.30;97.00
52555;DHT22;38455;52.710;6.502;2022-07-06T08:45:58;22.40;96.40
52555;DHT22;38455;52.710;6.502;2022-07-06T08:48:24;22.80;95.30
52555;DHT22;38455;52.710;6.502;2022-07-06T08:50:53;23.30;95.80
52555;DHT22;38455;52.710;6.502;2022-07-06T08:53:20;23.80;95.10
52555;DHT22;38455;52.710;6.502;2022-07-06T08:55:48;24.20;93.60
52555;DHT22;38455;52.710;6.502;2022-07-06T08:58:14;24.50;92.90
52555;DHT22;38455;52.710;6.502;2022-07-06T09:00:41;24.70;91.60
52555;DHT22;38455;52.710;6.502;2022-07-06T09:03:07;25.70;91.90
52555;DHT22;38455;52.710;6.502;2022-07-06T09:05:36;26.10;90.80
52555;DHT22;38455;52.710;6.502;2022-07-06T09:08:02;25.90;90.60
52555;DHT22;38455;52.710;6.502;2022-07-06T09:10:28;25.20;88.40
52555;DHT22;38455;52.710;6.502;2022-07-06T09:13:02;24.60;88.50
52555;DHT22;38455;52.710;6.502;2022-07-06T09:15:28;24.00;89.30
52555;DHT22;38455;52.710;6.502;2022-07-06T09:17:55;23.30;90.10
52555;DHT22;38455;52.710;6.502;2022-07-06T09:20:22;22.50;90.30
52555;DHT22;38455;52.710;6.502;2022-07-06T09:22:47;22.20;91.70
52555;DHT22;38455;52.710;6.502;2022-07-06T09:25:14;22.40;92.30
52555;DHT22;38455;52.710;6.502;2022-07-06T09:27:42;22.90;91.20
52555;DHT22;38455;52.710;6.502;2022-07-06T09:30:09;23.90;92.00
52555;DHT22;38455;52.710;6.502;2022-07-06T09:32:46;25.10;91.40
52555;DHT22;38455;52.710;6.502;2022-07-06T09:38:03;25.10;86.80
52555;DHT22;38455;52.710;6.502;2022-07-06T09:40:31;24.70;86.80
52555;DHT22;38455;52.710;6.502;2022-07-06T09:43:08;24.50;85.50
52555;DHT22;38455;52.710;6.502;2022-07-06T09:45:38;24.10;86.40
52555;DHT22;38455;52.710;6.502;2022-07-06T09:48:09;24.20;87.30
52555;DHT22;38455;52.710;6.502;2022-07-06T09:50:42;24.80;87.00
52555;DHT22;38455;52.710;6.502;2022-07-06T09:53:09;25.40;84.00
52555;DHT22;38455;52.710;6.502;2022-07-06T09:55:35;25.50;88.00
52555;DHT22;38455;52.710;6.502;2022-07-06T09:58:02;25.40;83.00
52555;DHT22;38455;52.710;6.502;2022-07-06T10:00:28;25.00;80.10
52555;DHT22;38455;52.710;6.502;2022-07-06T10:02:54;25.20;83.00
52555;DHT22;38455;52.710;6.502;2022-07-06T10:05:21;24.40;80.80
52555;DHT22;38455;52.710;6.502;2022-07-06T10:07:56;24.30;81.00
52555;DHT22;38455;52.710;6.502;2022-07-06T10:10:25;24.10;81.30
52555;DHT22;38455;52.710;6.502;2022-07-06T10:12:52;23.50;78.50
52555;DHT22;38455;52.710;6.502;2022-07-06T10:15:21;23.20;79.80
52555;DHT22;38455;52.710;6.502;2022-07-06T10:17:48;22.80;82.00
52555;DHT22;38455;52.710;6.502;2022-07-06T10:20:15;22.90;84.30
52555;DHT22;38455;52.710;6.502;2022-07-06T10:22:41;23.30;86.90
52555;DHT22;38455;52.710;6.502;2022-07-06T10:25:06;24.10;86.60
52555;DHT22;38455;52.710;6.502;2022-07-06T10:27:33;24.40;84.90
52555;DHT22;38455;52.710;6.502;2022-07-06T10:30:01;24.40;83.90
52555;DHT22;38455;52.710;6.502;2022-07-06T10:32:27;24.10;83.70
52555;DHT22;38455;52.710;6.502;2022-07-06T10:34:53;24.10;84.00
52555;DHT22;38455;52.710;6.502;2022-07-06T10:37:26;24.20;83.80
52555;DHT22;38455;52.710;6.502;2022-07-06T10:39:52;24.10;83.20
52555;DHT22;38455;52.710;6.502;2022-07-06T10:42:47;24.10;84.70
52555;DHT22;38455;52.710;6.502;2022-07-06T10:45:22;24.90;82.00
52555;DHT22;38455;52.710;6.502;2022-07-06T10:50:45;26.50;81.60
52555;DHT22;38455;52.710;6.502;2022-07-06T10:53:14;26.90;79.30
52555;DHT22;38455;52.710;6.502;2022-07-06T10:55:43;26.80;78.70
52555;DHT22;38455;52.710;6.502;2022-07-06T10:58:08;27.40;76.60
52555;DHT22;38455;52.710;6.502;2022-07-06T11:00:48;27.60;74.60
52555;DHT22;38455;52.710;6.502;2022-07-06T11:03:43;27.90;73.80
52555;DHT22;38455;52.710;6.502;2022-07-06T11:06:16;27.90;74.90
52555;DHT22;38455;52.710;6.502;2022-07-06T11:08:56;27.90;74.90
52555;DHT22;38455;52.710;6.502;2022-07-06T11:11:37;28.50;73.70
52555;DHT22;38455;52.710;6.502;2022-07-06T11:14:21;29.10;70.10
52555;DHT22;38455;52.710;6.502;2022-07-06T11:24:17;27.70;69.50
52555;DHT22;38455;52.710;6.502;2022-07-06T11:26:45;28.20;69.10
52555;DHT22;38455;52.710;6.502;2022-07-06T11:29:12;28.60;70.40
52555;DHT22;38455;52.710;6.502;2022-07-06T11:31:40;29.10;68.90
52555;DHT22;38455;52.710;6.502;2022-07-06T11:34:08;29.30;67.20
52555;DHT22;38455;52.710;6.502;2022-07-06T11:36:34;28.80;67.00
52555;DHT22;38455;52.710;6.502;2022-07-06T11:39:00;27.80;67.70
52555;DHT22;38455;52.710;6.502;2022-07-06T11:41:26;27.30;68.20
52555;DHT22;38455;52.710;6.502;2022-07-06T11:43:52;26.80;68.10
52555;DHT22;38455;52.710;6.502;2022-07-06T11:46:28;26.70;69.00
52555;DHT22;38455;52.710;6.502;2022-07-06T11:48:59;26.50;69.70
52555;DHT22;38455;52.710;6.502;2022-07-06T11:51:27;26.30;69.70
52555;DHT22;38455;52.710;6.502;2022-07-06T11:53:56;26.00;70.20
52555;DHT22;38455;52.710;6.502;2022-07-06T11:56:23;25.90;71.80
52555;DHT22;38455;52.710;6.502;2022-07-06T11:58:52;25.80;71.70
52555;DHT22;38455;52.710;6.502;2022-07-06T12:01:18;26.60;72.40
52555;DHT22;38455;52.710;6.502;2022-07-06T12:03:45;26.40;70.30
52555;DHT22;38455;52.710;6.502;2022-07-06T12:06:16;26.40;70.70
52555;DHT22;38455;52.710;6.502;2022-07-06T12:09:01;26.00;72.70
52555;DHT22;38455;52.710;6.502;2022-07-06T12:11:35;26.60;72.10
52555;DHT22;38455;52.710;6.502;2022-07-06T12:14:16;27.20;72.70
52555;DHT22;38455;52.710;6.502;2022-07-06T12:16:42;27.00;69.60
52555;DHT22;38455;52.710;6.502;2022-07-06T12:19:08;26.70;70.00
52555;DHT22;38455;52.710;6.502;2022-07-06T12:21:41;26.50;70.00
52555;DHT22;38455;52.710;6.502;2022-07-06T12:24:07;27.00;72.00
52555;DHT22;38455;52.710;6.502;2022-07-06T12:26:39;27.70;69.50
52555;DHT22;38455;52.710;6.502;2022-07-06T12:29:10;28.30;67.80
52555;DHT22;38455;52.710;6.502;2022-07-06T12:31:43;28.20;67.20
52555;DHT22;38455;52.710;6.502;2022-07-06T12:34:14;27.60;65.60
52555;DHT22;38455;52.710;6.502;2022-07-06T12:39:14;27.00;66.90
52555;DHT22;38455;52.710;6.502;2022-07-06T12:41:45;26.80;67.50
52555;DHT22;38455;52.710;6.502;2022-07-06T12:44:12;27.20;68.20
52555;DHT22;38455;52.710;6.502;2022-07-06T12:46:39;27.20;67.00
52555;DHT22;38455;52.710;6.502;2022-07-06T12:49:21;27.50;66.00
52555;DHT22;38455;52.710;6.502;2022-07-06T12:54:16;28.30;65.90
52555;DHT22;38455;52.710;6.502;2022-07-06T12:59:27;28.20;64.20
52555;DHT22;38455;52.710;6.502;2022-07-06T13:01:54;28.70;66.00
52555;DHT22;38455;52.710;6.502;2022-07-06T13:04:30;29.00;65.20
52555;DHT22;38455;52.710;6.502;2022-07-06T13:06:57;29.30;64.40
52555;DHT22;38455;52.710;6.502;2022-07-06T13:09:23;29.50;64.00
52555;DHT22;38455;52.710;6.502;2022-07-06T13:11:49;29.10;64.30
52555;DHT22;38455;52.710;6.502;2022-07-06T13:14:15;28.90;62.50
52555;DHT22;38455;52.710;6.502;2022-07-06T13:16:43;28.50;63.60
52555;DHT22;38455;52.710;6.502;2022-07-06T13:19:09;28.00;64.40
52555;DHT22;38455;52.710;6.502;2022-07-06T13:21:34;27.40;64.10
52555;DHT22;38455;52.710;6.502;2022-07-06T13:24:00;27.40;64.20
52555;DHT22;38455;52.710;6.502;2022-07-06T13:26:26;27.30;63.80
52555;DHT22;38455;52.710;6.502;2022-07-06T13:28:52;26.60;64.40
52555;DHT22;38455;52.710;6.502;2022-07-06T13:31:17;26.40;65.40
52555;DHT22;38455;52.710;6.502;2022-07-06T13:33:43;26.00;65.70
52555;DHT22;38455;52.710;6.502;2022-07-06T13:36:09;25.80;65.50
52555;DHT22;38455;52.710;6.502;2022-07-06T13:38:34;25.60;66.50
52555;DHT22;38455;52.710;6.502;2022-07-06T13:41:00;25.40;65.40
52555;DHT22;38455;52.710;6.502;2022-07-06T13:43:25;25.40;65.60
52555;DHT22;38455;52.710;6.502;2022-07-06T13:45:51;25.50;66.00
52555;DHT22;38455;52.710;6.502;2022-07-06T13:48:16;25.70;65.20
52555;DHT22;38455;52.710;6.502;2022-07-06T13:50:42;26.00;65.90
52555;DHT22;38455;52.710;6.502;2022-07-06T13:53:08;26.00;65.40
52555;DHT22;38455;52.710;6.502;2022-07-06T13:55:33;26.10;65.50
52555;DHT22;38455;52.710;6.502;2022-07-06T13:58:00;26.10;64.90
52555;DHT22;38455;52.710;6.502;2022-07-06T14:00:25;25.90;64.90
52555;DHT22;38455;52.710;6.502;2022-07-06T14:02:51;26.00;64.80
52555;DHT22;38455;52.710;6.502;2022-07-06T14:05:17;25.90;63.90
52555;DHT22;38455;52.710;6.502;2022-07-06T14:07:42;25.50;64.80
52555;DHT22;38455;52.710;6.502;2022-07-06T14:10:08;25.40;65.00
52555;DHT22;38455;52.710;6.502;2022-07-06T14:12:34;25.30;64.80
52555;DHT22;38455;52.710;6.502;2022-07-06T14:15:00;24.90;65.20
52555;DHT22;38455;52.710;6.502;2022-07-06T14:17:25;24.90;65.00
52555;DHT22;38455;52.710;6.502;2022-07-06T14:19:51;24.80;65.40
52555;DHT22;38455;52.710;6.502;2022-07-06T14:22:17;24.60;65.40
52555;DHT22;38455;52.710;6.502;2022-07-06T14:24:42;24.50;65.40
52555;DHT22;38455;52.710;6.502;2022-07-06T14:27:08;24.10;65.70
52555;DHT22;38455;52.710;6.502;2022-07-06T14:29:34;23.90;67.00
52555;DHT22;38455;52.710;6.502;2022-07-06T14:31:59;24.00;68.10
52555;DHT22;38455;52.710;6.502;2022-07-06T14:34:25;23.90;68.60
52555;DHT22;38455;52.710;6.502;2022-07-06T14:36:51;23.90;67.90
52555;DHT22;38455;52.710;6.502;2022-07-06T14:39:17;23.70;68.70
52555;DHT22;38455;52.710;6.502;2022-07-06T14:41:43;23.80;69.30
52555;DHT22;38455;52.710;6.502;2022-07-06T14:44:09;23.60;68.90
52555;DHT22;38455;52.710;6.502;2022-07-06T14:46:34;23.70;69.20
52555;DHT22;38455;52.710;6.502;2022-07-06T14:49:01;23.70;68.50
52555;DHT22;38455;52.710;6.502;2022-07-06T14:51:27;23.70;69.40
52555;DHT22;38455;52.710;6.502;2022-07-06T14:53:53;23.70;69.50
52555;DHT22;38455;52.710;6.502;2022-07-06T14:56:19;23.70;69.70
52555;DHT22;38455;52.710;6.502;2022-07-06T14:58:44;23.70;69.60
52555;DHT22;38455;52.710;6.502;2022-07-06T15:01:10;23.80;69.90
52555;DHT22;38455;52.710;6.502;2022-07-06T15:03:35;23.80;70.30
52555;DHT22;38455;52.710;6.502;2022-07-06T15:06:01;23.80;70.80
52555;DHT22;38455;52.710;6.502;2022-07-06T15:08:27;23.70;71.20
52555;DHT22;38455;52.710;6.502;2022-07-06T15:10:53;23.70;72.00
52555;DHT22;38455;52.710;6.502;2022-07-06T15:13:18;23.70;71.70
52555;DHT22;38455;52.710;6.502;2022-07-06T15:15:44;23.60;71.10
52555;DHT22;38455;52.710;6.502;2022-07-06T15:18:10;23.40;71.90
52555;DHT22;38455;52.710;6.502;2022-07-06T15:20:36;23.30;72.30
52555;DHT22;38455;52.710;6.502;2022-07-06T15:23:01;23.20;73.40
52555;DHT22;38455;52.710;6.502;2022-07-06T15:25:27;23.00;73.90
52555;DHT22;38455;52.710;6.502;2022-07-06T15:27:52;22.80;74.80
52555;DHT22;38455;52.710;6.502;2022-07-06T15:30:18;22.80;75.20
52555;DHT22;38455;52.710;6.502;2022-07-06T15:32:44;22.90;75.80
52555;DHT22;38455;52.710;6.502;2022-07-06T15:35:10;23.00;76.20
52555;DHT22;38455;52.710;6.502;2022-07-06T15:37:35;22.90;76.40
52555;DHT22;38455;52.710;6.502;2022-07-06T15:40:02;22.90;76.20
52555;DHT22;38455;52.710;6.502;2022-07-06T15:42:28;22.80;75.90
52555;DHT22;38455;52.710;6.502;2022-07-06T15:44:54;22.70;76.00
52555;DHT22;38455;52.710;6.502;2022-07-06T15:47:20;22.70;76.30
52555;DHT22;38455;52.710;6.502;2022-07-06T15:49:48;22.60;76.40
52555;DHT22;38455;52.710;6.502;2022-07-06T15:52:14;22.50;76.70