sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4487;DHT22;2256;48.740;9.106;2023-03-16T00:02:01;0.40;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T00:04:28;0.30;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T00:06:55;0.40;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T00:09:21;0.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T00:11:55;0.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T00:14:24;0.40;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T00:16:51;0.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T00:19:18;0.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T00:21:47;0.40;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T00:24:14;0.40;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T00:26:43;0.40;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T00:29:09;0.30;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T00:31:39;0.30;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T00:34:08;0.30;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T00:36:35;0.40;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T00:39:03;0.40;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T00:41:31;0.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T00:44:07;0.40;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T00:46:34;0.40;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T00:49:02;0.30;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T00:51:29;0.40;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T00:53:58;0.40;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T00:56:25;0.30;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T00:58:51;0.20;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T01:01:22;0.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T01:03:49;0.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T01:06:17;0.20;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T01:08:45;0.20;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T01:11:14;0.30;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T01:13:42;0.20;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T01:16:09;0.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T01:18:37;0.00;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T01:21:05;-0.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T01:23:35;0.00;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T01:26:02;-0.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T01:28:31;-0.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T01:31:00;-0.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T01:33:27;-0.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T01:35:55;-0.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T01:38:23;-0.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T01:40:53;-0.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T01:43:22;0.00;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T01:46:13;0.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T01:48:46;0.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T01:51:16;0.00;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T01:53:46;0.00;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T01:56:18;-0.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T01:58:50;-0.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T02:01:17;-0.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T02:03:45;0.00;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T02:06:17;0.00;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T02:08:46;0.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T02:11:15;0.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T02:13:43;0.20;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T02:16:11;0.20;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T02:18:39;0.20;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T02:21:10;0.00;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T02:23:38;-0.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T02:26:13;-0.20;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T02:28:49;-0.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T02:31:20;0.00;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T02:33:48;0.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T02:36:17;0.20;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T02:38:44;0.20;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T02:41:14;0.20;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T02:43:45;0.20;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T02:46:14;0.20;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T02:48:46;0.20;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T02:51:14;0.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T02:53:41;0.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T02:56:08;0.00;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T02:58:35;0.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T03:01:02;0.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T03:03:29;0.00;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T03:06:00;-0.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T03:08:27;-0.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T03:10:53;-0.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T03:13:20;-0.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T03:15:48;-0.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T03:18:15;-0.40;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T03:20:42;-0.20;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T03:23:11;-0.30;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T03:25:39;-0.30;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T03:28:07;-0.30;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T03:30:34;-0.30;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T03:33:01;-0.30;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T03:35:28;-0.30;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T03:37:56;-0.30;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T03:40:24;-0.40;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T03:42:50;-0.30;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T03:45:17;-0.30;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T03:47:45;-0.30;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T03:50:13;-0.40;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T03:52:40;-0.40;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T03:55:08;-0.40;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T03:57:36;-0.40;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T04:00:05;-0.40;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T04:02:34;-0.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T04:05:00;-0.60;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T04:07:27;-0.70;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T04:09:54;-0.80;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T04:12:21;-0.70;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T04:14:49;-0.70;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T04:17:17;-0.70;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T04:19:43;-0.60;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T04:22:11;-0.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T04:24:38;-0.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T04:27:07;-0.40;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T04:29:36;-0.40;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T04:32:04;-0.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T04:34:31;-0.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T04:36:58;-0.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T04:39:26;-0.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T04:41:53;-0.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T04:44:20;-0.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T04:46:46;-0.60;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T04:49:14;-0.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T04:51:41;-0.60;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T04:54:08;-0.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T04:56:35;-0.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T04:59:05;-0.60;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T05:01:32;-0.60;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T05:03:59;-0.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T05:06:28;-0.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T05:08:58;-0.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T05:11:24;-0.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T05:13:51;-0.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T05:16:18;-0.60;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T05:18:45;-0.60;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T05:21:11;-0.60;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T05:23:39;-0.60;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T05:26:06;-0.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T05:28:33;-0.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T05:31:00;-0.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T05:33:28;-0.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T05:35:55;-0.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T05:38:23;-0.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T05:40:53;-0.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T05:43:26;-0.40;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T05:45:54;-0.40;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T05:48:22;-0.30;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T05:50:50;-0.20;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T05:53:17;-0.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T05:55:44;0.00;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T05:58:12;0.00;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T06:00:39;0.20;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T06:03:06;0.30;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T06:05:33;0.40;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T06:07:59;0.70;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T06:10:27;0.60;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T06:12:53;0.70;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T06:15:22;0.90;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T06:17:51;1.30;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T06:20:18;1.70;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T06:22:45;1.90;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T06:25:13;2.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T06:27:41;2.30;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T06:30:10;2.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T06:32:39;2.80;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T06:35:07;3.20;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T06:37:35;3.30;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T06:40:02;3.20;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T06:42:29;3.20;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T06:44:55;3.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T06:47:22;3.90;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T06:49:51;4.60;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T06:52:19;5.70;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T06:54:46;6.60;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T06:57:13;7.70;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T06:59:40;8.80;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T07:02:09;9.50;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T07:04:38;10.20;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T07:07:08;10.30;99.60
4487;DHT22;2256;48.740;9.106;2023-03-16T07:09:36;9.90;99.20
4487;DHT22;2256;48.740;9.106;2023-03-16T07:12:03;9.30;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T07:14:31;9.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T07:16:57;9.40;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T07:19:24;9.70;99.10
4487;DHT22;2256;48.740;9.106;2023-03-16T07:21:51;9.80;99.10
4487;DHT22;2256;48.740;9.106;2023-03-16T07:24:19;9.80;98.50
4487;DHT22;2256;48.740;9.106;2023-03-16T07:26:47;9.00;98.60
4487;DHT22;2256;48.740;9.106;2023-03-16T07:29:13;8.40;99.80
4487;DHT22;2256;48.740;9.106;2023-03-16T07:31:41;8.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T07:34:08;8.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T07:36:36;8.70;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T07:39:03;9.30;98.90
4487;DHT22;2256;48.740;9.106;2023-03-16T07:41:32;9.50;98.40
4487;DHT22;2256;48.740;9.106;2023-03-16T07:43:59;9.60;98.40
4487;DHT22;2256;48.740;9.106;2023-03-16T07:46:25;9.50;98.40
4487;DHT22;2256;48.740;9.106;2023-03-16T07:48:52;9.10;98.50
4487;DHT22;2256;48.740;9.106;2023-03-16T07:51:19;8.70;98.80
4487;DHT22;2256;48.740;9.106;2023-03-16T07:53:45;8.10;99.20
4487;DHT22;2256;48.740;9.106;2023-03-16T07:56:12;8.10;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T07:58:41;8.80;99.80
4487;DHT22;2256;48.740;9.106;2023-03-16T08:01:07;8.90;99.30
4487;DHT22;2256;48.740;9.106;2023-03-16T08:03:35;8.40;99.60
4487;DHT22;2256;48.740;9.106;2023-03-16T08:06:02;8.30;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T08:08:29;8.20;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T08:10:57;8.30;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T08:13:24;8.60;99.90
4487;DHT22;2256;48.740;9.106;2023-03-16T08:15:53;8.90;99.80
4487;DHT22;2256;48.740;9.106;2023-03-16T08:18:23;9.40;99.30
4487;DHT22;2256;48.740;9.106;2023-03-16T08:20:50;9.40;98.70
4487;DHT22;2256;48.740;9.106;2023-03-16T08:23:17;9.20;98.90
4487;DHT22;2256;48.740;9.106;2023-03-16T08:25:44;9.50;99.10
4487;DHT22;2256;48.740;9.106;2023-03-16T08:28:11;10.00;98.10
4487;DHT22;2256;48.740;9.106;2023-03-16T08:30:44;10.50;97.20
4487;DHT22;2256;48.740;9.106;2023-03-16T08:33:12;10.80;97.00
4487;DHT22;2256;48.740;9.106;2023-03-16T08:35:40;10.90;96.10
4487;DHT22;2256;48.740;9.106;2023-03-16T08:38:08;11.00;96.70
4487;DHT22;2256;48.740;9.106;2023-03-16T08:40:35;11.50;95.90
4487;DHT22;2256;48.740;9.106;2023-03-16T08:43:02;12.30;95.70
4487;DHT22;2256;48.740;9.106;2023-03-16T08:45:29;13.50;94.10
4487;DHT22;2256;48.740;9.106;2023-03-16T08:47:55;14.30;92.90
4487;DHT22;2256;48.740;9.106;2023-03-16T08:50:24;15.20;92.10
4487;DHT22;2256;48.740;9.106;2023-03-16T08:52:52;16.10;91.20
4487;DHT22;2256;48.740;9.106;2023-03-16T08:55:18;16.50;89.00
4487;DHT22;2256;48.740;9.106;2023-03-16T08:57:45;16.30;89.50
4487;DHT22;2256;48.740;9.106;2023-03-16T09:00:14;16.70;88.50
4487;DHT22;2256;48.740;9.106;2023-03-16T09:02:42;16.50;88.40
4487;DHT22;2256;48.740;9.106;2023-03-16T09:05:12;16.40;88.30
4487;DHT22;2256;48.740;9.106;2023-03-16T09:07:40;16.60;87.30
4487;DHT22;2256;48.740;9.106;2023-03-16T09:10:09;15.90;86.70
4487;DHT22;2256;48.740;9.106;2023-03-16T09:12:40;15.20;88.60
4487;DHT22;2256;48.740;9.106;2023-03-16T09:15:08;14.80;89.60
4487;DHT22;2256;48.740;9.106;2023-03-16T09:17:37;14.40;90.00
4487;DHT22;2256;48.740;9.106;2023-03-16T09:20:06;14.90;90.30
4487;DHT22;2256;48.740;9.106;2023-03-16T09:22:34;15.40;89.30
4487;DHT22;2256;48.740;9.106;2023-03-16T09:25:03;15.50;88.50
4487;DHT22;2256;48.740;9.106;2023-03-16T09:27:31;15.20;88.40
4487;DHT22;2256;48.740;9.106;2023-03-16T09:29:58;15.20;88.20
4487;DHT22;2256;48.740;9.106;2023-03-16T09:32:27;15.70;88.60
4487;DHT22;2256;48.740;9.106;2023-03-16T09:34:54;16.00;87.30
4487;DHT22;2256;48.740;9.106;2023-03-16T09:37:22;16.10;86.00
4487;DHT22;2256;48.740;9.106;2023-03-16T09:39:48;15.90;85.60
4487;DHT22;2256;48.740;9.106;2023-03-16T09:42:19;15.20;87.20
4487;DHT22;2256;48.740;9.106;2023-03-16T09:44:58;14.80;89.30
4487;DHT22;2256;48.740;9.106;2023-03-16T09:47:30;15.50;89.60
4487;DHT22;2256;48.740;9.106;2023-03-16T09:50:00;15.60;86.50
4487;DHT22;2256;48.740;9.106;2023-03-16T09:52:34;14.90;86.30
4487;DHT22;2256;48.740;9.106;2023-03-16T09:58:15;12.60;90.80
4487;DHT22;2256;48.740;9.106;2023-03-16T10:07:20;11.40;92.20
4487;DHT22;2256;48.740;9.106;2023-03-16T10:09:55;11.00;93.20
4487;DHT22;2256;48.740;9.106;2023-03-16T10:12:25;11.10;93.00
4487;DHT22;2256;48.740;9.106;2023-03-16T10:14:57;11.00;92.40
4487;DHT22;2256;48.740;9.106;2023-03-16T10:17:33;10.80;92.80
4487;DHT22;2256;48.740;9.106;2023-03-16T10:20:04;10.30;92.80
4487;DHT22;2256;48.740;9.106;2023-03-16T10:22:36;10.00;93.50
4487;DHT22;2256;48.740;9.106;2023-03-16T10:25:07;10.00;93.10
4487;DHT22;2256;48.740;9.106;2023-03-16T10:27:39;9.70;95.00
4487;DHT22;2256;48.740;9.106;2023-03-16T10:30:24;9.60;94.40
4487;DHT22;2256;48.740;9.106;2023-03-16T10:32:53;9.70;94.80
4487;DHT22;2256;48.740;9.106;2023-03-16T10:35:30;10.10;94.40
4487;DHT22;2256;48.740;9.106;2023-03-16T10:38:00;10.20;94.10
4487;DHT22;2256;48.740;9.106;2023-03-16T10:40:30;10.30;94.50
4487;DHT22;2256;48.740;9.106;2023-03-16T10:43:04;10.40;93.20
4487;DHT22;2256;48.740;9.106;2023-03-16T10:45:34;10.20;93.20
4487;DHT22;2256;48.740;9.106;2023-03-16T10:48:06;10.10;93.40
4487;DHT22;2256;48.740;9.106;2023-03-16T10:50:32;10.20;92.90
4487;DHT22;2256;48.740;9.106;2023-03-16T10:53:00;10.00;93.40
4487;DHT22;2256;48.740;9.106;2023-03-16T10:55:28;10.20;93.60
4487;DHT22;2256;48.740;9.106;2023-03-16T10:57:57;10.30;93.60
4487;DHT22;2256;48.740;9.106;2023-03-16T11:00:27;10.00;93.20
4487;DHT22;2256;48.740;9.106;2023-03-16T11:02:58;9.80;93.90
4487;DHT22;2256;48.740;9.106;2023-03-16T11:05:28;10.20;93.20
4487;DHT22;2256;48.740;9.106;2023-03-16T11:07:59;10.30;93.50
4487;DHT22;2256;48.740;9.106;2023-03-16T11:10:32;10.40;93.20
4487;DHT22;2256;48.740;9.106;2023-03-16T11:13:10;10.60;93.10
4487;DHT22;2256;48.740;9.106;2023-03-16T11:15:41;10.80;93.00
4487;DHT22;2256;48.740;9.106;2023-03-16T11:18:20;10.70;91.90
4487;DHT22;2256;48.740;9.106;2023-03-16T11:20:48;10.80;92.30
4487;DHT22;2256;48.740;9.106;2023-03-16T11:23:17;10.80;92.20
4487;DHT22;2256;48.740;9.106;2023-03-16T11:25:49;10.80;91.60
4487;DHT22;2256;48.740;9.106;2023-03-16T11:28:26;10.70;92.10
4487;DHT22;2256;48.740;9.106;2023-03-16T11:31:07;10.50;92.60
4487;DHT22;2256;48.740;9.106;2023-03-16T11:33:38;10.20;92.10
4487;DHT22;2256;48.740;9.106;2023-03-16T11:36:16;10.00;92.50
4487;DHT22;2256;48.740;9.106;2023-03-16T11:38:51;10.10;92.90
4487;DHT22;2256;48.740;9.106;2023-03-16T11:41:30;10.50;92.50
4487;DHT22;2256;48.740;9.106;2023-03-16T11:44:02;10.50;91.90
4487;DHT22;2256;48.740;9.106;2023-03-16T11:46:38;10.50;91.90
4487;DHT22;2256;48.740;9.106;2023-03-16T11:49:36;10.50;91.90
4487;DHT22;2256;48.740;9.106;2023-03-16T11:52:13;10.80;92.00
4487;DHT22;2256;48.740;9.106;2023-03-16T11:54:51;11.00;91.50
4487;DHT22;2256;48.740;9.106;2023-03-16T11:57:29;11.30;91.10
4487;DHT22;2256;48.740;9.106;2023-03-16T12:03:01;11.20;90.20
4487;DHT22;2256;48.740;9.106;2023-03-16T12:05:42;11.00;90.30
4487;DHT22;2256;48.740;9.106;2023-03-16T12:08:34;10.80;91.10
4487;DHT22;2256;48.740;9.106;2023-03-16T12:11:09;10.90;90.90
4487;DHT22;2256;48.740;9.106;2023-03-16T12:14:10;11.10;91.30
4487;DHT22;2256;48.740;9.106;2023-03-16T12:16:46;11.00;90.80
4487;DHT22;2256;48.740;9.106;2023-03-16T12:19:17;10.90;91.00
4487;DHT22;2256;48.740;9.106;2023-03-16T12:21:58;11.20;90.20
4487;DHT22;2256;48.740;9.106;2023-03-16T12:24:30;11.40;90.10
4487;DHT22;2256;48.740;9.106;2023-03-16T12:26:59;11.60;90.10
4487;DHT22;2256;48.740;9.106;2023-03-16T12:29:32;11.50;90.10
4487;DHT22;2256;48.740;9.106;2023-03-16T12:32:07;11.30;89.60
4487;DHT22;2256;48.740;9.106;2023-03-16T12:34:41;11.40;90.00
4487;DHT22;2256;48.740;9.106;2023-03-16T12:37:21;11.20;89.30
4487;DHT22;2256;48.740;9.106;2023-03-16T12:40:03;11.10;89.10
4487;DHT22;2256;48.740;9.106;2023-03-16T12:42:48;11.00;90.10
4487;DHT22;2256;48.740;9.106;2023-03-16T12:45:21;11.20;90.10
4487;DHT22;2256;48.740;9.106;2023-03-16T12:47:59;11.30;89.90
4487;DHT22;2256;48.740;9.106;2023-03-16T12:50:27;11.50;90.00
4487;DHT22;2256;48.740;9.106;2023-03-16T12:52:55;11.70;88.80
4487;DHT22;2256;48.740;9.106;2023-03-16T12:55:24;11.90;89.30
4487;DHT22;2256;48.740;9.106;2023-03-16T12:57:58;11.90;87.90
4487;DHT22;2256;48.740;9.106;2023-03-16T13:00:32;11.70;88.30
4487;DHT22;2256;48.740;9.106;2023-03-16T13:03:00;11.60;88.20
4487;DHT22;2256;48.740;9.106;2023-03-16T13:05:29;11.90;89.10
4487;DHT22;2256;48.740;9.106;2023-03-16T13:08:07;12.20;87.90
4487;DHT22;2256;48.740;9.106;2023-03-16T13:10:36;12.30;86.60
4487;DHT22;2256;48.740;9.106;2023-03-16T13:13:08;12.10;85.20
4487;DHT22;2256;48.740;9.106;2023-03-16T13:15:36;12.00;85.30
4487;DHT22;2256;48.740;9.106;2023-03-16T13:18:20;11.80;85.70
4487;DHT22;2256;48.740;9.106;2023-03-16T13:20:54;11.90;84.20
4487;DHT22;2256;48.740;9.106;2023-03-16T13:23:25;11.90;83.60
4487;DHT22;2256;48.740;9.106;2023-03-16T13:26:13;11.90;84.40
4487;DHT22;2256;48.740;9.106;2023-03-16T13:28:41;11.90;83.40
4487;DHT22;2256;48.740;9.106;2023-03-16T13:31:22;11.90;83.10
4487;DHT22;2256;48.740;9.106;2023-03-16T13:33:53;11.90;83.10
4487;DHT22;2256;48.740;9.106;2023-03-16T13:36:25;11.90;81.80
4487;DHT22;2256;48.740;9.106;2023-03-16T13:39:03;12.00;82.00
4487;DHT22;2256;48.740;9.106;2023-03-16T13:41:31;12.10;80.60
4487;DHT22;2256;48.740;9.106;2023-03-16T13:43:58;12.20;83.70
4487;DHT22;2256;48.740;9.106;2023-03-16T13:46:27;12.30;82.20
4487;DHT22;2256;48.740;9.106;2023-03-16T13:48:56;12.10;80.80
4487;DHT22;2256;48.740;9.106;2023-03-16T13:51:24;12.10;81.30
4487;DHT22;2256;48.740;9.106;2023-03-16T13:53:51;12.00;82.20
4487;DHT22;2256;48.740;9.106;2023-03-16T13:56:22;12.00;82.20
4487;DHT22;2256;48.740;9.106;2023-03-16T13:58:52;12.20;82.40
4487;DHT22;2256;48.740;9.106;2023-03-16T14:01:24;12.50;80.60
4487;DHT22;2256;48.740;9.106;2023-03-16T14:03:52;12.60;81.00
4487;DHT22;2256;48.740;9.106;2023-03-16T14:06:23;12.70;79.40
4487;DHT22;2256;48.740;9.106;2023-03-16T14:08:53;12.80;80.20
4487;DHT22;2256;48.740;9.106;2023-03-16T14:11:24;12.90;79.20
4487;DHT22;2256;48.740;9.106;2023-03-16T14:13:53;12.60;79.50
4487;DHT22;2256;48.740;9.106;2023-03-16T14:16:22;12.30;79.60
4487;DHT22;2256;48.740;9.106;2023-03-16T14:18:53;12.50;80.90
4487;DHT22;2256;48.740;9.106;2023-03-16T14:21:23;12.70;79.20
4487;DHT22;2256;48.740;9.106;2023-03-16T14:23:51;12.60;78.40
4487;DHT22;2256;48.740;9.106;2023-03-16T14:26:20;12.40;78.90
4487;DHT22;2256;48.740;9.106;2023-03-16T14:29:02;12.30;78.90
4487;DHT22;2256;48.740;9.106;2023-03-16T14:31:33;12.20;79.60
4487;DHT22;2256;48.740;9.106;2023-03-16T14:34:01;12.10;79.50
4487;DHT22;2256;48.740;9.106;2023-03-16T14:36:34;12.20;79.70
4487;DHT22;2256;48.740;9.106;2023-03-16T14:39:10;12.10;80.10
4487;DHT22;2256;48.740;9.106;2023-03-16T14:41:37;12.10;80.50
4487;DHT22;2256;48.740;9.106;2023-03-16T14:44:16;12.10;78.30
4487;DHT22;2256;48.740;9.106;2023-03-16T14:46:44;12.20;79.90
4487;DHT22;2256;48.740;9.106;2023-03-16T14:49:19;12.10;78.80
4487;DHT22;2256;48.740;9.106;2023-03-16T14:51:47;12.20;79.40
4487;DHT22;2256;48.740;9.106;2023-03-16T14:54:16;12.10;79.10
4487;DHT22;2256;48.740;9.106;2023-03-16T14:56:47;12.00;78.60
4487;DHT22;2256;48.740;9.106;2023-03-16T14:59:16;12.10;79.70
4487;DHT22;2256;48.740;9.106;2023-03-16T15:01:43;12.10;78.20
4487;DHT22;2256;48.740;9.106;2023-03-16T15:04:12;12.10;78.60
4487;DHT22;2256;48.740;9.106;2023-03-16T15:06:40;11.80;77.80
4487;DHT22;2256;48.740;9.106;2023-03-16T15:09:21;11.80;78.00
4487;DHT22;2256;48.740;9.106;2023-03-16T15:11:53;11.70;77.80
4487;DHT22;2256;48.740;9.106;2023-03-16T15:14:23;11.60;78.00
4487;DHT22;2256;48.740;9.106;2023-03-16T15:17:04;11.70;78.50
4487;DHT22;2256;48.740;9.106;2023-03-16T15:19:31;11.60;78.30
4487;DHT22;2256;48.740;9.106;2023-03-16T15:21:59;11.70;79.10
4487;DHT22;2256;48.740;9.106;2023-03-16T15:24:27;11.80;77.90
4487;DHT22;2256;48.740;9.106;2023-03-16T15:26:55;11.90;78.40
4487;DHT22;2256;48.740;9.106;2023-03-16T15:29:23;12.10;77.80
4487;DHT22;2256;48.740;9.106;2023-03-16T15:31:51;11.90;77.60
4487;DHT22;2256;48.740;9.106;2023-03-16T15:34:18;11.80;77.90
4487;DHT22;2256;48.740;9.106;2023-03-16T15:36:44;11.80;77.30
4487;DHT22;2256;48.740;9.106;2023-03-16T15:39:20;11.80;78.30
4487;DHT22;2256;48.740;9.106;2023-03-16T15:41:47;11.60;78.10
4487;DHT22;2256;48.740;9.106;2023-03-16T15:44:14;11.80;78.60
4487;DHT22;2256;48.740;9.106;2023-03-16T15:46:43;11.80;79.00
4487;DHT22;2256;48.740;9.106;2023-03-16T15:49:10;11.80;78.90
4487;DHT22;2256;48.740;9.106;2023-03-16T15:51:37;11.70;79.30
4487;DHT22;2256;48.740;9.106;2023-03-16T15:54:05;11.70;79.50
4487;DHT22;2256;48.740;9.106;2023-03-16T15:56:34;11.70;80.70
4487;DHT22;2256;48.740;9.106;2023-03-16T15:59:04;11.70;79.40
4487;DHT22;2256;48.740;9.106;2023-03-16T16:01:36;11.60;80.00
4487;DHT22;2256;48.740;9.106;2023-03-16T16:04:12;11.70;80.60
4487;DHT22;2256;48.740;9.106;2023-03-16T16:06:40;11.70;81.70
4487;DHT22;2256;48.740;9.106;2023-03-16T16:09:07;11.60;81.00
4487;DHT22;2256;48.740;9.106;2023-03-16T16:11:34;11.50;81.40
4487;DHT22;2256;48.740;9.106;2023-03-16T16:14:01;11.50;81.80
4487;DHT22;2256;48.740;9.106;2023-03-16T16:16:30;11.40;81.60
4487;DHT22;2256;48.740;9.106;2023-03-16T16:18:58;11.30;83.40
4487;DHT22;2256;48.740;9.106;2023-03-16T16:21:27;11.30;81.70
4487;DHT22;2256;48.740;9.106;2023-03-16T16:23:56;11.30;81.90
4487;DHT22;2256;48.740;9.106;2023-03-16T16:26:27;11.30;81.60
4487;DHT22;2256;48.740;9.106;2023-03-16T16:28:55;11.10;82.20
4487;DHT22;2256;48.740;9.106;2023-03-16T16:31:24;11.10;82.20
4487;DHT22;2256;48.740;9.106;2023-03-16T16:33:51;11.10;82.40
4487;DHT22;2256;48.740;9.106;2023-03-16T16:36:18;11.10;82.40